createdAt,value
2018-12-03T00:00:24.128Z,17.43
2018-12-03T00:05:26.275Z,14.67
2018-12-03T00:10:28.444Z,13.53
2018-12-03T00:15:30.570Z,14.20
2018-12-03T00:20:32.715Z,16.00
2018-12-03T00:25:34.875Z,16.03
2018-12-03T00:30:36.993Z,15.37
2018-12-03T00:35:39.126Z,13.07
2018-12-03T00:40:41.386Z,13.20
2018-12-03T00:45:43.568Z,12.70
2018-12-03T00:50:45.674Z,13.60
2018-12-03T00:55:47.801Z,12.23
2018-12-03T01:00:49.919Z,11.50
2018-12-03T01:05:52.125Z,11.20
2018-12-03T01:10:54.279Z,10.87
2018-12-03T01:15:56.439Z,12.20
2018-12-03T01:20:58.622Z,15.00
2018-12-03T01:26:00.723Z,15.37
2018-12-03T01:31:02.906Z,18.90
2018-12-03T01:36:05.388Z,18.20
2018-12-03T01:41:07.518Z,20.63
2018-12-03T01:46:09.629Z,21.90
2018-12-03T01:51:11.759Z,19.70
2018-12-03T01:56:13.875Z,22.57
2018-12-03T02:01:16.001Z,25.53
2018-12-03T02:06:18.160Z,24.90
2018-12-03T02:11:20.277Z,23.17
2018-12-03T02:16:22.937Z,23.50
2018-12-03T02:21:25.026Z,24.27
2018-12-03T02:26:27.148Z,23.97
2018-12-03T02:31:29.291Z,25.00
2018-12-03T02:36:31.418Z,21.50
2018-12-03T02:41:33.525Z,23.30
2018-12-03T02:46:35.647Z,21.87
2018-12-03T02:51:37.769Z,22.03
2018-12-03T02:56:39.881Z,23.57
2018-12-03T03:01:41.990Z,24.40
2018-12-03T03:06:44.075Z,25.33
2018-12-03T03:11:46.198Z,25.70
2018-12-03T03:16:48.323Z,25.30
2018-12-03T03:21:50.441Z,25.40
2018-12-03T03:26:52.560Z,26.40
2018-12-03T03:31:54.701Z,25.97
2018-12-03T03:36:56.829Z,24.93
2018-12-03T03:41:58.987Z,26.90
2018-12-03T03:47:01.178Z,24.40
2018-12-03T03:52:03.327Z,26.03
2018-12-03T03:57:05.462Z,24.67
2018-12-03T04:02:07.601Z,24.77
2018-12-03T04:07:09.747Z,27.73
2018-12-03T04:12:11.860Z,27.67
2018-12-03T04:17:13.964Z,30.93
2018-12-03T04:22:16.060Z,29.33
2018-12-03T04:27:18.178Z,31.87
2018-12-03T04:32:20.324Z,34.83
2018-12-03T04:37:22.453Z,35.83
2018-12-03T04:42:24.561Z,32.53
2018-12-03T04:47:26.668Z,33.97
2018-12-03T04:52:28.786Z,32.47
2018-12-03T04:57:30.911Z,27.87
2018-12-03T05:02:33.037Z,26.87
2018-12-03T05:07:35.218Z,26.97
2018-12-03T05:12:37.365Z,28.50
2018-12-03T05:17:39.831Z,29.90
2018-12-03T05:22:41.993Z,26.90
2018-12-03T05:27:44.097Z,26.80
2018-12-03T05:32:46.516Z,25.93
2018-12-03T05:37:48.620Z,24.40
2018-12-03T05:42:50.776Z,24.90
2018-12-03T05:47:52.904Z,24.77
2018-12-03T05:52:55.032Z,23.70
2018-12-03T05:57:57.149Z,26.57
2018-12-03T06:02:59.306Z,24.03
2018-12-03T06:08:01.434Z,26.53
2018-12-03T06:13:03.620Z,28.70
2018-12-03T06:18:05.822Z,26.67
2018-12-03T06:23:07.998Z,23.43
2018-12-03T06:28:10.106Z,23.83
2018-12-03T06:33:12.216Z,21.80
2018-12-03T06:38:15.535Z,20.53
2018-12-03T06:43:16.511Z,21.07
2018-12-03T06:48:20.506Z,22.40
2018-12-03T06:53:22.649Z,22.47
2018-12-03T06:58:24.773Z,23.60
2018-12-03T07:03:26.889Z,25.50
2018-12-03T07:08:29.012Z,21.30
2018-12-03T07:13:31.140Z,18.50
2018-12-03T07:18:33.240Z,17.50
2018-12-03T07:23:35.360Z,14.17
2018-12-03T07:28:37.498Z,13.73
2018-12-03T07:33:39.657Z,14.93
2018-12-03T07:38:41.776Z,11.93
2018-12-03T07:43:43.877Z,9.37
2018-12-03T07:48:46.013Z,8.37
2018-12-03T07:53:48.133Z,8.70
2018-12-03T07:58:50.281Z,5.90
2018-12-03T08:03:52.811Z,6.53
2018-12-03T08:08:54.909Z,6.20
2018-12-03T08:14:01.112Z,7.00
2018-12-03T08:19:03.237Z,5.30
2018-12-03T08:24:08.597Z,6.03
2018-12-03T08:29:10.759Z,6.23
2018-12-03T08:34:12.897Z,4.97
2018-12-03T08:39:15.026Z,5.17
2018-12-03T08:44:17.193Z,6.30
2018-12-03T08:49:19.294Z,5.90
2018-12-03T08:54:21.411Z,5.47
2018-12-03T08:59:23.556Z,4.67
2018-12-03T09:04:25.663Z,5.47
2018-12-03T09:09:27.804Z,5.30
2018-12-03T09:14:31.809Z,6.70
2018-12-03T09:19:33.927Z,6.67
2018-12-03T09:24:36.057Z,5.97
2018-12-03T09:29:38.185Z,6.80
2018-12-03T09:34:40.358Z,4.37
2018-12-03T09:39:42.545Z,5.30
2018-12-03T09:44:44.636Z,5.73
2018-12-03T09:49:46.776Z,7.03
2018-12-03T09:54:48.882Z,6.63
2018-12-03T09:59:51.027Z,6.27
2018-12-03T10:04:56.123Z,7.63
2018-12-03T10:09:58.250Z,5.80
2018-12-03T10:15:00.382Z,5.30
2018-12-03T10:20:02.673Z,5.27
2018-12-03T10:25:11.114Z,5.23
2018-12-03T10:30:15.681Z,6.20
2018-12-03T10:35:18.007Z,5.70
2018-12-03T10:40:22.417Z,5.93
2018-12-03T10:45:26.256Z,6.03
2018-12-03T10:50:26.772Z,6.57
2018-12-03T10:55:28.921Z,6.07
2018-12-03T11:00:36.954Z,5.53
2018-12-03T11:05:44.961Z,6.73
2018-12-03T11:10:47.112Z,6.87
2018-12-03T11:15:49.272Z,7.87
2018-12-03T11:20:51.433Z,8.60
2018-12-03T11:25:53.639Z,8.00
2018-12-03T11:30:55.778Z,5.77
2018-12-03T11:35:59.008Z,7.13
2018-12-03T11:41:01.140Z,5.60
2018-12-03T11:46:03.303Z,6.27
2018-12-03T11:51:05.473Z,7.00
2018-12-03T11:56:07.626Z,6.00
2018-12-03T12:01:09.744Z,6.47
2018-12-03T12:06:11.894Z,5.70
2018-12-03T12:11:14.006Z,4.77
2018-12-03T12:16:16.158Z,5.60
2018-12-03T12:21:18.297Z,6.07
2018-12-03T12:26:20.461Z,5.80
2018-12-03T12:31:22.647Z,6.87
2018-12-03T12:36:24.830Z,6.07
2018-12-03T12:41:26.989Z,5.47
2018-12-03T12:46:29.176Z,5.07
2018-12-03T12:51:31.289Z,6.27
2018-12-03T12:56:33.409Z,5.43
2018-12-03T13:01:36.006Z,6.00
2018-12-03T13:06:38.140Z,5.40
2018-12-03T13:11:40.543Z,7.03
2018-12-03T13:16:42.699Z,6.83
2018-12-03T13:21:44.839Z,7.00
2018-12-03T13:26:46.998Z,6.97
2018-12-03T13:31:49.230Z,6.40
2018-12-03T13:36:51.481Z,5.27
2018-12-03T13:41:53.605Z,5.60
2018-12-03T13:46:55.795Z,6.60
2018-12-03T13:51:57.970Z,6.30
2018-12-03T13:57:00.390Z,6.50
2018-12-03T14:02:02.586Z,6.10
2018-12-03T14:07:13.890Z,7.93
2018-12-03T14:12:23.662Z,6.37
2018-12-03T14:17:37.114Z,6.00
2018-12-03T14:22:43.899Z,5.47
2018-12-03T14:27:46.071Z,8.50
2018-12-03T14:32:48.237Z,7.33
2018-12-03T14:37:50.469Z,6.77
2018-12-03T14:42:52.637Z,6.20
2018-12-03T14:47:54.827Z,5.57
2018-12-03T14:52:57.001Z,6.13
2018-12-03T14:57:59.192Z,7.83
2018-12-03T15:03:01.367Z,6.77
2018-12-03T15:08:03.524Z,5.17
2018-12-03T15:13:05.718Z,5.87
2018-12-03T15:18:07.876Z,5.30
2018-12-03T15:23:10.069Z,6.70
2018-12-03T15:28:15.471Z,7.10
2018-12-03T15:33:14.378Z,6.30
2018-12-03T15:38:16.566Z,5.80
2018-12-03T15:43:18.720Z,5.50
2018-12-03T15:48:20.870Z,5.73
2018-12-03T15:53:23.034Z,6.40
2018-12-03T15:58:25.213Z,6.60
2018-12-03T16:03:27.400Z,6.33
2018-12-03T16:08:29.519Z,6.20
2018-12-03T16:13:31.681Z,6.10
2018-12-03T16:19:17.595Z,5.70
2018-12-03T16:24:19.737Z,5.57
2018-12-03T16:29:21.978Z,7.20
2018-12-03T16:34:24.066Z,6.10
2018-12-03T16:39:26.178Z,6.30
2018-12-03T16:44:28.420Z,5.37
2018-12-03T16:49:30.641Z,5.30
2018-12-03T16:54:32.796Z,5.20
2018-12-03T16:59:34.885Z,5.80
2018-12-03T17:04:37.012Z,5.10
2018-12-03T17:09:39.290Z,6.30
2018-12-03T17:14:41.498Z,4.77
2018-12-03T17:19:43.825Z,6.30
2018-12-03T17:24:47.158Z,5.50
2018-12-03T17:29:52.475Z,5.70
2018-12-03T17:34:54.697Z,5.43
2018-12-03T17:39:57.113Z,7.60
2018-12-03T17:44:59.254Z,7.47
2018-12-03T17:50:01.441Z,6.63
2018-12-03T17:55:04.680Z,5.80
2018-12-03T18:00:11.109Z,8.13
2018-12-03T18:05:13.328Z,6.40
2018-12-03T18:10:15.644Z,7.80
2018-12-03T18:15:18.030Z,7.17
2018-12-03T18:20:20.225Z,8.60
2018-12-03T18:25:22.382Z,7.50
2018-12-03T18:30:24.728Z,6.57
2018-12-03T18:35:26.964Z,6.97
2018-12-03T18:40:29.217Z,5.67
2018-12-03T18:45:31.534Z,5.77
2018-12-03T18:50:35.714Z,5.77
2018-12-03T18:55:37.878Z,7.70
2018-12-03T19:00:40.946Z,6.93
2018-12-03T19:05:43.139Z,5.10
2018-12-03T19:10:45.496Z,7.20
2018-12-03T19:15:47.678Z,5.10
2018-12-03T19:20:49.951Z,6.63
2018-12-03T19:25:52.849Z,6.50
2018-12-03T19:30:56.802Z,5.67
2018-12-03T19:35:59.932Z,4.90
2018-12-03T19:41:02.808Z,6.50
2018-12-03T19:46:05.407Z,6.33
2018-12-03T19:51:10.334Z,6.70
2018-12-03T19:56:14.981Z,6.53
2018-12-03T20:01:20.191Z,3.97
2018-12-03T20:06:25.735Z,5.60
2018-12-03T20:11:30.895Z,5.77
2018-12-03T20:16:36.399Z,6.00
2018-12-03T20:21:42.165Z,5.47
2018-12-03T20:27:26.794Z,5.57
2018-12-03T20:32:35.838Z,7.10
2018-12-03T20:37:52.912Z,4.50
2018-12-03T20:43:05.004Z,5.37
2018-12-03T20:48:11.160Z,4.23
2018-12-03T20:53:20.720Z,5.60
2018-12-03T20:58:27.255Z,4.70
2018-12-03T21:03:35.805Z,5.57
2018-12-03T21:08:42.521Z,5.57
2018-12-03T21:13:48.801Z,4.77
2018-12-03T21:18:56.091Z,2.97
2018-12-03T21:24:02.249Z,2.90
2018-12-03T21:29:08.909Z,3.03
2018-12-03T21:34:13.924Z,3.57
2018-12-03T21:39:18.249Z,1.80
2018-12-03T21:44:20.658Z,2.13
2018-12-03T21:49:22.868Z,2.47
2018-12-03T21:54:25.154Z,2.80
2018-12-03T21:59:27.323Z,1.80
2018-12-03T22:04:29.413Z,1.80
2018-12-03T22:09:32.152Z,1.97
2018-12-03T22:14:34.258Z,2.17
2018-12-03T22:19:36.469Z,2.30
2018-12-03T22:24:38.573Z,2.53
2018-12-03T22:29:40.898Z,2.40
2018-12-03T22:34:43.105Z,2.30
2018-12-03T22:39:46.436Z,2.30
2018-12-03T22:44:49.161Z,2.60
2018-12-03T22:49:51.326Z,1.47
2018-12-03T22:54:53.530Z,2.37
2018-12-03T22:59:55.610Z,2.50
2018-12-03T23:04:57.797Z,1.67
2018-12-03T23:09:59.907Z,2.10
2018-12-03T23:15:02.419Z,2.03
2018-12-03T23:20:05.324Z,2.43
2018-12-03T23:25:07.687Z,1.50
2018-12-03T23:30:09.895Z,2.13
2018-12-03T23:35:12.149Z,2.43
2018-12-03T23:40:14.232Z,1.77
2018-12-03T23:45:16.350Z,1.90
2018-12-03T23:50:18.545Z,2.27
2018-12-03T23:55:20.634Z,1.57
