createdAt,value
2024-05-09T00:00:00.521Z,8.8
2024-05-09T00:10:00.506Z,8.6
2024-05-09T00:20:00.539Z,8.6
2024-05-09T00:30:00.514Z,8.6
2024-05-09T00:40:00.468Z,8.6
2024-05-09T00:50:00.553Z,8.4
2024-05-09T01:00:00.504Z,8.5
2024-05-09T01:10:00.488Z,8.3
2024-05-09T01:20:00.505Z,8.3
2024-05-09T01:30:00.490Z,7.8
2024-05-09T01:40:00.534Z,7.8
2024-05-09T01:50:00.659Z,7.5
2024-05-09T02:00:00.555Z,7.5
2024-05-09T02:10:00.483Z,7.4
2024-05-09T02:20:00.566Z,7.3
2024-05-09T02:30:00.603Z,7.1
2024-05-09T02:40:00.480Z,7.3
2024-05-09T02:50:00.585Z,7.4
2024-05-09T03:00:00.521Z,6.9
2024-05-09T03:10:00.464Z,6.7
2024-05-09T03:20:00.498Z,6.7
2024-05-09T03:30:00.456Z,7
2024-05-09T03:40:00.486Z,6.9
2024-05-09T03:50:00.551Z,6.6
2024-05-09T04:00:00.474Z,6.6
2024-05-09T04:10:00.464Z,6.4
2024-05-09T04:20:00.567Z,6.6
2024-05-09T04:30:00.549Z,6.9
2024-05-09T04:40:00.471Z,7.2
2024-05-09T04:50:00.484Z,7.6
2024-05-09T05:00:00.477Z,7.9
2024-05-09T05:10:00.460Z,8
2024-05-09T05:20:00.721Z,8.1
2024-05-09T05:30:00.528Z,8.2
2024-05-09T05:40:00.478Z,8.5
2024-05-09T05:50:00.674Z,8.6
2024-05-09T06:00:00.566Z,9
2024-05-09T06:10:00.482Z,8.7
2024-05-09T06:20:00.559Z,9.2
2024-05-09T06:30:00.496Z,10
2024-05-09T06:40:00.463Z,11
2024-05-09T06:50:00.498Z,11.9
2024-05-09T07:00:00.540Z,11.3
2024-05-09T07:10:00.468Z,11.1
2024-05-09T07:20:00.734Z,11.2
2024-05-09T07:30:00.487Z,11.7
2024-05-09T07:40:00.472Z,10.3
2024-05-09T07:51:47.611Z,10.4
2024-05-09T08:00:00.464Z,10.6
2024-05-09T08:10:00.497Z,10.3
2024-05-09T08:20:02.008Z,10.5
2024-05-09T08:30:00.550Z,10.7
2024-05-09T08:40:00.613Z,11
2024-05-09T08:50:00.660Z,10.7
2024-05-09T09:00:00.604Z,11.4
2024-05-09T09:10:00.548Z,11.2
2024-05-09T09:20:00.762Z,10.9
2024-05-09T09:30:00.552Z,10.9
2024-05-09T09:40:00.515Z,10.7
2024-05-09T09:50:00.467Z,11.7
2024-05-09T10:00:00.464Z,10.6
2024-05-09T10:10:00.566Z,10.3
2024-05-09T10:20:00.502Z,10.7
2024-05-09T10:30:00.466Z,10.1
2024-05-09T10:40:00.576Z,10.2
2024-05-09T10:50:00.601Z,10.6
2024-05-09T11:00:00.518Z,9.9
2024-05-09T11:10:00.539Z,10.2
2024-05-09T11:20:00.715Z,10.3
2024-05-09T11:30:00.479Z,9.8
2024-05-09T11:40:00.578Z,9.9
2024-05-09T11:50:00.687Z,10.3
2024-05-09T12:00:00.465Z,11.3
2024-05-09T12:10:00.600Z,10.8
2024-05-09T12:20:00.455Z,11
2024-05-09T12:30:00.484Z,9.9
2024-05-09T12:40:00.532Z,10.5
2024-05-09T12:50:00.565Z,9.8
2024-05-09T13:00:00.466Z,10.3
2024-05-09T13:10:00.553Z,10.9
2024-05-09T13:20:00.456Z,10.6
2024-05-09T13:30:00.505Z,10.6
2024-05-09T13:40:00.600Z,10.5
2024-05-09T13:50:00.488Z,11.6
2024-05-09T14:00:00.611Z,11.6
2024-05-09T14:10:00.627Z,11.6
2024-05-09T14:20:00.464Z,11.8
2024-05-09T14:30:00.529Z,11.5
2024-05-09T14:40:00.593Z,11.5
2024-05-09T14:50:00.515Z,11.8
2024-05-09T15:00:00.556Z,11.8
2024-05-09T15:10:00.531Z,11.6
2024-05-09T15:20:00.635Z,11.8
2024-05-09T15:30:00.471Z,12.1
2024-05-09T15:40:00.555Z,11.8
2024-05-09T15:50:00.665Z,11.7
2024-05-09T16:00:00.583Z,11.5
2024-05-09T16:10:00.629Z,11.4
2024-05-09T16:20:00.566Z,11.8
2024-05-09T16:30:00.486Z,12
2024-05-09T16:40:00.621Z,11.8
2024-05-09T16:50:00.525Z,11.6
2024-05-09T17:00:00.482Z,11.5
2024-05-09T17:10:00.587Z,11.6
2024-05-09T17:20:00.497Z,11.7
2024-05-09T17:30:00.477Z,11.5
2024-05-09T17:40:00.518Z,11.5
2024-05-09T17:50:00.559Z,11.7
2024-05-09T18:00:00.536Z,11.7
2024-05-09T18:10:00.738Z,11.6
2024-05-09T18:20:00.640Z,11.4
2024-05-09T18:30:00.505Z,11.6
2024-05-09T18:40:00.737Z,11.4
2024-05-09T18:50:00.722Z,11.4
2024-05-09T19:00:00.538Z,11.3
2024-05-09T19:10:00.602Z,11.3
2024-05-09T19:20:00.585Z,11
2024-05-09T19:30:00.503Z,11.1
2024-05-09T19:40:00.629Z,10.7
2024-05-09T19:50:00.703Z,10.8
2024-05-09T20:00:00.621Z,10.9
2024-05-09T20:10:00.635Z,10.6
2024-05-09T20:20:00.719Z,10.3
2024-05-09T20:30:00.514Z,10.3
2024-05-09T20:40:00.624Z,10.3
2024-05-09T20:50:00.507Z,10.5
2024-05-09T21:00:00.484Z,10.3
2024-05-09T21:10:00.552Z,10.5
2024-05-09T21:20:00.500Z,10.3
2024-05-09T21:30:00.478Z,10.4
2024-05-09T21:40:00.672Z,10.1
2024-05-09T21:50:00.478Z,10.1
2024-05-09T22:00:00.455Z,10.1
2024-05-09T22:10:00.794Z,9.9
2024-05-09T22:20:00.482Z,9.7
2024-05-09T22:30:00.484Z,9.7
2024-05-09T22:40:02.296Z,9.6
2024-05-09T22:50:00.473Z,9.7
2024-05-09T23:00:00.516Z,9.6
2024-05-09T23:10:00.721Z,9.2
2024-05-09T23:20:00.559Z,9.1
2024-05-09T23:30:00.486Z,9.1
2024-05-09T23:40:00.573Z,9
2024-05-09T23:50:00.477Z,8.8
