createdAt,value
2019-02-12T00:01:34.083Z,20.20
2019-02-12T00:04:28.581Z,20.20
2019-02-12T00:07:23.028Z,20.20
2019-02-12T00:10:18.012Z,20.20
2019-02-12T00:13:12.558Z,20.20
2019-02-12T00:16:07.454Z,20.20
2019-02-12T00:19:02.220Z,20.20
2019-02-12T00:21:57.137Z,20.20
2019-02-12T00:24:52.162Z,20.20
2019-02-12T00:27:46.728Z,20.20
2019-02-12T00:30:41.561Z,20.20
2019-02-12T00:33:36.320Z,20.20
2019-02-12T00:36:30.932Z,20.20
2019-02-12T00:39:25.887Z,20.10
2019-02-12T00:42:20.531Z,20.10
2019-02-12T00:45:15.334Z,20.10
2019-02-12T00:48:10.216Z,20.00
2019-02-12T00:51:04.958Z,20.00
2019-02-12T00:53:59.652Z,20.00
2019-02-12T00:56:54.409Z,20.00
2019-02-12T00:59:49.105Z,20.00
2019-02-12T01:02:43.685Z,19.90
2019-02-12T01:05:38.251Z,19.90
2019-02-12T01:08:33.296Z,19.90
2019-02-12T01:11:28.311Z,19.80
2019-02-12T01:14:23.260Z,19.80
2019-02-12T01:17:18.316Z,19.80
2019-02-12T01:20:15.052Z,19.80
2019-02-12T01:23:10.653Z,19.80
2019-02-12T01:26:08.952Z,19.70
2019-02-12T01:29:04.833Z,19.80
2019-02-12T01:32:08.979Z,19.70
2019-02-12T01:35:04.756Z,19.70
2019-02-12T01:38:06.574Z,19.70
2019-02-12T01:41:04.944Z,19.70
2019-02-12T01:44:06.532Z,19.70
2019-02-12T01:47:03.015Z,19.70
2019-02-12T01:50:01.342Z,19.70
2019-02-12T01:52:59.012Z,19.70
2019-02-12T01:56:13.558Z,19.80
2019-02-12T01:59:29.067Z,19.80
2019-02-12T02:02:24.585Z,19.80
2019-02-12T02:05:19.158Z,19.90
2019-02-12T02:08:16.025Z,19.90
2019-02-12T02:11:37.674Z,20.00
2019-02-12T02:15:07.603Z,20.00
2019-02-12T02:18:27.545Z,20.00
2019-02-12T02:21:44.795Z,20.10
2019-02-12T02:24:48.467Z,20.10
2019-02-12T02:28:11.013Z,20.10
2019-02-12T02:31:29.966Z,20.20
2019-02-12T02:48:03.709Z,20.30
2019-02-12T02:51:23.630Z,20.40
2019-02-12T03:04:30.772Z,20.50
2019-02-12T03:11:08.230Z,20.60
2019-02-12T03:14:38.819Z,20.60
2019-02-12T03:43:38.910Z,21.10
2019-02-12T03:46:45.285Z,21.10
2019-02-12T03:50:02.026Z,21.20
2019-02-12T03:53:04.115Z,21.20
2019-02-12T03:56:21.271Z,21.30
2019-02-12T03:59:35.670Z,21.40
2019-02-12T04:02:35.465Z,21.40
2019-02-12T04:05:33.623Z,21.50
2019-02-12T04:09:08.896Z,21.60
2019-02-12T04:11:51.840Z,21.60
2019-02-12T04:15:14.104Z,21.70
2019-02-12T04:34:31.386Z,22.00
2019-02-12T04:37:29.830Z,22.10
2019-02-12T04:40:29.267Z,22.10
2019-02-12T04:43:24.976Z,22.20
2019-02-12T04:46:20.427Z,22.20
2019-02-12T04:49:15.891Z,22.30
2019-02-12T04:52:15.117Z,22.40
2019-02-12T04:55:07.654Z,22.50
2019-02-12T04:58:10.228Z,22.60
2019-02-12T05:01:14.834Z,22.70
2019-02-12T05:04:13.677Z,22.70
2019-02-12T05:07:08.794Z,22.80
2019-02-12T05:10:03.909Z,22.90
2019-02-12T05:12:59.788Z,23.00
2019-02-12T05:16:08.595Z,23.00
2019-02-12T05:19:13.172Z,23.10
2019-02-12T05:22:19.021Z,23.20
2019-02-12T05:25:16.011Z,23.30
2019-02-12T05:28:17.867Z,23.40
2019-02-12T05:31:44.401Z,23.40
2019-02-12T05:35:35.525Z,23.50
2019-02-12T05:38:19.579Z,23.60
2019-02-12T05:41:28.313Z,23.70
2019-02-12T05:44:25.009Z,23.80
2019-02-12T05:47:24.795Z,23.90
2019-02-12T05:50:23.917Z,23.90
2019-02-12T05:53:39.915Z,24.10
2019-02-12T05:56:35.978Z,24.10
2019-02-12T05:59:33.208Z,24.20
2019-02-12T06:02:30.067Z,24.30
2019-02-12T06:05:35.760Z,24.40
2019-02-12T06:08:31.293Z,24.50
2019-02-12T06:11:52.553Z,24.50
2019-02-12T06:15:00.556Z,24.60
2019-02-12T06:18:11.447Z,24.70
2019-02-12T06:24:16.550Z,24.90
2019-02-12T06:30:23.079Z,25.00
2019-02-12T06:34:07.690Z,25.20
2019-02-12T06:37:03.995Z,25.20
2019-02-12T06:39:59.304Z,25.30
2019-02-12T06:42:58.032Z,25.30
2019-02-12T06:46:02.614Z,25.40
2019-02-12T06:49:09.469Z,25.50
2019-02-12T06:52:07.470Z,25.60
2019-02-12T06:55:05.662Z,25.60
2019-02-12T06:58:03.913Z,25.70
2019-02-12T07:01:02.713Z,25.80
2019-02-12T07:04:07.595Z,25.80
2019-02-12T07:07:46.671Z,25.90
2019-02-12T07:10:54.643Z,26.00
2019-02-12T07:14:30.618Z,26.10
2019-02-12T07:18:11.899Z,26.20
2019-02-12T07:26:10.774Z,26.50
2019-02-12T07:30:28.491Z,26.80
2019-02-12T07:40:37.317Z,27.50
2019-02-12T07:44:28.558Z,27.50
2019-02-12T07:48:12.141Z,27.60
2019-02-12T07:51:41.898Z,27.60
2019-02-12T08:03:37.184Z,27.60
2019-02-12T08:06:58.470Z,27.80
2019-02-12T08:10:47.981Z,27.90
2019-02-12T08:14:21.441Z,28.10
2019-02-12T08:18:15.864Z,28.20
2019-02-12T08:21:44.959Z,28.30
2019-02-12T08:25:21.981Z,28.40
2019-02-12T08:29:11.090Z,28.40
2019-02-12T08:32:39.355Z,28.50
2019-02-12T08:36:46.903Z,28.50
2019-02-12T08:39:55.167Z,28.60
2019-02-12T08:43:06.051Z,28.70
2019-02-12T08:46:31.900Z,28.80
2019-02-12T08:50:36.784Z,28.80
2019-02-12T08:54:14.803Z,28.90
2019-02-12T08:57:56.678Z,29.00
