createdAt,value
2019-02-04T00:04:41.364Z,99537.03
2019-02-04T00:07:09.830Z,99537.03
2019-02-04T00:09:40.837Z,99548.50
2019-02-04T00:12:10.831Z,99548.50
2019-02-04T00:14:40.368Z,99558.53
2019-02-04T00:17:10.656Z,99564.11
2019-02-04T00:19:39.997Z,99562.30
2019-02-04T00:22:11.766Z,99562.30
2019-02-04T00:24:42.864Z,99563.66
2019-02-04T00:27:14.745Z,99563.59
2019-02-04T00:29:46.899Z,99570.75
2019-02-04T00:33:06.519Z,99567.75
2019-02-04T00:35:39.449Z,99567.75
2019-02-04T00:38:10.884Z,99568.94
2019-02-04T00:40:41.087Z,99572.60
2019-02-04T00:43:11.878Z,99570.42
2019-02-04T00:45:41.969Z,99570.42
2019-02-04T00:48:12.176Z,99570.62
2019-02-04T00:50:43.936Z,99573.98
2019-02-04T00:53:15.755Z,99560.59
2019-02-04T00:55:46.975Z,99560.59
2019-02-04T00:58:16.863Z,99576.41
2019-02-04T01:00:47.330Z,99576.41
2019-02-04T01:05:06.952Z,99578.81
2019-02-04T01:07:38.768Z,99581.04
2019-02-04T01:10:11.829Z,99581.04
2019-02-04T01:12:42.699Z,99590.68
2019-02-04T01:15:13.833Z,99585.59
2019-02-04T01:17:45.705Z,99587.56
2019-02-04T01:20:20.741Z,99592.72
2019-02-04T01:22:51.813Z,99597.08
2019-02-04T01:25:23.847Z,99596.02
2019-02-04T01:27:54.795Z,99601.31
2019-02-04T01:30:26.817Z,99612.19
2019-02-04T01:32:57.803Z,99613.63
2019-02-04T01:35:29.781Z,99595.20
2019-02-04T01:38:01.055Z,99595.20
2019-02-04T01:40:32.730Z,99614.00
2019-02-04T01:43:06.825Z,99614.00
2019-02-04T01:45:39.848Z,99623.38
2019-02-04T01:48:10.610Z,99623.38
2019-02-04T01:50:41.820Z,99546.63
2019-02-04T01:53:12.868Z,99632.09
2019-02-04T01:55:44.821Z,99620.86
2019-02-04T01:58:15.877Z,99620.86
2019-02-04T02:00:46.874Z,99635.67
2019-02-04T02:03:17.865Z,99628.66
2019-02-04T02:05:47.966Z,99633.52
2019-02-04T02:08:18.864Z,99631.05
2019-02-04T02:10:49.801Z,99635.25
2019-02-04T02:13:19.871Z,99638.97
2019-02-04T02:15:51.846Z,99638.50
2019-02-04T02:18:21.852Z,99638.50
2019-02-04T02:20:52.875Z,99641.29
2019-02-04T02:23:22.847Z,99640.97
2019-02-04T02:25:53.859Z,99649.16
2019-02-04T02:28:26.683Z,99638.62
2019-02-04T02:30:55.794Z,99638.62
2019-02-04T02:33:24.836Z,99653.52
2019-02-04T02:35:53.810Z,99663.44
2019-02-04T02:38:24.825Z,99649.44
2019-02-04T02:40:56.856Z,99652.86
2019-02-04T02:43:25.819Z,99655.80
2019-02-04T02:45:58.722Z,99651.25
2019-02-04T02:48:27.834Z,99651.25
2019-02-04T02:50:57.834Z,99651.25
2019-02-04T02:53:27.854Z,99652.94
2019-02-04T02:56:00.833Z,99652.94
2019-02-04T02:58:29.863Z,99654.03
2019-02-04T03:00:59.855Z,99662.73
2019-02-04T03:03:28.770Z,99655.91
2019-02-04T03:05:57.853Z,99655.91
2019-02-04T03:08:27.765Z,99648.47
2019-02-04T03:11:04.834Z,99645.92
2019-02-04T03:13:35.828Z,99667.23
2019-02-04T03:16:05.877Z,99668.84
2019-02-04T03:18:36.838Z,99668.84
2019-02-04T03:21:06.876Z,99665.05
2019-02-04T03:23:35.849Z,99673.31
2019-02-04T03:26:05.858Z,99672.96
2019-02-04T03:29:41.810Z,99664.97
2019-02-04T03:32:10.779Z,99680.16
2019-02-04T03:34:39.386Z,99662.02
2019-02-04T03:37:07.881Z,99662.02
2019-02-04T03:39:36.825Z,99677.82
2019-02-04T03:42:05.749Z,99686.47
2019-02-04T03:44:34.838Z,99674.75
2019-02-04T03:47:03.793Z,99674.75
2019-02-04T03:49:31.832Z,99687.05
2019-02-04T03:52:02.835Z,99688.66
2019-02-04T03:54:31.949Z,99695.78
2019-02-04T03:57:00.430Z,99680.17
2019-02-04T03:59:29.323Z,99680.17
2019-02-04T04:01:57.864Z,99702.26
2019-02-04T04:04:26.975Z,99683.40
2019-02-04T04:06:58.554Z,99685.04
2019-02-04T04:09:26.945Z,99685.04
2019-02-04T04:11:55.755Z,99687.98
2019-02-04T04:16:23.105Z,99704.77
2019-02-04T04:18:50.397Z,99704.92
2019-02-04T04:21:20.321Z,99702.80
2019-02-04T04:23:50.338Z,99702.80
2019-02-04T04:26:18.810Z,99703.59
2019-02-04T04:28:46.846Z,99700.71
2019-02-04T04:31:15.824Z,99679.65
2019-02-04T04:33:44.645Z,99681.16
2019-02-04T04:48:26.696Z,99707.68
2019-02-04T04:50:53.486Z,99717.47
2019-02-04T04:53:21.255Z,99715.12
2019-02-04T04:55:50.839Z,99718.34
2019-02-04T04:58:19.801Z,99720.41
2019-02-04T05:00:47.939Z,99720.41
2019-02-04T05:03:16.905Z,99711.27
2019-02-04T05:05:45.825Z,99712.47
2019-02-04T05:08:13.851Z,99712.47
2019-02-04T05:10:42.923Z,99717.00
2019-02-04T05:13:11.842Z,99724.59
2019-02-04T05:15:40.967Z,99724.59
2019-02-04T05:20:25.935Z,99719.59
2019-02-04T05:22:54.849Z,99725.15
2019-02-04T05:25:23.849Z,99702.83
2019-02-04T05:27:53.682Z,99702.83
2019-02-04T05:30:24.355Z,99704.42
2019-02-04T05:32:53.314Z,99704.42
2019-02-04T05:35:22.846Z,99705.11
2019-02-04T05:37:50.384Z,99710.03
2019-02-04T05:40:18.902Z,99707.33
2019-02-04T05:42:48.630Z,99715.55
2019-02-04T05:45:19.388Z,99715.31
2019-02-04T05:47:48.759Z,99714.22
2019-02-04T05:50:18.869Z,99709.94
2019-02-04T05:52:47.026Z,99720.13
2019-02-04T05:55:17.997Z,99729.78
2019-02-04T05:57:46.805Z,99724.91
2019-02-04T06:00:40.315Z,99724.91
2019-02-04T06:03:08.815Z,99731.53
2019-02-04T06:05:36.747Z,99721.92
2019-02-04T06:08:04.817Z,99722.80
2019-02-04T06:10:33.309Z,99719.08
2019-02-04T06:13:03.350Z,99727.25
2019-02-04T06:15:31.679Z,99728.12
2019-02-04T06:17:59.778Z,99734.19
2019-02-04T06:20:27.784Z,99737.13
2019-02-04T06:22:55.950Z,99745.71
2019-02-04T06:25:25.064Z,99740.11
2019-02-04T06:27:53.847Z,99736.30
2019-02-04T06:30:23.789Z,99730.47
2019-02-04T06:32:51.726Z,99730.47
2019-02-04T06:35:19.963Z,99734.70
2019-02-04T06:37:48.800Z,99692.63
2019-02-04T06:40:18.396Z,99751.63
2019-02-04T06:42:47.610Z,99738.64
2019-02-04T06:45:17.824Z,99738.64
2019-02-04T06:47:46.756Z,99752.50
2019-02-04T06:50:15.814Z,99755.72
2019-02-04T06:52:44.075Z,99760.13
2019-02-04T06:55:16.706Z,99761.64
2019-02-04T06:57:46.597Z,99772.34
2019-02-04T07:00:16.317Z,99772.34
2019-02-04T07:02:46.326Z,99731.06
2019-02-04T07:05:15.371Z,99762.52
2019-02-04T07:07:44.800Z,99764.95
2019-02-04T07:10:17.092Z,99765.05
2019-02-04T07:12:47.748Z,99740.75
2019-02-04T07:15:16.122Z,99740.75
2019-02-04T07:17:44.694Z,99765.28
2019-02-04T07:20:17.843Z,99760.49
2019-02-04T07:22:45.703Z,99760.49
2019-02-04T07:25:13.570Z,99755.22
2019-02-04T07:28:58.838Z,99752.23
2019-02-04T07:31:26.721Z,99744.97
2019-02-04T07:33:55.760Z,99743.92
2019-02-04T07:36:23.778Z,99743.92
2019-02-04T07:38:51.883Z,99756.31
2019-02-04T07:41:20.764Z,99756.19
2019-02-04T07:43:49.812Z,99756.19
2019-02-04T07:46:25.082Z,99771.38
2019-02-04T07:48:53.491Z,99753.98
2019-02-04T07:51:21.808Z,99753.98
2019-02-04T07:53:50.797Z,99772.70
2019-02-04T07:56:19.763Z,99774.05
2019-02-04T07:58:47.791Z,99768.53
2019-02-04T08:01:15.750Z,99759.31
2019-02-04T08:04:29.798Z,99772.48
2019-02-04T08:09:36.344Z,99784.11
2019-02-04T08:12:06.780Z,99784.11
2019-02-04T08:14:35.727Z,99774.14
2019-02-04T08:17:05.730Z,99774.14
2019-02-04T08:19:33.913Z,99773.96
2019-02-04T08:22:02.779Z,99771.30
2019-02-04T08:24:31.776Z,99771.30
2019-02-04T08:26:59.706Z,99778.67
2019-02-04T08:29:28.887Z,99775.67
2019-02-04T08:31:57.590Z,99782.95
2019-02-04T08:34:26.782Z,99782.95
2019-02-04T08:36:54.690Z,99788.09
2019-02-04T08:40:29.079Z,99795.58
2019-02-04T08:42:57.781Z,99789.20
2019-02-04T08:45:26.924Z,99788.61
2019-02-04T08:47:57.065Z,99787.30
2019-02-04T08:50:25.645Z,99787.30
2019-02-04T08:53:59.083Z,99787.70
2019-02-04T08:56:29.648Z,99792.16
2019-02-04T08:58:58.063Z,99791.11
2019-02-04T09:01:26.838Z,99790.68
2019-02-04T09:03:55.381Z,99790.68
2019-02-04T09:06:24.709Z,99787.94
2019-02-04T09:08:52.674Z,99795.77
2019-02-04T09:11:22.751Z,99797.02
2019-02-04T09:13:52.515Z,99794.00
2019-02-04T09:16:23.621Z,99801.09
2019-02-04T09:19:47.661Z,99793.47
2019-02-04T09:22:16.807Z,99793.47
2019-02-04T09:24:46.450Z,99810.25
2019-02-04T09:27:14.668Z,99802.52
2019-02-04T09:29:42.358Z,99799.95
2019-02-04T09:32:12.004Z,99800.43
2019-02-04T09:34:40.990Z,99796.56
2019-02-04T09:37:08.824Z,99795.09
2019-02-04T09:39:38.874Z,99792.04
2019-02-04T09:43:48.332Z,99782.39
2019-02-04T09:46:17.850Z,99779.99
2019-02-04T09:48:46.112Z,99774.06
2019-02-04T09:51:15.911Z,99766.52
2019-02-04T09:53:44.928Z,99746.39
2019-02-04T09:56:14.719Z,99762.42
2019-02-04T09:58:44.671Z,99762.42
2019-02-04T10:01:14.901Z,99747.81
2019-02-04T10:03:44.441Z,99753.89
2019-02-04T10:06:12.965Z,99753.89
2019-02-04T10:08:42.317Z,99760.72
2019-02-04T10:11:10.680Z,99760.72
2019-02-04T10:13:39.611Z,99768.25
2019-02-04T10:16:07.691Z,99764.52
2019-02-04T10:18:37.935Z,99760.29
2019-02-04T10:21:07.505Z,99739.95
2019-02-04T10:23:37.997Z,99746.69
2019-02-04T10:26:06.013Z,99755.64
2019-02-04T10:28:34.784Z,99754.58
2019-02-04T10:31:03.671Z,99754.58
2019-02-04T10:33:32.327Z,99761.27
2019-02-04T10:36:01.982Z,99760.62
2019-02-04T10:38:31.075Z,99760.62
2019-02-04T10:40:59.699Z,99759.56
2019-02-04T10:43:27.434Z,99759.56
2019-02-04T10:45:57.651Z,99745.15
2019-02-04T10:48:27.678Z,99762.88
2019-02-04T10:50:55.998Z,99762.88
2019-02-04T10:53:24.763Z,99741.53
2019-02-04T10:55:54.055Z,99726.72
2019-02-04T10:58:23.829Z,99742.14
2019-02-04T11:00:53.070Z,99742.14
2019-02-04T11:03:22.755Z,99734.86
2019-02-04T11:05:56.369Z,99726.38
2019-02-04T11:08:25.732Z,99721.16
2019-02-04T11:10:54.742Z,99717.53
2019-02-04T11:13:23.749Z,99700.54
2019-02-04T11:26:53.469Z,99677.66
2019-02-04T11:29:23.439Z,99677.66
2019-02-04T11:31:51.717Z,99694.34
2019-02-04T11:34:20.656Z,99686.08
2019-02-04T11:36:50.472Z,99683.06
2019-02-04T11:41:23.357Z,99667.59
2019-02-04T11:43:55.888Z,99663.67
2019-02-04T11:46:27.111Z,99677.67
2019-02-04T11:48:57.410Z,99677.67
2019-02-04T11:54:12.861Z,99661.80
2019-02-04T11:56:43.017Z,99661.76
2019-02-04T11:59:12.703Z,99661.76
2019-02-04T12:01:42.323Z,99663.81
2019-02-04T12:04:12.714Z,99661.14
2019-02-04T12:06:41.850Z,99661.55
2019-02-04T12:09:12.726Z,99644.53
2019-02-04T12:11:42.389Z,99644.53
2019-02-04T12:14:11.470Z,99641.45
2019-02-04T12:16:40.331Z,99637.48
2019-02-04T12:19:10.247Z,99628.13
2019-02-04T12:21:39.547Z,99622.03
2019-02-04T12:24:08.767Z,99618.62
2019-02-04T12:26:38.387Z,99597.50
2019-02-04T12:29:09.000Z,99597.50
2019-02-04T12:31:38.587Z,99604.02
2019-02-04T12:34:07.293Z,99604.02
2019-02-04T12:36:38.922Z,99590.29
2019-02-04T12:39:18.896Z,99594.56
2019-02-04T12:41:50.648Z,99578.42
2019-02-04T12:44:17.794Z,99578.42
2019-02-04T12:46:46.987Z,99590.62
2019-02-04T12:49:15.588Z,99596.16
2019-02-04T12:51:45.116Z,99583.89
2019-02-04T12:54:14.157Z,99583.43
2019-02-04T12:56:43.862Z,99562.12
2019-02-04T12:59:12.740Z,99573.50
2019-02-04T13:01:42.724Z,99573.50
2019-02-04T13:04:11.702Z,99558.94
2019-02-04T13:06:40.525Z,99567.89
2019-02-04T13:09:09.610Z,99561.23
2019-02-04T13:11:38.652Z,99570.33
2019-02-04T13:14:08.579Z,99547.83
2019-02-04T13:16:38.671Z,99547.83
2019-02-04T13:19:08.538Z,99561.04
2019-02-04T13:21:45.040Z,99561.04
2019-02-04T13:24:06.886Z,99542.41
2019-02-04T13:26:34.883Z,99542.41
2019-02-04T13:29:03.434Z,99568.19
2019-02-04T13:31:31.939Z,99569.77
2019-02-04T13:34:00.225Z,99570.86
2019-02-04T13:36:28.925Z,99569.99
2019-02-04T13:38:57.442Z,99564.70
2019-02-04T13:41:26.200Z,99566.08
2019-02-04T13:43:56.040Z,99554.88
2019-02-04T13:46:27.400Z,99554.88
2019-02-04T13:48:57.076Z,99558.82
2019-02-04T13:51:26.327Z,99554.02
2019-02-04T13:53:57.143Z,99551.34
2019-02-04T13:56:25.054Z,99549.94
2019-02-04T13:58:54.106Z,99549.02
2019-02-04T14:01:21.756Z,99549.02
2019-02-04T14:03:51.883Z,99545.06
2019-02-04T14:06:20.186Z,99545.06
2019-02-04T14:08:50.188Z,99551.01
2019-02-04T14:11:19.785Z,99548.57
2019-02-04T14:13:49.822Z,99548.57
2019-02-04T14:16:18.372Z,99546.18
2019-02-04T14:18:47.750Z,99531.19
2019-02-04T14:21:17.230Z,99547.27
2019-02-04T14:23:46.825Z,99547.27
2019-02-04T14:26:15.128Z,99555.28
2019-02-04T14:28:43.999Z,99561.63
2019-02-04T14:31:12.595Z,99553.48
2019-02-04T14:33:41.400Z,99555.97
2019-02-04T14:36:10.270Z,99550.82
2019-02-04T14:38:39.376Z,99550.82
2019-02-04T14:41:09.650Z,99544.28
2019-02-04T14:43:59.514Z,99536.75
2019-02-04T14:46:58.942Z,99541.58
2019-02-04T14:50:38.832Z,99533.22
2019-02-04T14:56:33.067Z,99518.98
2019-02-04T14:59:36.740Z,99512.19
2019-02-04T15:03:19.067Z,99512.19
2019-02-04T15:06:19.076Z,99524.52
2019-02-04T15:09:46.660Z,99524.27
2019-02-04T15:13:22.469Z,99524.27
2019-02-04T15:16:29.598Z,99523.94
2019-02-04T15:19:50.440Z,99532.52
2019-02-04T15:22:34.281Z,99532.52
2019-02-04T15:28:13.357Z,99525.89
2019-02-04T15:31:17.290Z,99525.89
2019-02-04T15:34:49.094Z,99537.00
2019-02-04T15:37:59.980Z,99534.23
2019-02-04T15:40:53.984Z,99531.45
2019-02-04T15:44:36.722Z,99531.10
2019-02-04T15:47:15.106Z,99531.10
2019-02-04T15:50:25.529Z,99521.36
2019-02-04T15:52:53.220Z,99521.36
2019-02-04T15:55:21.947Z,99531.62
2019-02-04T15:57:51.950Z,99527.27
2019-02-04T16:00:21.582Z,99532.30
2019-02-04T16:02:50.747Z,99530.78
2019-02-04T16:05:20.964Z,99524.59
2019-02-04T16:07:49.135Z,99524.59
2019-02-04T16:10:19.215Z,99519.53
2019-02-04T16:12:49.784Z,99520.30
2019-02-04T16:15:18.816Z,99515.17
2019-02-04T16:17:47.473Z,99516.38
2019-02-04T16:20:20.314Z,99502.23
2019-02-04T16:22:57.747Z,99502.23
2019-02-04T16:25:19.640Z,99515.75
2019-02-04T16:27:47.100Z,99502.39
2019-02-04T16:30:17.676Z,99502.39
2019-02-04T16:32:45.723Z,99518.60
2019-02-04T16:35:15.375Z,99521.19
2019-02-04T16:37:44.666Z,99515.72
2019-02-04T16:40:16.353Z,99515.72
2019-02-04T16:42:45.963Z,99520.06
2019-02-04T16:45:14.609Z,99520.06
2019-02-04T16:47:45.152Z,99522.06
2019-02-04T16:50:21.387Z,99522.48
2019-02-04T16:52:51.755Z,99517.78
2019-02-04T16:55:20.373Z,99518.94
2019-02-04T16:57:47.873Z,99522.48
2019-02-04T17:00:23.191Z,99522.48
2019-02-04T17:02:54.300Z,99530.34
2019-02-04T17:05:24.911Z,99529.52
2019-02-04T17:07:54.840Z,99529.52
2019-02-04T17:10:24.961Z,99534.52
2019-02-04T17:12:54.228Z,99534.52
2019-02-04T17:15:25.515Z,99526.61
2019-02-04T17:17:53.910Z,99533.01
2019-02-04T17:20:29.922Z,99518.27
2019-02-04T17:22:58.324Z,99518.27
2019-02-04T17:25:28.227Z,99529.03
2019-02-04T17:27:57.185Z,99532.73
2019-02-04T17:30:24.674Z,99533.55
2019-02-04T17:32:54.725Z,99542.84
2019-02-04T17:35:23.017Z,99541.69
2019-02-04T17:37:51.902Z,99544.02
2019-02-04T17:40:20.772Z,99540.45
2019-02-04T17:42:49.794Z,99523.57
2019-02-04T17:45:20.300Z,99522.78
2019-02-04T17:47:50.007Z,99522.78
2019-02-04T17:50:19.611Z,99526.20
2019-02-04T17:52:50.421Z,99526.20
2019-02-04T17:55:21.830Z,99539.78
2019-02-04T17:57:52.003Z,99538.21
2019-02-04T18:00:29.739Z,99525.36
2019-02-04T18:03:01.377Z,99538.86
2019-02-04T18:05:30.761Z,99538.86
2019-02-04T18:08:00.598Z,99543.72
2019-02-04T18:10:30.189Z,99550.75
2019-02-04T18:13:03.351Z,99556.16
2019-02-04T18:15:34.402Z,99556.16
2019-02-04T18:18:05.850Z,99556.88
2019-02-04T18:20:37.619Z,99557.77
2019-02-04T18:25:42.850Z,99539.68
2019-02-04T18:28:14.575Z,99551.78
2019-02-04T18:30:45.895Z,99548.23
2019-02-04T18:33:18.000Z,99551.47
2019-02-04T18:35:49.439Z,99551.47
2019-02-04T18:38:21.473Z,99545.97
2019-02-04T18:40:53.467Z,99557.52
2019-02-04T18:43:25.131Z,99565.00
2019-02-04T18:45:57.546Z,99544.77
2019-02-04T18:48:29.270Z,99544.77
2019-02-04T18:51:02.577Z,99545.69
2019-02-04T18:53:35.591Z,99558.23
2019-02-04T18:56:07.531Z,99558.23
2019-02-04T18:58:39.936Z,99558.48
2019-02-04T19:01:14.115Z,99562.47
2019-02-04T19:03:46.318Z,99560.05
2019-02-04T19:06:18.159Z,99544.97
2019-02-04T19:08:51.120Z,99545.17
2019-02-04T19:11:21.106Z,99545.17
2019-02-04T19:13:51.183Z,99562.64
2019-02-04T19:16:23.715Z,99564.83
2019-02-04T19:18:56.046Z,99565.75
2019-02-04T19:21:29.059Z,99565.75
2019-02-04T19:24:09.271Z,99569.77
2019-02-04T19:26:33.897Z,99569.77
2019-02-04T19:29:58.004Z,99559.95
2019-02-04T19:32:31.163Z,99564.88
2019-02-04T19:35:03.434Z,99564.80
2019-02-04T19:37:35.246Z,99559.47
2019-02-04T19:40:08.278Z,99558.69
2019-02-04T19:42:42.180Z,99561.55
2019-02-04T19:45:17.362Z,99564.28
2019-02-04T19:47:50.722Z,99565.17
2019-02-04T19:50:26.915Z,99565.17
2019-02-04T19:52:59.083Z,99571.95
2019-02-04T19:55:31.201Z,99571.91
2019-02-04T19:58:05.677Z,99566.37
2019-02-04T20:00:40.135Z,99554.03
2019-02-04T20:03:12.154Z,99554.03
2019-02-04T20:05:45.413Z,99568.12
2019-02-04T20:08:18.692Z,99558.03
2019-02-04T20:10:51.426Z,99565.48
2019-02-04T20:13:24.249Z,99565.48
2019-02-04T20:15:58.015Z,99563.88
2019-02-04T20:18:31.969Z,99563.88
2019-02-04T20:21:05.537Z,99567.16
2019-02-04T20:23:40.003Z,99564.94
2019-02-04T20:26:11.897Z,99568.88
2019-02-04T20:28:45.393Z,99568.88
2019-02-04T20:31:18.636Z,99570.34
2019-02-04T20:33:53.899Z,99582.51
2019-02-04T20:36:27.245Z,99588.16
2019-02-04T20:38:59.193Z,99578.00
2019-02-04T20:41:33.697Z,99584.19
2019-02-04T20:44:05.375Z,99582.58
2019-02-04T20:46:39.613Z,99583.53
2019-02-04T20:49:12.263Z,99584.29
2019-02-04T20:51:44.603Z,99584.29
2019-02-04T20:54:21.307Z,99592.29
2019-02-04T20:56:55.934Z,99573.66
2019-02-04T20:59:31.755Z,99588.02
2019-02-04T21:02:03.690Z,99589.69
2019-02-04T21:04:36.411Z,99589.69
2019-02-04T21:07:09.376Z,99595.44
2019-02-04T21:09:40.942Z,99596.36
2019-02-04T21:12:12.780Z,99587.54
2019-02-04T21:14:44.020Z,99578.75
2019-02-04T21:17:15.584Z,99578.75
2019-02-04T21:21:51.683Z,99595.23
2019-02-04T21:24:21.972Z,99595.23
2019-02-04T21:26:53.647Z,99586.85
2019-02-04T21:29:25.660Z,99587.03
2019-02-04T21:31:56.612Z,99587.03
2019-02-04T21:34:26.126Z,99588.29
2019-02-04T21:37:14.835Z,99587.61
2019-02-04T21:39:44.954Z,99583.84
2019-02-04T21:42:15.283Z,99593.14
2019-02-04T21:44:46.963Z,99593.14
2019-02-04T21:47:17.631Z,99596.42
2019-02-04T21:49:46.726Z,99571.71
2019-02-04T21:52:17.633Z,99592.59
2019-02-04T21:54:46.758Z,99587.61
2019-02-04T21:57:17.660Z,99587.61
2019-02-04T21:59:47.716Z,99583.70
2019-02-04T22:02:18.638Z,99583.70
2019-02-04T22:04:50.760Z,99572.91
2019-02-04T22:07:20.956Z,99579.03
2019-02-04T22:09:50.241Z,99579.03
2019-02-04T22:12:19.657Z,99578.72
2019-02-04T22:14:50.749Z,99578.72
2019-02-04T22:17:20.030Z,99588.94
2019-02-04T22:19:51.588Z,99568.50
2019-02-04T22:22:21.763Z,99587.36
2019-02-04T22:24:53.471Z,99587.61
2019-02-04T22:27:23.622Z,99591.54
2019-02-04T22:29:53.641Z,99591.54
2019-02-04T22:32:26.211Z,99591.16
2019-02-04T22:34:56.991Z,99589.86
2019-02-04T22:37:27.621Z,99575.81
2019-02-04T22:39:58.654Z,99575.81
2019-02-04T22:42:27.555Z,99585.59
2019-02-04T22:44:57.976Z,99584.63
2019-02-04T22:47:27.992Z,99585.30
2019-02-04T22:49:58.901Z,99582.44
2019-02-04T22:52:27.912Z,99579.97
2019-02-04T22:54:59.531Z,99599.01
2019-02-04T22:57:27.652Z,99599.01
2019-02-04T22:59:58.318Z,99602.25
2019-02-04T23:02:26.967Z,99585.45
2019-02-04T23:04:57.654Z,99598.16
2019-02-04T23:07:27.638Z,99600.34
2019-02-04T23:09:57.913Z,99591.05
2019-02-04T23:12:27.667Z,99576.36
2019-02-04T23:14:57.945Z,99594.83
2019-02-04T23:17:28.758Z,99594.83
2019-02-04T23:22:43.957Z,99593.62
2019-02-04T23:25:10.718Z,99590.13
2019-02-04T23:27:40.598Z,99595.65
2019-02-04T23:30:11.467Z,99579.48
2019-02-04T23:32:42.438Z,99608.80
2019-02-04T23:35:13.118Z,99585.80
2019-02-04T23:37:42.089Z,99603.74
2019-02-04T23:40:12.113Z,99603.74
2019-02-04T23:42:42.068Z,99604.15
2019-02-04T23:51:21.271Z,99600.88
2019-02-04T23:53:51.091Z,99588.56
2019-02-04T23:56:23.013Z,99591.57
2019-02-04T23:58:53.005Z,99591.57
