createdAt,value
2024-02-22T00:01:43.548Z,100.00
2024-02-22T00:04:10.376Z,100.00
2024-02-22T00:06:39.617Z,100.00
2024-02-22T00:09:06.423Z,100.00
2024-02-22T00:11:33.460Z,100.00
2024-02-22T00:14:00.412Z,100.00
2024-02-22T00:16:27.359Z,100.00
2024-02-22T00:18:54.634Z,100.00
2024-02-22T00:21:21.404Z,98.12
2024-02-22T00:23:49.150Z,98.99
2024-02-22T00:26:16.122Z,97.48
2024-02-22T00:28:43.551Z,95.57
2024-02-22T00:31:10.367Z,93.33
2024-02-22T00:33:37.228Z,95.82
2024-02-22T00:36:04.306Z,100.00
2024-02-22T00:38:31.109Z,96.87
2024-02-22T00:40:57.910Z,97.38
2024-02-22T00:43:24.727Z,97.14
2024-02-22T00:45:51.510Z,97.79
2024-02-22T00:48:18.550Z,97.24
2024-02-22T00:50:45.536Z,98.30
2024-02-22T00:53:12.656Z,96.93
2024-02-22T00:55:40.514Z,97.66
2024-02-22T00:58:10.511Z,96.67
2024-02-22T01:00:37.766Z,96.86
2024-02-22T01:03:06.210Z,96.84
2024-02-22T01:05:33.581Z,96.61
2024-02-22T01:08:01.137Z,98.97
2024-02-22T01:10:28.073Z,96.62
2024-02-22T01:12:55.021Z,96.40
2024-02-22T01:15:21.795Z,94.32
2024-02-22T01:17:48.703Z,98.89
2024-02-22T01:20:15.791Z,100.00
2024-02-22T01:22:42.651Z,100.00
2024-02-22T01:25:10.703Z,100.00
2024-02-22T01:27:37.659Z,100.00
2024-02-22T01:30:05.509Z,100.00
2024-02-22T01:32:32.380Z,100.00
2024-02-22T01:34:59.235Z,100.00
2024-02-22T01:37:25.993Z,100.00
2024-02-22T01:39:52.733Z,100.00
2024-02-22T01:42:19.485Z,100.00
2024-02-22T01:44:46.744Z,100.00
2024-02-22T01:47:14.549Z,100.00
2024-02-22T01:49:41.676Z,100.00
2024-02-22T01:52:10.027Z,100.00
2024-02-22T01:54:37.181Z,100.00
2024-02-22T01:57:05.370Z,100.00
2024-02-22T01:59:33.068Z,100.00
2024-02-22T02:02:00.918Z,100.00
2024-02-22T02:04:30.425Z,100.00
2024-02-22T02:06:57.238Z,100.00
2024-02-22T02:09:24.110Z,100.00
2024-02-22T02:11:50.944Z,100.00
2024-02-22T02:14:17.865Z,100.00
2024-02-22T02:16:44.693Z,99.61
2024-02-22T02:19:18.192Z,100.00
2024-02-22T02:22:06.281Z,100.00
2024-02-22T02:24:42.399Z,100.00
2024-02-22T02:27:09.212Z,100.00
2024-02-22T02:29:35.972Z,100.00
2024-02-22T02:32:02.889Z,98.22
2024-02-22T02:34:29.967Z,100.00
2024-02-22T02:36:56.809Z,100.00
2024-02-22T02:39:23.587Z,100.00
2024-02-22T02:41:50.397Z,100.00
2024-02-22T02:44:17.176Z,100.00
2024-02-22T02:46:44.014Z,100.00
2024-02-22T02:49:10.874Z,100.00
2024-02-22T02:51:37.647Z,100.00
2024-02-22T02:54:04.743Z,100.00
2024-02-22T02:56:33.162Z,100.00
2024-02-22T02:59:00.524Z,100.00
2024-02-22T03:01:27.467Z,100.00
2024-02-22T03:03:54.336Z,100.00
2024-02-22T03:06:21.160Z,98.81
2024-02-22T03:08:47.958Z,97.67
2024-02-22T03:11:14.873Z,95.37
2024-02-22T03:13:42.033Z,97.44
2024-02-22T03:16:08.900Z,100.00
2024-02-22T03:18:35.770Z,100.00
2024-02-22T03:21:02.681Z,100.00
2024-02-22T03:23:29.472Z,100.00
2024-02-22T03:25:57.144Z,99.92
2024-02-22T03:28:23.992Z,100.00
2024-02-22T03:30:53.514Z,99.40
2024-02-22T03:33:20.569Z,98.00
2024-02-22T03:35:47.304Z,97.51
2024-02-22T03:38:14.122Z,100.00
2024-02-22T03:40:41.320Z,100.00
2024-02-22T03:43:08.602Z,100.00
2024-02-22T03:45:35.486Z,100.00
2024-02-22T03:48:02.355Z,100.00
2024-02-22T03:50:29.135Z,100.00
2024-02-22T03:52:56.055Z,100.00
2024-02-22T03:55:22.859Z,100.00
2024-02-22T03:57:49.716Z,100.00
2024-02-22T04:00:17.065Z,100.00
2024-02-22T04:02:48.087Z,100.00
2024-02-22T04:05:16.308Z,100.00
2024-02-22T04:07:43.481Z,100.00
2024-02-22T04:10:10.741Z,100.00
2024-02-22T04:12:37.759Z,100.00
2024-02-22T04:15:04.969Z,100.00
2024-02-22T04:17:31.664Z,100.00
2024-02-22T04:19:58.525Z,100.00
2024-02-22T04:22:25.912Z,100.00
2024-02-22T04:24:52.571Z,100.00
2024-02-22T04:27:19.342Z,100.00
2024-02-22T04:29:46.092Z,100.00
2024-02-22T04:32:12.883Z,100.00
2024-02-22T04:34:39.766Z,100.00
2024-02-22T04:37:07.416Z,100.00
2024-02-22T04:39:34.168Z,100.00
2024-02-22T04:42:00.948Z,100.00
2024-02-22T04:44:27.697Z,100.00
2024-02-22T04:46:54.562Z,100.00
2024-02-22T04:49:21.390Z,100.00
2024-02-22T04:51:48.895Z,100.00
2024-02-22T04:54:16.446Z,100.00
2024-02-22T04:56:43.201Z,100.00
2024-02-22T04:59:09.968Z,100.00
2024-02-22T05:01:40.937Z,100.00
2024-02-22T05:04:09.472Z,100.00
2024-02-22T05:06:36.945Z,100.00
2024-02-22T05:09:03.817Z,100.00
2024-02-22T05:11:30.678Z,100.00
2024-02-22T05:13:58.973Z,100.00
2024-02-22T05:16:25.825Z,100.00
2024-02-22T05:18:53.523Z,100.00
2024-02-22T05:21:20.458Z,100.00
2024-02-22T05:23:47.776Z,100.00
2024-02-22T05:26:14.780Z,100.00
2024-02-22T05:28:41.678Z,98.52
2024-02-22T05:31:21.997Z,99.34
2024-02-22T05:33:48.771Z,99.05
2024-02-22T05:36:17.108Z,98.79
2024-02-22T05:38:43.844Z,98.05
2024-02-22T05:41:10.778Z,97.95
2024-02-22T05:43:37.610Z,98.08
2024-02-22T05:46:04.488Z,98.27
2024-02-22T05:48:31.354Z,97.53
2024-02-22T05:50:58.309Z,96.86
2024-02-22T05:53:25.113Z,97.24
2024-02-22T05:55:51.927Z,97.35
2024-02-22T05:58:19.007Z,97.78
2024-02-22T06:00:46.532Z,97.81
2024-02-22T06:03:13.584Z,98.80
2024-02-22T06:05:40.594Z,100.00
2024-02-22T06:08:07.785Z,100.00
2024-02-22T06:10:34.495Z,100.00
2024-02-22T06:13:01.926Z,99.69
2024-02-22T06:15:28.679Z,99.52
2024-02-22T06:17:55.565Z,98.04
2024-02-22T06:20:22.944Z,98.01
2024-02-22T06:22:49.817Z,97.42
2024-02-22T06:25:16.857Z,97.69
2024-02-22T06:27:44.180Z,98.88
2024-02-22T06:30:11.861Z,98.54
2024-02-22T06:32:38.721Z,97.29
2024-02-22T06:35:08.108Z,98.93
2024-02-22T06:37:35.068Z,100.00
2024-02-22T06:40:02.447Z,100.00
2024-02-22T06:42:29.726Z,99.98
2024-02-22T06:44:56.977Z,100.00
2024-02-22T06:47:24.408Z,99.71
2024-02-22T06:49:51.351Z,98.34
2024-02-22T06:52:18.333Z,97.72
2024-02-22T06:54:45.073Z,96.35
2024-02-22T06:57:11.876Z,96.46
2024-02-22T06:59:38.601Z,94.77
2024-02-22T07:02:06.578Z,93.21
2024-02-22T07:04:33.633Z,93.63
2024-02-22T07:07:00.810Z,92.84
2024-02-22T07:09:27.618Z,94.63
2024-02-22T07:11:58.646Z,93.24
2024-02-22T07:14:25.684Z,93.85
2024-02-22T07:16:52.565Z,94.18
2024-02-22T07:19:20.085Z,94.08
2024-02-22T07:21:46.901Z,94.32
2024-02-22T07:24:13.710Z,95.44
2024-02-22T07:26:40.445Z,93.93
2024-02-22T07:29:11.097Z,93.16
2024-02-22T07:31:39.060Z,92.67
2024-02-22T07:34:05.936Z,91.68
2024-02-22T07:36:32.757Z,90.90
2024-02-22T07:39:00.066Z,89.80
2024-02-22T07:41:26.701Z,89.55
2024-02-22T07:43:53.496Z,88.01
2024-02-22T07:46:20.328Z,87.69
2024-02-22T07:48:47.263Z,87.51
2024-02-22T07:51:14.000Z,86.07
2024-02-22T07:53:42.656Z,86.76
2024-02-22T07:56:09.663Z,83.31
2024-02-22T07:58:46.861Z,83.83
2024-02-22T08:01:14.457Z,83.20
2024-02-22T08:03:43.288Z,83.31
2024-02-22T08:06:13.799Z,83.05
2024-02-22T08:08:41.681Z,82.27
2024-02-22T08:11:09.796Z,82.03
2024-02-22T08:13:36.891Z,81.74
2024-02-22T08:16:09.039Z,78.38
2024-02-22T08:18:37.314Z,76.74
2024-02-22T08:21:04.970Z,75.43
2024-02-22T08:23:31.957Z,72.46
2024-02-22T08:25:59.325Z,75.43
2024-02-22T08:28:27.664Z,76.19
2024-02-22T08:30:54.650Z,74.18
2024-02-22T08:33:25.030Z,72.17
2024-02-22T08:35:52.359Z,71.52
2024-02-22T08:38:19.267Z,71.16
2024-02-22T08:40:46.096Z,70.55
2024-02-22T08:43:12.870Z,76.98
2024-02-22T08:45:39.669Z,77.15
2024-02-22T08:48:07.076Z,78.44
2024-02-22T08:50:34.043Z,73.46
2024-02-22T08:53:01.052Z,69.75
2024-02-22T08:55:27.824Z,63.94
2024-02-22T08:57:56.173Z,64.04
2024-02-22T09:00:24.905Z,61.94
2024-02-22T09:02:52.531Z,59.86
2024-02-22T09:05:20.678Z,52.50
2024-02-22T09:07:51.820Z,53.96
2024-02-22T09:10:19.055Z,52.41
2024-02-22T09:12:46.072Z,49.24
2024-02-22T09:15:13.181Z,50.06
2024-02-22T09:17:40.045Z,50.46
2024-02-22T09:20:07.555Z,49.79
2024-02-22T09:22:34.491Z,46.93
2024-02-22T09:25:01.759Z,46.83
2024-02-22T09:27:30.333Z,45.83
2024-02-22T09:29:59.416Z,45.72
2024-02-22T09:32:26.444Z,45.82
2024-02-22T09:34:53.970Z,44.43
2024-02-22T09:37:23.901Z,44.37
2024-02-22T09:39:52.139Z,44.87
2024-02-22T09:42:19.966Z,44.63
2024-02-22T09:44:47.891Z,45.87
2024-02-22T09:47:16.768Z,44.78
2024-02-22T09:49:44.320Z,44.75
2024-02-22T09:52:13.856Z,44.37
2024-02-22T09:54:40.960Z,44.67
2024-02-22T09:57:07.788Z,44.25
2024-02-22T09:59:35.284Z,43.57
2024-02-22T10:02:07.365Z,43.91
2024-02-22T10:04:34.476Z,45.03
2024-02-22T10:07:02.493Z,45.84
2024-02-22T10:09:30.676Z,45.12
2024-02-22T10:11:57.801Z,45.95
2024-02-22T10:14:26.182Z,45.80
2024-02-22T10:16:53.365Z,44.30
2024-02-22T10:19:20.063Z,44.85
2024-02-22T10:21:47.961Z,44.68
2024-02-22T10:24:15.218Z,44.50
2024-02-22T10:26:42.399Z,44.31
2024-02-22T10:29:14.578Z,43.72
2024-02-22T10:31:49.899Z,43.67
2024-02-22T10:37:05.577Z,45.09
2024-02-22T10:39:33.346Z,44.97
2024-02-22T10:42:00.306Z,45.64
2024-02-22T10:44:27.043Z,46.33
2024-02-22T10:46:54.439Z,46.73
2024-02-22T10:49:24.739Z,45.62
2024-02-22T10:51:53.785Z,45.53
2024-02-22T10:54:20.781Z,45.01
2024-02-22T10:56:50.182Z,46.85
2024-02-22T10:59:21.830Z,47.69
2024-02-22T11:01:52.030Z,47.68
2024-02-22T11:04:19.278Z,47.96
2024-02-22T11:06:49.573Z,49.19
2024-02-22T11:09:21.537Z,48.63
2024-02-22T11:11:50.044Z,48.22
2024-02-22T11:14:30.373Z,49.21
2024-02-22T11:17:00.623Z,49.71
2024-02-22T11:19:28.031Z,48.16
2024-02-22T11:21:54.886Z,50.53
2024-02-22T11:24:24.396Z,50.38
2024-02-22T11:26:53.720Z,50.47
2024-02-22T11:29:28.309Z,50.23
2024-02-22T11:31:55.730Z,49.72
2024-02-22T11:34:23.078Z,52.19
2024-02-22T11:36:49.868Z,51.09
2024-02-22T11:39:19.843Z,51.72
2024-02-22T11:41:50.289Z,54.60
2024-02-22T11:44:17.906Z,55.31
2024-02-22T11:46:45.506Z,56.71
2024-02-22T11:49:12.560Z,59.94
2024-02-22T11:51:41.386Z,61.05
2024-02-22T11:54:08.468Z,60.99
2024-02-22T11:56:36.025Z,61.35
2024-02-22T11:59:04.182Z,61.05
2024-02-22T12:01:32.877Z,61.81
2024-02-22T12:04:00.268Z,61.97
2024-02-22T12:06:27.800Z,62.83
2024-02-22T12:08:55.289Z,65.32
2024-02-22T12:11:23.201Z,66.88
2024-02-22T12:13:57.448Z,65.82
2024-02-22T12:16:24.800Z,68.17
2024-02-22T12:18:52.538Z,68.23
2024-02-22T12:21:24.178Z,66.29
2024-02-22T12:23:51.322Z,68.78
2024-02-22T12:26:18.798Z,66.52
2024-02-22T12:28:55.469Z,64.87
2024-02-22T12:31:23.216Z,65.20
2024-02-22T12:33:52.161Z,64.17
2024-02-22T12:36:19.980Z,64.26
2024-02-22T12:38:47.019Z,64.90
2024-02-22T12:41:18.888Z,65.64
2024-02-22T12:43:51.679Z,63.91
2024-02-22T12:46:18.701Z,64.09
2024-02-22T12:48:45.835Z,64.46
2024-02-22T12:51:12.934Z,65.80
2024-02-22T12:53:40.787Z,68.48
2024-02-22T12:56:08.284Z,73.54
2024-02-22T12:58:35.228Z,73.71
2024-02-22T13:01:03.775Z,74.27
2024-02-22T13:03:31.408Z,76.36
2024-02-22T13:05:58.748Z,76.14
2024-02-22T13:08:30.833Z,72.38
2024-02-22T13:10:59.906Z,70.33
2024-02-22T13:13:26.919Z,69.40
2024-02-22T13:15:53.644Z,67.91
2024-02-22T13:18:21.503Z,69.20
2024-02-22T13:20:48.959Z,67.59
2024-02-22T13:23:15.815Z,67.18
2024-02-22T13:25:42.698Z,66.87
2024-02-22T13:28:09.515Z,67.47
2024-02-22T13:30:36.524Z,67.80
2024-02-22T13:33:04.299Z,66.60
2024-02-22T13:35:31.224Z,65.94
2024-02-22T13:37:59.017Z,65.38
2024-02-22T13:40:28.970Z,62.42
2024-02-22T13:42:56.475Z,59.97
2024-02-22T13:45:23.218Z,60.92
2024-02-22T13:47:50.008Z,59.83
2024-02-22T13:50:17.859Z,58.52
2024-02-22T13:52:45.431Z,59.74
2024-02-22T13:55:12.917Z,57.60
2024-02-22T13:57:39.909Z,57.31
2024-02-22T14:00:08.176Z,58.13
2024-02-22T14:02:39.508Z,57.36
2024-02-22T14:05:06.522Z,59.52
2024-02-22T14:07:33.563Z,59.07
2024-02-22T14:10:01.739Z,58.38
2024-02-22T14:12:29.230Z,58.71
2024-02-22T14:14:56.052Z,58.91
2024-02-22T14:17:26.174Z,57.12
2024-02-22T14:19:53.608Z,54.02
2024-02-22T14:22:20.649Z,53.87
2024-02-22T14:24:47.484Z,53.52
2024-02-22T14:27:14.880Z,53.42
2024-02-22T14:29:44.581Z,53.24
2024-02-22T14:32:13.671Z,53.13
2024-02-22T14:34:41.856Z,52.41
2024-02-22T14:37:12.831Z,52.86
2024-02-22T14:39:39.965Z,53.10
2024-02-22T14:42:06.933Z,53.28
2024-02-22T14:44:33.902Z,53.33
2024-02-22T14:47:04.023Z,53.58
2024-02-22T14:49:31.236Z,53.44
2024-02-22T14:51:58.029Z,52.36
2024-02-22T14:54:24.815Z,55.34
2024-02-22T14:56:51.785Z,53.42
2024-02-22T14:59:20.167Z,51.11
2024-02-22T15:01:47.257Z,52.30
2024-02-22T15:04:14.145Z,51.16
2024-02-22T15:06:46.492Z,51.73
2024-02-22T15:09:17.505Z,50.78
2024-02-22T15:11:45.792Z,51.24
2024-02-22T15:14:13.402Z,50.70
2024-02-22T15:16:41.969Z,49.83
2024-02-22T15:19:09.195Z,49.42
2024-02-22T15:21:35.869Z,49.19
2024-02-22T15:24:02.727Z,49.02
2024-02-22T15:26:30.211Z,48.80
2024-02-22T15:28:57.057Z,49.53
2024-02-22T15:31:23.871Z,48.61
2024-02-22T15:33:57.908Z,48.76
2024-02-22T15:36:30.912Z,48.75
2024-02-22T15:38:58.362Z,49.03
2024-02-22T15:41:25.732Z,49.54
2024-02-22T15:43:55.832Z,49.18
2024-02-22T15:46:23.495Z,49.23
2024-02-22T15:48:52.818Z,48.98
2024-02-22T15:51:20.647Z,49.19
2024-02-22T15:53:47.535Z,48.80
2024-02-22T15:56:17.437Z,48.45
2024-02-22T15:58:44.418Z,48.50
2024-02-22T16:01:17.896Z,48.32
2024-02-22T16:03:47.577Z,48.26
2024-02-22T16:06:14.621Z,48.15
2024-02-22T16:08:41.796Z,48.75
2024-02-22T16:11:09.851Z,48.32
2024-02-22T16:13:40.596Z,48.45
2024-02-22T16:16:08.005Z,48.68
2024-02-22T16:18:36.692Z,49.60
2024-02-22T16:21:05.074Z,50.13
2024-02-22T16:23:33.677Z,49.52
2024-02-22T16:26:00.596Z,49.70
2024-02-22T16:28:30.343Z,49.65
2024-02-22T16:30:59.532Z,49.27
2024-02-22T16:33:28.071Z,49.44
2024-02-22T16:35:55.096Z,49.13
2024-02-22T16:38:22.176Z,50.13
2024-02-22T16:40:49.027Z,50.18
2024-02-22T16:43:15.831Z,50.74
2024-02-22T16:45:42.598Z,49.98
2024-02-22T16:48:09.904Z,49.39
2024-02-22T16:50:36.787Z,49.61
2024-02-22T16:53:03.722Z,49.50
2024-02-22T16:55:30.484Z,49.69
2024-02-22T16:57:57.291Z,49.78
2024-02-22T17:00:24.213Z,49.41
2024-02-22T17:02:51.525Z,50.32
2024-02-22T17:05:19.818Z,49.49
2024-02-22T17:07:48.006Z,49.43
2024-02-22T17:10:19.771Z,48.75
2024-02-22T17:12:47.271Z,48.75
2024-02-22T17:15:14.343Z,49.38
2024-02-22T17:17:41.146Z,49.02
2024-02-22T17:20:08.543Z,48.88
2024-02-22T17:22:35.904Z,49.65
2024-02-22T17:25:02.996Z,49.04
2024-02-22T17:27:30.314Z,49.19
2024-02-22T17:29:57.259Z,48.98
2024-02-22T17:32:24.188Z,49.51
2024-02-22T17:34:51.086Z,49.46
2024-02-22T17:37:18.141Z,49.46
2024-02-22T17:39:45.417Z,49.55
2024-02-22T17:42:12.228Z,50.04
2024-02-22T17:44:39.237Z,49.57
2024-02-22T17:47:06.240Z,49.71
2024-02-22T17:49:32.938Z,49.76
2024-02-22T17:52:01.906Z,50.02
2024-02-22T17:54:28.847Z,50.52
2024-02-22T17:56:55.950Z,50.13
2024-02-22T17:59:22.622Z,50.35
2024-02-22T18:01:51.073Z,50.46
2024-02-22T18:04:24.212Z,50.97
2024-02-22T18:06:53.239Z,51.25
2024-02-22T18:09:22.099Z,51.46
2024-02-22T18:11:49.400Z,51.16
2024-02-22T18:14:16.698Z,51.34
2024-02-22T18:16:44.606Z,51.75
2024-02-22T18:19:11.756Z,51.92
2024-02-22T18:21:38.835Z,52.99
2024-02-22T18:24:05.748Z,53.63
2024-02-22T18:26:34.328Z,54.50
2024-02-22T18:29:01.340Z,54.37
2024-02-22T18:31:28.124Z,54.70
2024-02-22T18:33:54.922Z,55.00
2024-02-22T18:36:21.802Z,55.84
2024-02-22T18:38:48.501Z,56.03
2024-02-22T18:41:16.108Z,56.79
2024-02-22T18:43:43.403Z,57.33
2024-02-22T18:46:10.505Z,58.12
2024-02-22T18:48:38.461Z,57.83
2024-02-22T18:51:05.440Z,57.58
2024-02-22T18:53:32.314Z,58.20
2024-02-22T18:56:00.354Z,58.32
2024-02-22T18:58:27.200Z,58.50
2024-02-22T19:00:54.667Z,59.20
2024-02-22T19:03:21.703Z,59.62
2024-02-22T19:05:50.188Z,59.36
2024-02-22T19:08:17.541Z,58.84
2024-02-22T19:10:44.615Z,59.23
2024-02-22T19:13:11.516Z,59.43
2024-02-22T19:15:38.320Z,58.27
2024-02-22T19:18:06.801Z,58.57
2024-02-22T19:20:33.990Z,57.28
2024-02-22T19:23:00.813Z,57.01
2024-02-22T19:25:28.327Z,55.39
2024-02-22T19:27:55.079Z,55.71
2024-02-22T19:30:21.852Z,55.16
2024-02-22T19:32:49.016Z,54.41
2024-02-22T19:35:20.197Z,53.99
2024-02-22T19:37:48.815Z,53.68
2024-02-22T19:40:16.012Z,53.62
2024-02-22T19:42:42.897Z,53.26
2024-02-22T19:45:10.189Z,53.51
2024-02-22T19:47:37.149Z,54.46
2024-02-22T19:50:05.092Z,57.85
2024-02-22T19:52:31.984Z,57.10
2024-02-22T19:54:59.802Z,58.43
2024-02-22T19:57:31.285Z,59.17
2024-02-22T19:59:58.332Z,60.47
2024-02-22T20:02:27.921Z,62.13
2024-02-22T20:04:56.259Z,63.87
2024-02-22T20:07:24.348Z,66.70
2024-02-22T20:09:51.591Z,65.26
2024-02-22T20:12:19.756Z,65.81
2024-02-22T20:14:47.960Z,66.29
2024-02-22T20:17:15.738Z,65.80
2024-02-22T20:19:46.343Z,65.68
2024-02-22T20:22:13.635Z,65.26
2024-02-22T20:24:41.066Z,65.05
2024-02-22T20:27:08.133Z,64.67
2024-02-22T20:29:35.053Z,64.72
2024-02-22T20:32:06.138Z,63.67
2024-02-22T20:34:33.566Z,62.89
2024-02-22T20:37:01.044Z,60.67
2024-02-22T20:39:28.148Z,59.73
2024-02-22T20:41:55.175Z,58.81
2024-02-22T20:44:23.070Z,59.31
2024-02-22T20:46:50.631Z,59.21
2024-02-22T20:49:17.860Z,60.49
2024-02-22T20:51:49.601Z,59.12
2024-02-22T20:54:16.663Z,59.04
2024-02-22T20:56:43.454Z,58.31
2024-02-22T20:59:13.662Z,59.40
2024-02-22T21:01:40.588Z,58.67
2024-02-22T21:04:08.322Z,58.43
2024-02-22T21:06:35.183Z,58.71
2024-02-22T21:09:04.921Z,56.91
2024-02-22T21:11:32.014Z,57.47
2024-02-22T21:13:58.979Z,57.81
2024-02-22T21:16:27.610Z,57.47
2024-02-22T21:18:54.857Z,56.63
2024-02-22T21:21:21.747Z,56.68
2024-02-22T21:23:48.816Z,57.29
2024-02-22T21:26:15.787Z,58.14
2024-02-22T21:28:42.995Z,57.64
2024-02-22T21:31:12.037Z,58.35
2024-02-22T21:33:40.655Z,58.14
2024-02-22T21:36:08.680Z,57.63
2024-02-22T21:38:36.143Z,58.91
2024-02-22T21:41:07.704Z,58.05
2024-02-22T21:43:37.632Z,57.51
2024-02-22T21:46:06.021Z,56.58
2024-02-22T21:48:34.564Z,56.83
2024-02-22T21:51:09.012Z,56.67
2024-02-22T21:53:36.061Z,56.75
2024-02-22T21:56:03.055Z,56.40
2024-02-22T21:58:31.171Z,57.54
2024-02-22T22:00:57.948Z,57.11
2024-02-22T22:03:24.771Z,57.10
2024-02-22T22:05:51.573Z,57.61
2024-02-22T22:08:19.025Z,58.28
2024-02-22T22:10:46.025Z,57.49
2024-02-22T22:13:12.917Z,57.67
2024-02-22T22:15:39.739Z,57.96
2024-02-22T22:18:06.752Z,57.15
2024-02-22T22:20:33.381Z,57.18
2024-02-22T22:23:00.286Z,57.50
2024-02-22T22:25:27.090Z,56.52
2024-02-22T22:27:53.837Z,57.65
2024-02-22T22:30:20.589Z,56.65
2024-02-22T22:32:47.444Z,57.38
2024-02-22T22:35:14.466Z,56.55
2024-02-22T22:37:41.204Z,56.78
2024-02-22T22:40:08.409Z,56.46
2024-02-22T22:42:35.130Z,56.16
2024-02-22T22:45:01.931Z,56.96
2024-02-22T22:47:28.752Z,56.98
2024-02-22T22:49:55.656Z,57.00
2024-02-22T22:52:22.459Z,57.57
2024-02-22T22:54:49.202Z,56.90
2024-02-22T22:57:16.057Z,57.59
2024-02-22T22:59:44.244Z,58.06
2024-02-22T23:02:11.210Z,57.81
2024-02-22T23:04:38.581Z,56.20
2024-02-22T23:07:05.395Z,55.40
2024-02-22T23:09:32.140Z,55.97
2024-02-22T23:11:59.028Z,56.83
2024-02-22T23:14:27.455Z,57.07
2024-02-22T23:16:54.314Z,56.87
2024-02-22T23:19:21.087Z,56.23
2024-02-22T23:21:47.884Z,56.80
2024-02-22T23:24:14.741Z,56.90
2024-02-22T23:26:41.547Z,56.52
2024-02-22T23:29:09.399Z,57.44
2024-02-22T23:31:36.614Z,57.09
2024-02-22T23:34:03.723Z,56.85
2024-02-22T23:36:30.796Z,57.39
2024-02-22T23:38:57.673Z,57.51
2024-02-22T23:41:29.412Z,57.78
2024-02-22T23:44:00.225Z,56.82
2024-02-22T23:46:27.104Z,57.03
2024-02-22T23:48:54.644Z,57.27
2024-02-22T23:51:21.525Z,57.28
2024-02-22T23:53:48.380Z,57.88
2024-02-22T23:56:15.803Z,57.66
2024-02-22T23:58:42.743Z,57.99
