createdAt,value
2023-01-09T00:00:25.684Z,72.21
2023-01-09T00:02:52.826Z,72.18
2023-01-09T00:05:20.302Z,72.19
2023-01-09T00:07:47.046Z,72.20
2023-01-09T00:10:15.469Z,72.21
2023-01-09T00:12:42.181Z,72.23
2023-01-09T00:15:09.532Z,72.24
2023-01-09T00:17:36.436Z,72.23
2023-01-09T00:20:04.516Z,72.20
2023-01-09T00:22:31.415Z,72.20
2023-01-09T00:24:58.320Z,72.20
2023-01-09T00:27:24.951Z,72.19
2023-01-09T00:29:52.552Z,72.16
2023-01-09T00:32:20.360Z,72.13
2023-01-09T00:34:47.508Z,72.12
2023-01-09T00:37:14.341Z,72.09
2023-01-09T00:39:42.712Z,72.05
2023-01-09T00:42:15.396Z,72.06
2023-01-09T00:44:47.998Z,72.05
2023-01-09T00:47:19.804Z,71.97
2023-01-09T00:49:47.809Z,71.92
2023-01-09T00:52:15.607Z,72.04
2023-01-09T00:54:43.567Z,71.84
2023-01-09T00:57:13.224Z,71.75
2023-01-09T00:59:41.150Z,71.67
2023-01-09T01:02:08.442Z,71.59
2023-01-09T01:04:54.491Z,71.54
2023-01-09T01:07:39.467Z,71.50
2023-01-09T01:10:10.524Z,71.46
2023-01-09T01:12:38.786Z,71.43
2023-01-09T01:15:07.045Z,71.36
2023-01-09T01:17:39.211Z,71.34
2023-01-09T01:20:09.052Z,71.20
2023-01-09T01:22:36.042Z,71.14
2023-01-09T01:25:04.463Z,71.10
2023-01-09T01:27:31.119Z,71.08
2023-01-09T01:29:58.025Z,71.07
2023-01-09T01:32:24.777Z,71.06
2023-01-09T01:34:51.442Z,71.01
2023-01-09T01:37:18.550Z,71.01
2023-01-09T01:39:45.213Z,70.94
2023-01-09T01:42:13.652Z,70.87
2023-01-09T01:45:01.270Z,70.83
2023-01-09T01:47:35.748Z,70.94
2023-01-09T01:50:07.948Z,70.81
2023-01-09T01:52:35.971Z,70.73
2023-01-09T01:55:07.107Z,70.72
2023-01-09T01:57:35.045Z,70.70
2023-01-09T02:00:04.044Z,70.69
2023-01-09T02:02:33.198Z,70.66
2023-01-09T02:05:05.094Z,70.61
2023-01-09T02:07:31.860Z,70.58
2023-01-09T02:09:58.802Z,70.60
2023-01-09T02:12:27.476Z,70.63
2023-01-09T02:15:05.262Z,70.62
2023-01-09T02:17:47.558Z,70.62
2023-01-09T02:20:20.174Z,70.65
2023-01-09T02:23:15.593Z,70.60
2023-01-09T02:25:56.140Z,70.64
2023-01-09T02:29:00.805Z,70.56
2023-01-09T02:31:53.608Z,70.63
2023-01-09T02:34:37.311Z,70.69
2023-01-09T02:37:25.485Z,70.71
2023-01-09T02:40:23.511Z,70.75
2023-01-09T02:42:50.945Z,70.77
2023-01-09T02:45:17.917Z,70.77
2023-01-09T02:47:46.284Z,70.74
2023-01-09T02:50:23.598Z,70.76
2023-01-09T02:53:04.181Z,70.81
2023-01-09T02:56:00.359Z,70.87
2023-01-09T02:58:46.895Z,70.94
2023-01-09T03:01:32.869Z,70.97
2023-01-09T03:04:20.922Z,71.04
2023-01-09T03:06:54.286Z,71.10
2023-01-09T03:09:27.611Z,71.19
2023-01-09T03:12:07.613Z,71.28
2023-01-09T03:14:37.013Z,71.39
2023-01-09T03:17:10.971Z,71.50
2023-01-09T03:19:38.458Z,71.62
2023-01-09T03:22:05.331Z,71.73
2023-01-09T03:24:33.217Z,71.85
2023-01-09T03:27:00.407Z,71.96
2023-01-09T03:29:29.453Z,72.09
2023-01-09T03:31:56.287Z,72.20
2023-01-09T03:34:23.155Z,72.35
2023-01-09T03:36:49.784Z,72.50
2023-01-09T03:39:16.480Z,72.67
2023-01-09T03:41:43.334Z,72.86
2023-01-09T03:44:09.929Z,73.03
2023-01-09T03:46:36.535Z,73.18
2023-01-09T03:49:03.495Z,73.34
2023-01-09T03:51:30.113Z,73.53
2023-01-09T03:53:56.728Z,73.69
2023-01-09T03:56:23.611Z,73.86
2023-01-09T03:58:52.253Z,74.00
2023-01-09T04:01:18.916Z,74.12
2023-01-09T04:03:46.027Z,74.24
2023-01-09T04:06:12.739Z,74.36
2023-01-09T04:08:39.390Z,74.47
2023-01-09T04:11:06.289Z,74.58
2023-01-09T04:13:33.139Z,74.70
2023-01-09T04:15:59.922Z,74.81
2023-01-09T04:18:26.939Z,74.91
2023-01-09T04:20:55.356Z,75.02
2023-01-09T04:23:22.211Z,75.12
2023-01-09T04:25:49.089Z,75.23
2023-01-09T04:28:15.748Z,75.33
2023-01-09T04:30:42.376Z,75.45
2023-01-09T04:33:09.212Z,75.53
2023-01-09T04:35:35.820Z,75.62
2023-01-09T04:38:02.440Z,75.73
2023-01-09T04:40:29.392Z,75.80
2023-01-09T04:42:56.023Z,75.88
2023-01-09T04:45:22.620Z,75.98
2023-01-09T04:47:49.518Z,76.08
2023-01-09T04:50:16.243Z,76.18
2023-01-09T04:52:42.933Z,76.31
2023-01-09T04:55:10.069Z,76.40
2023-01-09T04:57:37.173Z,76.47
2023-01-09T05:00:09.622Z,76.57
2023-01-09T05:02:37.287Z,76.65
2023-01-09T05:05:05.895Z,76.73
2023-01-09T05:07:32.643Z,76.79
2023-01-09T05:09:59.814Z,76.85
2023-01-09T05:12:26.635Z,76.92
2023-01-09T05:14:53.245Z,76.98
2023-01-09T05:17:20.166Z,77.04
2023-01-09T05:19:46.802Z,77.11
2023-01-09T05:22:13.644Z,77.19
2023-01-09T05:24:40.694Z,77.30
2023-01-09T05:27:07.912Z,77.40
2023-01-09T05:29:34.616Z,77.49
2023-01-09T05:32:01.573Z,77.58
2023-01-09T05:34:28.544Z,77.68
2023-01-09T05:36:55.366Z,77.78
2023-01-09T05:39:22.289Z,77.87
2023-01-09T05:41:49.041Z,77.97
2023-01-09T05:44:15.710Z,78.07
2023-01-09T05:46:42.726Z,78.14
2023-01-09T05:49:09.373Z,78.21
2023-01-09T05:51:36.109Z,78.27
2023-01-09T05:54:04.155Z,78.29
2023-01-09T05:56:30.835Z,78.33
2023-01-09T05:58:57.478Z,78.37
2023-01-09T06:01:24.520Z,78.42
2023-01-09T06:03:51.480Z,78.46
2023-01-09T06:06:18.104Z,78.51
2023-01-09T06:08:44.730Z,78.55
2023-01-09T06:11:11.677Z,78.59
2023-01-09T06:13:38.420Z,78.61
2023-01-09T06:16:05.552Z,78.64
2023-01-09T06:18:36.737Z,78.67
2023-01-09T06:21:03.512Z,78.70
2023-01-09T06:23:30.132Z,78.75
2023-01-09T06:25:57.042Z,78.78
2023-01-09T06:28:23.785Z,78.80
2023-01-09T06:30:52.391Z,78.86
2023-01-09T06:33:19.901Z,78.90
2023-01-09T06:35:46.575Z,78.94
2023-01-09T06:38:13.477Z,79.00
2023-01-09T06:40:40.433Z,79.03
2023-01-09T06:43:07.112Z,79.09
2023-01-09T06:45:34.020Z,79.17
2023-01-09T06:48:00.988Z,79.23
2023-01-09T06:50:27.985Z,79.30
2023-01-09T06:52:54.694Z,79.36
2023-01-09T06:55:21.739Z,79.41
2023-01-09T06:57:48.405Z,79.47
2023-01-09T07:00:15.505Z,79.53
2023-01-09T07:02:42.442Z,79.58
2023-01-09T07:05:11.493Z,79.60
2023-01-09T07:07:41.644Z,79.66
2023-01-09T07:10:11.571Z,79.70
2023-01-09T07:12:38.252Z,79.74
2023-01-09T07:15:05.468Z,79.78
2023-01-09T07:17:32.839Z,79.84
2023-01-09T07:20:00.654Z,79.87
2023-01-09T07:22:27.549Z,79.90
2023-01-09T07:24:54.512Z,79.93
2023-01-09T07:27:22.190Z,79.96
2023-01-09T07:29:50.183Z,80.00
2023-01-09T07:32:17.685Z,80.02
2023-01-09T07:34:44.294Z,80.04
2023-01-09T07:37:10.965Z,80.04
2023-01-09T07:39:37.958Z,80.05
2023-01-09T07:42:04.681Z,80.06
2023-01-09T07:44:31.300Z,80.08
2023-01-09T07:46:58.274Z,80.11
2023-01-09T07:49:26.764Z,80.15
2023-01-09T07:51:53.797Z,80.21
2023-01-09T07:54:20.766Z,80.23
2023-01-09T07:56:47.693Z,80.26
2023-01-09T07:59:14.312Z,80.28
2023-01-09T08:01:41.313Z,80.31
2023-01-09T08:04:08.285Z,80.35
2023-01-09T08:06:35.040Z,80.38
2023-01-09T08:09:01.821Z,80.42
2023-01-09T08:11:29.059Z,80.46
2023-01-09T08:13:55.734Z,80.50
2023-01-09T08:16:22.481Z,80.54
2023-01-09T08:18:49.465Z,80.58
2023-01-09T08:21:16.229Z,80.63
2023-01-09T08:23:45.431Z,80.68
2023-01-09T08:26:12.412Z,80.74
2023-01-09T08:28:39.117Z,80.78
2023-01-09T08:31:06.116Z,80.82
2023-01-09T08:33:33.110Z,80.84
2023-01-09T08:35:59.822Z,80.91
2023-01-09T08:38:26.581Z,80.92
2023-01-09T08:40:53.523Z,80.95
2023-01-09T08:43:38.718Z,81.01
2023-01-09T08:46:24.677Z,81.05
2023-01-09T08:48:51.360Z,81.09
2023-01-09T08:51:18.235Z,81.13
2023-01-09T08:53:44.940Z,81.18
2023-01-09T08:56:11.642Z,81.24
2023-01-09T08:58:38.595Z,81.27
2023-01-09T10:37:02.113Z,82.75
2023-01-09T10:39:38.192Z,82.75
2023-01-09T10:42:20.321Z,83.37
2023-01-09T10:44:53.890Z,83.30
2023-01-09T10:47:32.875Z,83.25
2023-01-09T10:50:01.758Z,83.19
2023-01-09T10:52:40.023Z,83.15
2023-01-09T10:55:25.672Z,83.12
2023-01-09T10:58:01.408Z,83.08
2023-01-09T11:00:28.472Z,83.14
2023-01-09T11:02:55.232Z,83.17
2023-01-09T11:05:27.569Z,83.23
2023-01-09T11:08:13.170Z,83.27
2023-01-09T11:10:57.567Z,83.28
2023-01-09T11:13:26.569Z,83.31
2023-01-09T11:16:17.946Z,83.38
2023-01-09T11:18:51.934Z,83.33
2023-01-09T11:21:27.968Z,83.43
2023-01-09T11:23:56.258Z,83.49
2023-01-09T11:26:26.644Z,83.54
2023-01-09T11:29:14.302Z,83.62
2023-01-09T11:31:43.647Z,83.61
2023-01-09T11:34:22.594Z,83.71
2023-01-09T11:36:52.575Z,83.72
2023-01-09T11:39:30.823Z,83.84
2023-01-09T11:42:00.755Z,83.87
2023-01-09T11:44:30.763Z,83.94
2023-01-09T11:46:58.307Z,84.00
2023-01-09T11:49:28.206Z,84.03
2023-01-09T11:52:17.773Z,84.07
2023-01-09T11:54:52.235Z,84.07
2023-01-09T11:57:21.571Z,84.13
2023-01-09T11:59:48.756Z,84.17
2023-01-09T12:02:38.817Z,84.22
2023-01-09T12:05:35.101Z,84.22
2023-01-09T12:08:18.553Z,84.24
2023-01-09T12:11:01.480Z,84.31
2023-01-09T12:13:49.040Z,84.32
2023-01-09T12:16:46.131Z,84.37
2023-01-09T12:19:38.172Z,84.38
2023-01-09T12:22:15.344Z,84.44
2023-01-09T12:25:17.330Z,84.51
2023-01-09T12:27:50.695Z,84.52
2023-01-09T12:30:32.788Z,84.56
2023-01-09T12:33:07.832Z,84.59
2023-01-09T12:35:50.973Z,84.39
2023-01-09T12:38:46.039Z,84.58
2023-01-09T12:41:22.039Z,84.65
2023-01-09T12:44:01.850Z,84.70
2023-01-09T12:47:05.914Z,84.74
2023-01-09T12:49:39.429Z,84.72
2023-01-09T12:52:17.660Z,84.85
2023-01-09T12:55:03.491Z,84.90
2023-01-09T12:57:35.852Z,84.96
2023-01-09T13:00:15.452Z,84.98
2023-01-09T13:02:50.437Z,85.02
2023-01-09T13:05:25.075Z,85.06
2023-01-09T13:07:56.669Z,85.12
2023-01-09T19:19:18.371Z,81.76
2023-01-09T19:21:45.632Z,81.76
2023-01-09T19:24:12.479Z,82.03
2023-01-09T19:26:39.121Z,81.78
2023-01-09T19:29:05.979Z,81.40
2023-01-09T19:31:34.101Z,81.07
2023-01-09T19:34:01.218Z,80.65
2023-01-09T19:36:28.694Z,80.44
2023-01-09T19:39:00.777Z,80.23
2023-01-09T19:41:27.745Z,80.07
2023-01-09T19:43:54.677Z,80.53
2023-01-09T19:46:25.634Z,79.53
2023-01-09T19:48:52.964Z,79.18
2023-01-09T19:51:21.639Z,78.87
2023-01-09T19:56:28.937Z,78.60
2023-01-09T19:59:00.761Z,78.10
2023-01-09T20:01:31.116Z,77.85
2023-01-09T20:04:02.939Z,78.54
2023-01-09T20:06:30.618Z,77.54
2023-01-09T20:08:59.503Z,77.27
2023-01-09T20:11:29.415Z,77.13
2023-01-09T20:13:56.472Z,77.01
2023-01-09T20:16:28.833Z,76.90
2023-01-09T20:19:00.975Z,76.78
2023-01-09T20:21:28.669Z,76.62
2023-01-09T20:23:58.270Z,76.45
2023-01-09T20:26:25.942Z,76.20
2023-01-09T20:28:53.070Z,76.15
2023-01-09T20:31:22.212Z,75.98
2023-01-09T20:33:51.104Z,75.78
2023-01-09T20:36:21.644Z,75.67
2023-01-09T20:38:48.837Z,75.42
2023-01-09T20:41:22.978Z,75.14
2023-01-09T20:43:50.895Z,74.99
2023-01-09T20:46:18.274Z,74.94
2023-01-09T20:48:45.521Z,74.58
2023-01-09T20:51:13.545Z,74.44
2023-01-09T20:53:55.620Z,74.21
2023-01-09T20:56:23.049Z,74.25
2023-01-09T20:58:49.841Z,74.84
2023-01-09T21:01:16.969Z,73.96
2023-01-09T21:03:44.079Z,73.79
2023-01-09T21:06:14.146Z,73.54
2023-01-09T21:08:45.151Z,73.19
2023-01-09T21:11:12.130Z,73.10
2023-01-09T21:13:39.193Z,73.02
2023-01-09T21:16:09.811Z,72.87
2023-01-09T21:18:37.939Z,72.79
2023-01-09T21:21:07.022Z,72.68
2023-01-09T21:23:33.903Z,72.45
2023-01-09T21:26:01.739Z,71.85
2023-01-09T21:28:31.624Z,71.82
2023-01-09T21:30:58.443Z,71.65
2023-01-09T21:33:25.349Z,71.43
2023-01-09T21:35:56.743Z,71.02
2023-01-09T21:38:25.680Z,70.78
2023-01-09T21:40:54.066Z,70.65
2023-01-09T21:43:47.693Z,70.55
2023-01-09T21:46:37.307Z,70.43
2023-01-09T21:49:05.407Z,69.97
2023-01-09T21:51:38.895Z,69.62
2023-01-09T21:54:05.681Z,69.66
2023-01-09T21:56:33.937Z,69.33
2023-01-09T21:59:01.143Z,69.20
2023-01-09T22:01:28.776Z,69.11
2023-01-09T22:03:59.312Z,69.07
2023-01-09T22:06:26.152Z,68.89
2023-01-09T22:08:52.948Z,68.78
2023-01-09T22:11:20.035Z,68.66
2023-01-09T22:13:48.040Z,68.50
2023-01-09T22:16:14.817Z,68.50
2023-01-09T22:18:41.747Z,68.55
2023-01-09T22:21:08.466Z,68.48
2023-01-09T22:23:35.171Z,68.55
2023-01-09T22:26:13.195Z,68.29
2023-01-09T22:28:40.848Z,68.19
2023-01-09T22:31:21.792Z,67.86
2023-01-09T22:33:50.888Z,67.90
2023-01-09T22:36:18.569Z,67.88
2023-01-09T22:38:46.060Z,67.72
2023-01-09T22:41:13.209Z,67.71
2023-01-09T22:43:40.338Z,67.69
2023-01-09T22:46:11.416Z,67.59
2023-01-09T22:48:38.772Z,67.61
2023-01-09T22:51:17.038Z,67.52
2023-01-09T22:53:43.984Z,67.70
2023-01-09T22:56:17.062Z,67.42
2023-01-09T22:58:44.009Z,67.40
2023-01-09T23:01:12.289Z,67.28
2023-01-09T23:03:39.877Z,67.08
2023-01-09T23:06:10.140Z,67.04
2023-01-09T23:08:37.608Z,66.89
2023-01-09T23:11:07.513Z,66.83
2023-01-09T23:13:34.462Z,66.79
2023-01-09T23:16:01.866Z,66.76
2023-01-09T23:18:28.961Z,66.73
2023-01-09T23:20:58.151Z,66.66
2023-01-09T23:23:26.524Z,66.74
2023-01-09T23:25:58.770Z,66.69
2023-01-09T23:28:26.909Z,66.78
2023-01-09T23:30:53.679Z,66.59
2023-01-09T23:33:21.268Z,66.33
2023-01-09T23:35:48.626Z,66.28
2023-01-09T23:38:15.694Z,66.30
2023-01-09T23:40:42.964Z,66.14
2023-01-09T23:43:11.881Z,66.01
2023-01-09T23:45:40.947Z,66.00
2023-01-09T23:48:10.690Z,66.02
2023-01-09T23:50:37.971Z,66.07
2023-01-09T23:53:05.086Z,66.11
2023-01-09T23:55:32.116Z,65.83
2023-01-09T23:57:59.038Z,65.76
