createdAt,value
2022-10-02T00:02:29.745Z,102417.75
2022-10-02T00:05:03.839Z,102425.88
2022-10-02T00:07:44.950Z,102426.59
2022-10-02T00:10:20.727Z,102368.50
2022-10-02T00:12:55.189Z,102420.41
2022-10-02T00:15:30.181Z,102397.66
2022-10-02T00:18:08.214Z,102400.19
2022-10-02T00:20:50.396Z,102414.22
2022-10-02T00:23:57.568Z,102426.56
2022-10-02T00:26:26.112Z,102432.69
2022-10-02T00:29:05.728Z,102438.00
2022-10-02T00:31:39.946Z,102427.56
2022-10-02T00:34:27.693Z,102423.22
2022-10-02T00:37:17.140Z,102429.41
2022-10-02T00:40:20.960Z,102432.06
2022-10-02T00:43:00.390Z,102427.63
2022-10-02T00:45:47.294Z,102430.25
2022-10-02T00:48:24.819Z,102430.25
2022-10-02T00:51:26.732Z,102439.78
2022-10-02T00:54:09.731Z,102423.13
2022-10-02T00:56:38.518Z,102436.16
2022-10-02T00:59:29.874Z,102431.78
2022-10-02T01:02:06.203Z,102428.19
2022-10-02T01:04:37.555Z,102385.03
2022-10-02T01:07:09.805Z,102369.16
2022-10-02T01:09:39.915Z,102440.41
2022-10-02T01:12:09.281Z,102433.41
2022-10-02T01:14:40.777Z,102422.00
2022-10-02T01:17:27.534Z,102420.31
2022-10-02T01:19:56.777Z,102415.16
2022-10-02T01:22:30.906Z,102449.44
2022-10-02T01:25:02.413Z,102435.41
2022-10-02T01:27:34.537Z,102422.16
2022-10-02T01:30:09.773Z,102438.03
2022-10-02T01:32:43.796Z,102417.69
2022-10-02T01:35:15.121Z,102425.75
2022-10-02T01:37:45.689Z,102413.44
2022-10-02T01:40:32.888Z,102418.59
2022-10-02T01:43:15.430Z,102403.72
2022-10-02T01:46:09.852Z,102436.31
2022-10-02T01:49:06.952Z,102434.34
2022-10-02T01:52:02.850Z,102430.88
2022-10-02T01:54:37.478Z,102455.56
2022-10-02T01:57:19.951Z,102459.94
2022-10-02T02:00:09.683Z,102462.63
2022-10-02T02:02:53.554Z,102461.88
2022-10-02T02:05:34.139Z,102465.38
2022-10-02T02:08:23.897Z,102464.66
2022-10-02T02:11:02.979Z,102465.50
2022-10-02T02:14:07.582Z,102466.41
2022-10-02T02:16:42.391Z,102477.03
2022-10-02T02:19:22.908Z,102477.84
2022-10-02T02:22:01.893Z,102459.44
2022-10-02T02:24:37.958Z,102460.41
2022-10-02T02:27:08.054Z,102474.53
2022-10-02T02:29:39.757Z,102470.22
2022-10-02T02:32:10.882Z,102441.94
2022-10-02T02:34:45.258Z,102463.97
2022-10-02T02:37:19.691Z,102471.13
2022-10-02T02:39:55.502Z,102480.03
2022-10-02T02:42:28.306Z,102475.66
2022-10-02T02:45:02.300Z,102457.28
2022-10-02T02:47:43.400Z,102424.56
2022-10-02T02:50:21.679Z,102476.53
2022-10-02T02:52:55.696Z,102472.19
2022-10-02T02:55:30.006Z,102488.94
2022-10-02T02:58:28.456Z,102494.25
2022-10-02T03:00:57.260Z,102489.09
2022-10-02T03:03:26.037Z,102434.56
2022-10-02T03:06:05.987Z,102471.63
2022-10-02T03:08:38.260Z,102490.16
2022-10-02T03:11:26.106Z,102500.78
2022-10-02T03:14:31.909Z,102509.56
2022-10-02T03:17:30.016Z,102491.19
2022-10-02T03:20:37.502Z,102510.66
2022-10-02T03:23:18.962Z,102494.03
2022-10-02T03:26:13.147Z,102510.78
2022-10-02T03:28:58.125Z,102479.22
2022-10-02T03:31:31.720Z,102503.91
2022-10-02T03:34:03.031Z,102502.16
2022-10-02T03:36:32.854Z,102495.16
2022-10-02T03:39:24.251Z,102500.53
2022-10-02T03:41:53.105Z,102499.75
2022-10-02T03:44:22.269Z,102476.91
2022-10-02T03:46:50.858Z,102476.16
2022-10-02T03:49:19.672Z,102495.63
2022-10-02T03:51:48.745Z,102494.00
2022-10-02T03:54:21.035Z,102488.81
2022-10-02T03:57:04.025Z,102483.53
2022-10-02T04:00:01.792Z,102510.91
2022-10-02T04:02:47.817Z,102467.03
2022-10-02T04:05:27.835Z,102486.50
2022-10-02T04:08:00.598Z,102465.50
2022-10-02T04:10:49.685Z,102464.75
2022-10-02T04:13:47.547Z,102441.97
2022-10-02T04:16:28.532Z,102477.19
2022-10-02T04:19:03.141Z,102494.88
2022-10-02T04:21:43.580Z,102502.84
2022-10-02T04:24:20.191Z,102500.28
2022-10-02T04:27:00.180Z,102504.81
2022-10-02T04:29:36.753Z,102482.00
2022-10-02T04:32:40.910Z,102492.56
2022-10-02T04:35:39.433Z,102483.06
2022-10-02T04:38:25.551Z,102486.63
2022-10-02T04:41:15.977Z,102494.59
2022-10-02T04:44:15.044Z,102493.75
2022-10-02T04:46:52.018Z,102496.47
2022-10-02T04:49:28.028Z,102489.50
2022-10-02T04:52:29.674Z,102493.94
2022-10-02T04:55:07.811Z,102484.38
2022-10-02T04:58:06.611Z,102500.19
2022-10-02T05:00:46.621Z,102459.03
2022-10-02T05:03:31.026Z,102492.38
2022-10-02T05:06:23.346Z,102476.63
2022-10-02T05:09:05.763Z,102488.03
2022-10-02T05:12:08.605Z,102482.78
2022-10-02T05:14:37.288Z,102487.19
2022-10-02T05:17:20.693Z,102484.56
2022-10-02T05:20:33.714Z,102482.81
2022-10-02T05:23:16.268Z,102463.50
2022-10-02T05:25:44.906Z,102475.72
2022-10-02T05:28:16.573Z,102466.06
2022-10-02T05:30:54.658Z,102465.16
2022-10-02T05:33:33.817Z,102462.47
2022-10-02T05:36:39.740Z,102481.75
2022-10-02T05:39:17.197Z,102472.91
2022-10-02T05:42:10.028Z,102464.19
2022-10-02T05:44:44.102Z,102454.47
2022-10-02T05:47:31.731Z,102463.09
2022-10-02T05:50:30.619Z,102471.81
2022-10-02T05:53:05.642Z,102406.00
2022-10-02T05:55:45.735Z,102466.34
2022-10-02T05:58:37.402Z,102472.38
2022-10-02T06:01:09.411Z,102459.22
2022-10-02T06:04:14.662Z,102463.56
2022-10-02T06:06:48.900Z,102442.50
2022-10-02T06:09:44.230Z,102437.22
2022-10-02T06:12:29.288Z,102442.47
2022-10-02T06:15:09.125Z,102446.88
2022-10-02T06:18:17.967Z,102443.53
2022-10-02T06:20:55.876Z,102452.09
2022-10-02T06:23:32.694Z,102410.91
2022-10-02T06:26:06.185Z,102420.75
2022-10-02T06:28:36.957Z,102446.06
2022-10-02T06:31:27.820Z,102421.47
2022-10-02T06:33:56.823Z,102445.16
2022-10-02T06:36:44.318Z,102443.56
2022-10-02T06:39:32.038Z,102440.97
2022-10-02T06:42:24.757Z,102440.94
2022-10-02T06:45:05.177Z,102434.69
2022-10-02T06:47:55.050Z,102420.69
2022-10-02T06:50:35.703Z,102439.94
2022-10-02T06:53:30.937Z,102416.03
2022-10-02T06:56:14.555Z,102431.78
2022-10-02T06:59:05.361Z,102434.41
2022-10-02T07:01:57.184Z,102433.63
2022-10-02T07:04:57.258Z,102389.06
2022-10-02T07:07:40.897Z,102421.50
2022-10-02T07:10:21.186Z,102409.22
2022-10-02T07:13:03.664Z,102411.69
2022-10-02T07:15:44.099Z,102410.72
2022-10-02T07:18:36.849Z,102412.44
2022-10-02T07:21:08.477Z,102413.25
2022-10-02T07:24:20.642Z,102392.28
2022-10-02T07:26:52.302Z,102406.16
2022-10-02T07:29:42.687Z,102402.50
2022-10-02T07:32:17.329Z,102410.34
2022-10-02T07:35:03.837Z,102399.78
2022-10-02T07:37:35.356Z,102393.53
2022-10-02T07:40:32.083Z,102390.94
2022-10-02T07:43:13.835Z,102364.78
2022-10-02T07:46:03.453Z,102362.13
2022-10-02T07:48:42.028Z,102380.38
2022-10-02T07:51:48.653Z,102383.81
2022-10-02T07:54:48.556Z,102370.53
2022-10-02T07:57:27.086Z,102361.44
2022-10-02T08:00:26.213Z,102369.38
2022-10-02T08:03:09.303Z,102324.97
2022-10-02T08:05:44.104Z,102349.47
2022-10-02T08:08:20.090Z,102374.09
2022-10-02T08:10:54.585Z,102350.91
2022-10-02T08:13:37.618Z,102345.03
2022-10-02T08:16:09.585Z,102352.00
2022-10-02T08:19:17.473Z,102354.75
2022-10-02T08:22:01.651Z,102353.66
2022-10-02T08:24:39.730Z,102305.78
2022-10-02T08:27:17.635Z,102336.72
2022-10-02T08:29:55.214Z,102334.22
2022-10-02T08:32:32.524Z,102287.44
2022-10-02T08:35:14.923Z,102312.19
2022-10-02T08:37:43.679Z,102338.75
2022-10-02T08:40:45.412Z,102344.91
2022-10-02T08:43:54.603Z,102322.22
2022-10-02T08:46:35.687Z,102340.59
2022-10-02T08:49:07.267Z,102350.75
2022-10-02T08:51:38.563Z,102349.19
2022-10-02T08:54:42.837Z,102347.38
2022-10-02T08:57:42.098Z,102343.72
2022-10-02T09:00:28.648Z,102347.25
2022-10-02T09:03:19.746Z,102338.47
2022-10-02T09:06:21.330Z,102339.13
2022-10-02T09:09:20.445Z,102335.53
2022-10-02T09:12:07.066Z,102330.06
2022-10-02T09:14:49.120Z,102328.59
2022-10-02T09:17:54.612Z,102335.91
2022-10-02T09:20:29.130Z,102339.53
2022-10-02T09:23:20.478Z,102337.00
2022-10-02T09:26:19.355Z,102337.16
2022-10-02T09:29:04.193Z,102343.53
2022-10-02T09:31:59.858Z,102340.41
2022-10-02T09:34:34.693Z,102336.88
2022-10-02T09:37:16.793Z,102328.91
2022-10-02T09:40:39.338Z,102328.88
2022-10-02T09:43:44.326Z,102328.75
2022-10-02T09:46:31.695Z,102306.81
2022-10-02T09:49:09.737Z,102321.66
2022-10-02T09:51:56.906Z,102322.66
2022-10-02T09:55:01.603Z,102315.63
2022-10-02T09:57:45.868Z,102318.38
2022-10-02T10:00:55.515Z,102320.19
2022-10-02T10:03:40.338Z,102288.75
2022-10-02T10:06:12.102Z,102315.09
2022-10-02T10:09:02.303Z,102321.31
2022-10-02T10:11:34.265Z,102316.06
2022-10-02T10:14:08.801Z,102319.59
2022-10-02T10:17:14.227Z,102313.53
2022-10-02T10:20:04.632Z,102309.97
2022-10-02T10:22:39.618Z,102324.03
2022-10-02T10:25:23.626Z,102318.84
2022-10-02T10:28:07.171Z,102313.56
2022-10-02T10:31:12.676Z,102305.63
2022-10-02T10:34:05.306Z,102306.69
2022-10-02T10:37:15.263Z,102285.75
2022-10-02T10:40:22.590Z,102305.06
2022-10-02T10:43:16.821Z,102296.28
2022-10-02T10:46:16.379Z,102292.84
2022-10-02T10:49:11.353Z,102263.09
2022-10-02T10:51:49.398Z,102292.78
2022-10-02T10:54:44.354Z,102283.19
2022-10-02T10:57:35.788Z,102263.13
2022-10-02T11:00:26.560Z,102280.63
2022-10-02T11:03:29.923Z,102292.06
2022-10-02T11:06:23.238Z,102285.06
2022-10-02T11:09:23.437Z,102239.75
2022-10-02T11:12:13.937Z,102265.13
2022-10-02T11:15:13.659Z,102258.31
2022-10-02T11:17:49.088Z,102251.34
2022-10-02T11:20:45.427Z,102288.09
2022-10-02T11:23:31.599Z,102272.38
2022-10-02T11:26:06.839Z,102280.28
2022-10-02T11:28:45.489Z,102213.03
2022-10-02T11:31:41.474Z,102277.84
2022-10-02T11:34:48.270Z,102264.81
2022-10-02T11:37:44.478Z,102202.72
2022-10-02T11:40:42.817Z,102259.63
2022-10-02T11:43:14.445Z,102283.31
2022-10-02T11:46:10.735Z,102271.94
2022-10-02T11:49:08.202Z,102258.81
2022-10-02T11:52:08.104Z,102254.56
2022-10-02T11:54:45.656Z,102267.69
2022-10-02T11:57:25.214Z,102246.75
2022-10-02T12:00:06.490Z,102263.38
2022-10-02T12:03:02.463Z,102263.44
2022-10-02T12:06:00.809Z,102254.72
2022-10-02T12:08:50.790Z,102261.78
2022-10-02T12:11:33.378Z,102262.69
2022-10-02T12:14:26.310Z,102254.00
2022-10-02T12:17:19.419Z,102259.25
2022-10-02T12:20:31.190Z,102252.28
2022-10-02T12:23:27.150Z,102262.84
2022-10-02T12:26:36.311Z,102239.19
2022-10-02T12:29:32.770Z,102241.84
2022-10-02T12:32:26.842Z,102258.47
2022-10-02T12:35:07.809Z,102260.22
2022-10-02T12:37:57.607Z,102226.03
2022-10-02T12:40:34.918Z,102264.56
2022-10-02T12:43:24.638Z,102262.78
2022-10-02T12:46:06.894Z,102268.88
2022-10-02T12:48:56.411Z,102257.47
2022-10-02T12:51:40.760Z,102250.38
2022-10-02T12:54:38.008Z,102235.44
2022-10-02T12:57:43.649Z,102255.53
2022-10-02T13:00:20.018Z,102230.88
2022-10-02T13:03:15.356Z,102255.34
2022-10-02T13:06:28.028Z,102151.78
2022-10-02T13:09:35.965Z,102250.78
2022-10-02T13:12:35.647Z,102253.28
2022-10-02T13:15:30.813Z,102258.38
2022-10-02T13:18:27.748Z,102190.81
2022-10-02T13:21:22.309Z,102260.00
2022-10-02T13:23:59.050Z,102259.97
2022-10-02T13:26:38.902Z,102240.56
2022-10-02T13:29:45.437Z,102228.22
2022-10-02T13:32:34.100Z,102237.88
2022-10-02T13:35:20.978Z,102245.72
2022-10-02T13:38:21.008Z,102250.03
2022-10-02T13:41:38.136Z,102208.56
2022-10-02T13:44:26.857Z,102230.44
2022-10-02T13:47:06.986Z,102249.69
2022-10-02T13:49:41.129Z,102249.56
2022-10-02T13:52:34.790Z,102234.59
2022-10-02T13:55:29.888Z,102241.47
2022-10-02T13:58:30.450Z,102242.22
2022-10-02T14:01:12.843Z,102244.84
2022-10-02T14:04:11.449Z,102242.94
2022-10-02T14:06:45.589Z,102208.69
2022-10-02T14:09:49.448Z,102239.22
2022-10-02T14:13:01.112Z,102246.94
2022-10-02T14:15:41.490Z,102249.56
2022-10-02T14:18:41.128Z,102244.22
2022-10-02T14:21:31.872Z,102247.63
2022-10-02T14:24:23.718Z,102207.16
2022-10-02T14:27:12.370Z,102237.03
2022-10-02T14:29:48.912Z,102244.81
2022-10-02T14:32:17.410Z,102249.09
2022-10-02T14:35:20.129Z,102217.34
2022-10-02T14:38:06.368Z,102242.75
2022-10-02T14:41:00.517Z,102248.72
2022-10-02T14:43:49.919Z,102247.63
2022-10-02T14:47:04.936Z,102229.00
2022-10-02T14:49:42.690Z,102222.50
2022-10-02T14:52:28.069Z,102215.31
2022-10-02T14:55:16.551Z,102243.47
2022-10-02T14:58:06.810Z,102232.00
2022-10-02T15:00:39.200Z,102216.97
2022-10-02T15:03:18.854Z,102231.78
2022-10-02T15:06:30.390Z,102249.25
2022-10-02T15:09:12.291Z,102229.00
2022-10-02T15:12:07.232Z,102240.38
2022-10-02T15:15:07.550Z,102218.25
2022-10-02T15:17:56.671Z,102244.53
2022-10-02T15:20:28.579Z,102247.19
2022-10-02T15:23:01.438Z,102237.63
2022-10-02T15:25:36.168Z,102246.22
2022-10-02T15:28:35.689Z,102222.31
2022-10-02T15:31:23.659Z,102240.84
2022-10-02T15:33:56.529Z,102233.81
2022-10-02T15:36:55.511Z,102197.66
2022-10-02T15:39:47.889Z,102230.38
2022-10-02T15:42:30.997Z,102194.34
2022-10-02T15:45:22.791Z,102210.97
2022-10-02T15:48:03.170Z,102229.50
2022-10-02T15:50:46.894Z,102194.34
2022-10-02T15:53:26.916Z,102226.81
2022-10-02T15:56:32.997Z,102227.53
2022-10-02T15:59:01.547Z,102231.03
2022-10-02T16:02:07.465Z,102226.53
2022-10-02T16:04:59.213Z,102229.63
2022-10-02T16:08:07.322Z,102226.25
2022-10-02T16:11:08.569Z,102171.56
2022-10-02T16:14:03.451Z,102225.09
2022-10-02T16:16:41.008Z,102235.44
2022-10-02T16:19:31.330Z,102220.59
2022-10-02T16:22:25.062Z,102226.59
2022-10-02T16:25:02.958Z,102218.88
2022-10-02T16:27:52.803Z,102201.16
2022-10-02T16:30:27.169Z,102206.63
2022-10-02T16:33:44.950Z,102224.09
2022-10-02T16:36:53.623Z,102219.75
2022-10-02T16:39:37.333Z,102225.94
2022-10-02T16:42:32.897Z,102203.97
2022-10-02T16:45:13.894Z,102202.25
2022-10-02T16:48:09.879Z,102218.16
2022-10-02T16:51:27.670Z,102220.66
2022-10-02T16:54:24.738Z,102182.88
2022-10-02T16:56:57.128Z,102218.06
2022-10-02T16:59:32.041Z,102197.84
2022-10-02T17:02:17.519Z,102218.00
2022-10-02T17:04:46.491Z,102223.19
2022-10-02T17:07:44.272Z,102221.41
2022-10-02T17:10:26.017Z,102182.56
2022-10-02T17:13:07.834Z,102210.59
2022-10-02T17:16:07.701Z,102146.59
2022-10-02T17:18:51.219Z,102181.59
2022-10-02T17:21:47.363Z,102222.78
2022-10-02T17:24:41.752Z,102217.56
2022-10-02T17:27:15.749Z,102208.88
2022-10-02T17:30:05.824Z,102220.97
2022-10-02T17:32:38.481Z,102209.63
2022-10-02T17:35:19.357Z,102214.88
2022-10-02T17:38:12.741Z,102217.44
2022-10-02T17:40:48.029Z,102209.56
2022-10-02T17:43:51.456Z,102178.75
2022-10-02T17:46:20.008Z,102207.63
2022-10-02T17:48:57.529Z,102213.84
2022-10-02T17:52:20.430Z,102216.34
2022-10-02T17:55:34.071Z,102194.28
2022-10-02T17:58:28.622Z,102164.38
2022-10-02T18:01:20.732Z,102174.97
2022-10-02T18:04:14.441Z,102203.19
2022-10-02T18:07:01.103Z,102206.69
2022-10-02T18:10:31.742Z,102203.94
2022-10-02T18:13:26.870Z,102207.34
2022-10-02T18:16:06.008Z,102195.09
2022-10-02T18:18:51.717Z,102198.56
2022-10-02T18:21:47.564Z,102208.13
2022-10-02T18:24:42.681Z,102185.19
2022-10-02T18:27:48.367Z,102194.94
2022-10-02T18:30:19.850Z,102202.81
2022-10-02T18:33:27.689Z,102204.47
2022-10-02T18:36:13.390Z,102142.97
2022-10-02T18:39:02.437Z,102169.19
2022-10-02T18:42:02.279Z,102151.69
2022-10-02T18:45:04.732Z,102197.56
2022-10-02T18:47:44.278Z,102173.03
2022-10-02T18:50:35.531Z,102199.47
2022-10-02T18:53:39.048Z,102202.00
2022-10-02T18:56:14.350Z,102165.91
2022-10-02T18:59:19.321Z,102200.16
2022-10-02T19:02:06.267Z,102196.69
2022-10-02T19:04:53.070Z,102192.34
2022-10-02T19:07:44.600Z,102199.25
2022-10-02T19:10:31.602Z,102188.78
2022-10-02T19:13:17.965Z,102193.09
2022-10-02T19:15:49.628Z,102174.59
2022-10-02T19:18:30.046Z,102160.41
2022-10-02T19:21:14.959Z,102199.88
2022-10-02T19:23:57.204Z,102183.34
2022-10-02T19:26:29.732Z,102181.56
2022-10-02T19:29:06.445Z,102157.88
2022-10-02T19:31:40.103Z,102166.72
2022-10-02T19:34:42.857Z,102181.50
2022-10-02T19:37:17.011Z,102182.50
2022-10-02T19:39:54.838Z,102159.53
2022-10-02T19:42:28.852Z,102145.44
2022-10-02T19:45:06.177Z,102168.94
2022-10-02T19:47:43.728Z,102119.63
2022-10-02T19:50:48.548Z,102196.13
2022-10-02T19:53:31.131Z,102182.97
2022-10-02T19:56:24.989Z,102134.59
2022-10-02T19:59:08.788Z,102167.19
2022-10-02T20:01:44.512Z,102163.75
2022-10-02T20:04:19.808Z,102182.06
2022-10-02T20:06:53.787Z,102190.03
2022-10-02T20:09:40.302Z,102168.72
2022-10-02T20:12:25.726Z,102175.72
2022-10-02T20:15:09.702Z,102200.41
2022-10-02T20:17:39.779Z,102144.91
2022-10-02T20:20:17.364Z,102148.41
2022-10-02T20:22:54.492Z,102170.31
2022-10-02T20:25:47.025Z,102177.19
2022-10-02T20:28:52.976Z,102179.03
2022-10-02T20:31:41.540Z,102195.47
2022-10-02T20:34:40.467Z,102177.09
2022-10-02T20:37:23.323Z,102119.22
2022-10-02T20:40:16.204Z,102176.31
2022-10-02T20:43:16.217Z,102197.59
2022-10-02T20:46:05.844Z,102133.63
2022-10-02T20:49:03.536Z,102196.16
2022-10-02T20:51:45.622Z,102168.81
2022-10-02T20:54:43.510Z,102195.09
2022-10-02T20:57:27.186Z,102175.75
2022-10-02T21:00:16.119Z,102195.09
2022-10-02T21:03:26.879Z,102205.41
2022-10-02T21:06:22.755Z,102188.16
2022-10-02T21:09:27.625Z,102166.88
2022-10-02T21:12:21.123Z,102171.91
2022-10-02T21:15:04.719Z,102180.00
2022-10-02T21:18:02.067Z,102198.25
2022-10-02T21:20:56.969Z,102186.75
2022-10-02T21:23:45.584Z,102200.88
2022-10-02T21:26:34.817Z,102196.47
2022-10-02T21:29:19.116Z,102168.09
2022-10-02T21:31:59.202Z,102192.13
2022-10-02T21:34:46.582Z,102197.41
2022-10-02T21:37:46.178Z,102189.47
2022-10-02T21:40:43.188Z,102199.75
2022-10-02T21:43:30.708Z,102194.44
2022-10-02T21:46:33.457Z,102193.59
2022-10-02T21:49:35.489Z,102193.53
2022-10-02T21:52:34.197Z,102180.16
2022-10-02T21:55:36.143Z,102195.09
2022-10-02T21:58:35.688Z,102194.25
2022-10-02T22:01:22.463Z,102186.44
2022-10-02T22:04:29.207Z,102188.94
2022-10-02T22:07:20.283Z,102151.44
2022-10-02T22:10:09.967Z,102188.38
2022-10-02T22:13:03.667Z,102194.41
2022-10-02T22:15:52.523Z,102143.56
2022-10-02T22:18:46.241Z,102197.97
2022-10-02T22:21:27.174Z,102193.78
2022-10-02T22:24:14.414Z,102200.00
2022-10-02T22:26:55.580Z,102193.09
2022-10-02T22:29:44.611Z,102183.41
2022-10-02T22:32:46.783Z,102165.75
2022-10-02T22:35:45.791Z,102192.94
2022-10-02T22:38:29.008Z,102176.25
2022-10-02T22:41:18.670Z,102149.69
2022-10-02T22:43:53.654Z,102191.13
2022-10-02T22:46:48.886Z,102185.72
2022-10-02T22:49:30.474Z,102175.09
2022-10-02T22:52:10.470Z,102173.59
2022-10-02T22:54:43.311Z,102193.63
2022-10-02T22:57:21.020Z,102160.09
2022-10-02T22:59:58.556Z,102160.91
2022-10-02T23:02:35.511Z,102194.16
2022-10-02T23:05:31.861Z,102188.75
2022-10-02T23:08:19.265Z,102196.53
2022-10-02T23:10:54.393Z,102183.44
2022-10-02T23:13:27.482Z,102194.69
2022-10-02T23:16:06.733Z,102127.78
2022-10-02T23:18:43.512Z,102180.75
2022-10-02T23:21:29.395Z,102192.09
2022-10-02T23:24:13.516Z,102190.28
2022-10-02T23:26:50.254Z,102146.00
2022-10-02T23:29:55.138Z,102190.84
2022-10-02T23:32:55.947Z,102193.53
2022-10-02T23:35:27.642Z,102200.38
2022-10-02T23:38:16.747Z,102196.06
2022-10-02T23:41:18.978Z,102176.50
2022-10-02T23:44:06.451Z,102205.50
2022-10-02T23:46:58.586Z,102175.75
2022-10-02T23:49:47.319Z,102198.63
2022-10-02T23:52:43.368Z,102178.50
2022-10-02T23:55:57.884Z,102194.53
2022-10-02T23:58:44.817Z,102199.78
