createdAt,value
2022-12-08T04:13:16.325Z,3.24
2022-12-08T04:16:27.932Z,3.28
2022-12-08T04:19:37.695Z,3.31
2022-12-08T04:22:47.361Z,3.37
2022-12-08T04:25:57.370Z,3.39
2022-12-08T04:29:08.444Z,3.39
2022-12-08T04:32:18.162Z,3.38
2022-12-08T04:35:27.923Z,3.35
2022-12-08T04:38:37.894Z,3.31
2022-12-08T04:41:47.641Z,3.27
2022-12-08T04:44:58.531Z,3.26
2022-12-08T04:48:08.712Z,3.24
2022-12-08T04:51:19.931Z,3.25
2022-12-08T04:54:29.609Z,3.20
2022-12-08T04:57:39.300Z,3.16
2022-12-08T05:00:50.618Z,3.07
2022-12-08T05:04:00.383Z,3.12
2022-12-08T05:07:10.123Z,3.12
2022-12-08T05:10:19.750Z,3.06
2022-12-08T05:13:29.460Z,3.10
2022-12-08T05:16:40.805Z,3.04
2022-12-08T05:19:53.381Z,3.07
2022-12-08T05:23:03.130Z,3.04
2022-12-08T05:26:12.890Z,3.07
2022-12-08T05:29:22.693Z,3.19
2022-12-08T05:32:33.734Z,3.16
2022-12-08T05:35:43.962Z,3.11
2022-12-08T05:38:53.641Z,3.14
2022-12-08T05:42:03.325Z,3.13
2022-12-08T05:45:12.963Z,3.13
2022-12-08T05:48:23.997Z,3.14
2022-12-08T05:51:33.742Z,3.05
2022-12-08T05:54:43.585Z,3.14
2022-12-08T05:57:53.340Z,3.09
2022-12-08T08:04:07.053Z,3.41
2022-12-08T08:07:16.815Z,3.52
2022-12-08T08:10:26.703Z,3.62
2022-12-08T08:13:37.221Z,3.73
2022-12-08T08:16:47.502Z,3.77
2022-12-08T08:19:58.734Z,3.74
2022-12-08T08:23:08.535Z,3.83
2022-12-08T08:26:18.276Z,3.71
2022-12-08T08:29:28.041Z,3.80
2022-12-08T08:32:38.583Z,3.94
2022-12-08T08:35:49.759Z,4.03
2022-12-08T08:38:59.438Z,4.04
2022-12-08T08:42:09.169Z,4.19
2022-12-08T08:45:18.835Z,4.22
2022-12-08T08:48:29.862Z,4.32
2022-12-08T08:51:40.955Z,4.41
2022-12-08T08:54:50.671Z,4.49
2022-12-08T08:58:00.434Z,4.52
2022-12-08T09:01:10.438Z,4.51
2022-12-08T09:04:21.042Z,4.67
2022-12-08T09:07:32.251Z,4.70
2022-12-08T09:10:42.013Z,4.73
2022-12-08T09:13:52.879Z,4.87
2022-12-08T09:17:02.625Z,4.91
2022-12-08T09:20:12.545Z,4.81
2022-12-08T09:23:23.820Z,4.92
2022-12-08T09:26:33.529Z,4.79
2022-12-08T09:29:43.274Z,4.98
2022-12-08T09:32:53.012Z,5.10
2022-12-08T09:36:03.820Z,5.20
2022-12-08T09:39:14.833Z,5.17
2022-12-08T09:42:34.442Z,5.17
2022-12-08T09:45:45.189Z,5.18
2022-12-08T09:49:00.366Z,5.21
2022-12-08T09:52:17.273Z,5.36
2022-12-08T09:55:39.681Z,5.36
2022-12-08T09:58:53.803Z,5.26
2022-12-08T10:02:09.117Z,5.13
2022-12-08T10:05:18.912Z,5.31
2022-12-08T10:08:35.889Z,5.25
2022-12-08T10:11:58.602Z,5.48
2022-12-08T10:15:31.454Z,5.56
2022-12-08T10:18:42.201Z,5.22
2022-12-08T10:21:52.361Z,5.15
2022-12-08T10:25:08.164Z,5.31
2022-12-08T10:28:19.237Z,5.37
2022-12-08T10:31:31.297Z,5.52
2022-12-08T10:34:59.733Z,5.81
2022-12-08T10:38:19.221Z,6.05
2022-12-08T10:41:28.940Z,6.31
2022-12-08T10:44:54.140Z,6.48
2022-12-08T10:48:06.589Z,6.61
2022-12-08T10:51:24.941Z,6.68
2022-12-08T10:54:37.355Z,6.67
2022-12-08T10:57:48.946Z,6.75
2022-12-08T11:01:04.117Z,7.00
2022-12-08T11:04:18.154Z,7.04
2022-12-08T11:07:29.026Z,7.34
2022-12-08T11:10:45.027Z,7.42
2022-12-08T11:13:54.701Z,7.16
2022-12-08T11:17:09.341Z,6.79
2022-12-08T11:20:22.714Z,6.68
2022-12-08T11:23:35.889Z,6.70
2022-12-08T11:26:52.170Z,6.58
2022-12-08T11:30:03.245Z,6.38
2022-12-08T11:33:19.288Z,6.37
2022-12-08T11:36:33.091Z,6.18
2022-12-08T11:39:48.711Z,6.07
2022-12-08T11:43:07.563Z,6.08
2022-12-08T11:46:22.335Z,6.23
2022-12-08T11:49:37.632Z,6.28
2022-12-08T11:52:50.781Z,6.03
2022-12-08T11:56:04.765Z,6.07
2022-12-08T11:59:20.865Z,6.22
2022-12-08T12:02:38.993Z,6.28
2022-12-08T12:06:13.705Z,6.31
2022-12-08T12:09:45.363Z,6.02
2022-12-08T12:13:06.498Z,5.81
2022-12-08T12:16:26.359Z,6.01
2022-12-08T12:19:39.727Z,6.10
2022-12-08T12:22:56.330Z,6.10
2022-12-08T12:26:08.455Z,6.17
2022-12-08T12:29:20.912Z,6.21
2022-12-08T12:32:44.382Z,6.22
2022-12-08T12:35:56.981Z,6.39
2022-12-08T12:39:14.137Z,6.38
2022-12-08T12:42:40.878Z,6.32
2022-12-08T12:45:50.912Z,6.24
2022-12-08T12:49:28.730Z,6.06
2022-12-08T12:52:41.879Z,6.01
2022-12-08T12:55:55.705Z,6.05
2022-12-08T12:59:22.903Z,5.88
2022-12-08T13:02:35.285Z,5.73
2022-12-08T13:05:51.645Z,5.69
2022-12-08T13:09:01.938Z,5.55
2022-12-08T13:12:24.323Z,5.41
2022-12-08T13:15:37.481Z,5.38
2022-12-08T13:18:49.780Z,5.36
2022-12-08T13:21:59.871Z,5.24
2022-12-08T13:25:36.810Z,5.02
2022-12-08T13:29:15.205Z,4.78
2022-12-08T13:36:24.976Z,4.78
2022-12-08T13:39:42.159Z,4.90
2022-12-08T13:43:01.827Z,4.97
2022-12-08T13:51:23.734Z,5.01
2022-12-08T13:57:08.582Z,5.03
2022-12-08T14:00:22.975Z,4.99
2022-12-08T14:03:48.558Z,5.04
2022-12-08T14:07:10.947Z,5.22
2022-12-08T14:10:23.112Z,5.30
2022-12-08T14:13:34.937Z,5.33
2022-12-08T14:16:51.031Z,5.34
2022-12-08T14:20:04.885Z,5.34
2022-12-08T14:23:18.904Z,5.31
2022-12-08T14:26:33.585Z,5.21
2022-12-08T14:29:45.619Z,5.03
2022-12-08T14:32:58.401Z,4.95
2022-12-08T14:36:15.898Z,4.87
2022-12-08T14:39:28.099Z,4.71
2022-12-08T14:42:44.697Z,4.70
2022-12-08T14:45:58.429Z,4.64
2022-12-08T14:49:33.222Z,4.53
2022-12-08T14:52:45.876Z,4.47
2022-12-08T14:55:55.776Z,4.43
2022-12-08T14:59:12.696Z,4.35
2022-12-08T15:02:28.477Z,4.23
2022-12-08T15:05:39.271Z,4.13
2022-12-08T15:08:55.985Z,4.05
2022-12-08T15:12:07.197Z,3.94
2022-12-08T15:15:18.170Z,3.87
2022-12-08T15:18:33.495Z,3.73
2022-12-08T15:21:44.206Z,3.62
2022-12-08T15:24:56.510Z,3.48
2022-12-08T15:28:06.239Z,3.38
2022-12-08T15:31:16.344Z,3.28
2022-12-08T15:34:26.661Z,3.16
2022-12-08T15:37:38.284Z,3.05
2022-12-08T15:40:49.971Z,2.96
2022-12-08T15:43:59.926Z,2.87
2022-12-08T15:47:16.373Z,2.80
2022-12-08T15:50:26.104Z,2.68
2022-12-08T15:53:35.813Z,2.54
2022-12-08T15:57:18.126Z,2.40
2022-12-08T16:00:51.993Z,2.39
2022-12-08T16:07:28.848Z,2.48
2022-12-08T16:11:23.815Z,2.48
2022-12-08T16:14:54.656Z,2.52
2022-12-08T16:17:40.259Z,2.47
2022-12-08T16:24:19.929Z,2.49
2022-12-08T16:31:02.299Z,2.42
2022-12-08T16:34:11.970Z,2.45
2022-12-08T16:37:23.920Z,2.48
2022-12-08T16:40:53.750Z,2.46
2022-12-08T16:44:04.519Z,2.40
2022-12-08T16:47:15.488Z,2.43
2022-12-08T16:50:27.131Z,2.42
2022-12-08T16:53:36.870Z,2.48
2022-12-08T16:56:46.540Z,2.52
2022-12-08T16:59:56.646Z,2.54
2022-12-08T17:03:09.253Z,2.56
2022-12-08T17:06:21.619Z,2.58
2022-12-08T17:09:32.458Z,2.56
2022-12-08T17:12:42.888Z,2.43
2022-12-08T17:15:52.521Z,2.46
2022-12-08T17:19:03.604Z,2.40
2022-12-08T17:22:13.376Z,2.44
2022-12-08T17:25:23.115Z,2.39
2022-12-08T17:28:59.020Z,2.37
2022-12-08T17:32:02.570Z,2.42
2022-12-08T17:35:14.292Z,2.44
2022-12-08T17:38:24.315Z,2.41
2022-12-08T17:41:36.661Z,2.31
2022-12-08T17:44:46.676Z,2.29
2022-12-08T17:47:56.358Z,2.28
2022-12-08T17:51:10.367Z,2.28
2022-12-08T17:54:20.649Z,2.25
2022-12-08T17:57:30.327Z,2.20
2022-12-08T18:00:40.029Z,2.21
2022-12-08T18:03:49.708Z,2.17
2022-12-08T18:07:03.390Z,2.19
2022-12-08T18:10:13.418Z,2.15
2022-12-08T18:13:23.301Z,2.21
2022-12-08T18:16:33.020Z,2.25
2022-12-08T18:19:42.744Z,2.27
2022-12-08T18:22:53.821Z,2.24
2022-12-08T18:26:05.106Z,2.15
2022-12-08T18:29:14.860Z,2.07
2022-12-08T18:32:24.533Z,1.86
2022-12-08T18:35:34.720Z,1.85
2022-12-08T18:38:46.172Z,1.84
2022-12-08T18:41:57.292Z,1.92
2022-12-08T18:45:07.938Z,1.94
2022-12-08T18:48:17.562Z,1.96
2022-12-08T18:51:27.424Z,2.01
2022-12-08T18:58:10.822Z,1.96
2022-12-08T19:01:20.633Z,1.98
2022-12-08T19:04:32.623Z,1.98
2022-12-08T19:07:45.612Z,2.02
2022-12-08T19:10:56.844Z,1.99
2022-12-08T19:14:07.256Z,1.96
2022-12-08T19:17:16.945Z,1.94
2022-12-08T19:20:27.387Z,1.94
2022-12-08T19:23:37.209Z,1.98
2022-12-08T19:26:48.224Z,2.05
2022-12-08T19:29:58.081Z,2.05
2022-12-08T19:33:07.714Z,2.08
2022-12-08T19:36:19.813Z,2.12
2022-12-08T19:39:40.623Z,2.14
2022-12-08T19:43:02.590Z,2.14
2022-12-08T19:46:12.517Z,2.07
2022-12-08T19:49:22.232Z,2.05
2022-12-08T19:52:31.918Z,2.05
2022-12-08T19:55:41.990Z,2.04
2022-12-08T19:58:52.995Z,1.88
2022-12-08T20:02:02.826Z,1.73
2022-12-08T20:05:13.678Z,1.72
2022-12-08T20:08:23.536Z,1.81
2022-12-08T20:11:33.352Z,1.89
2022-12-08T20:14:46.219Z,1.96
2022-12-08T20:17:56.053Z,2.03
2022-12-08T20:21:06.527Z,2.07
2022-12-08T20:24:17.774Z,2.10
2022-12-08T20:27:28.953Z,2.12
2022-12-08T20:30:41.333Z,2.10
2022-12-08T20:33:51.782Z,2.12
2022-12-08T20:37:01.459Z,2.08
2022-12-08T20:40:11.687Z,2.08
2022-12-08T20:43:21.761Z,2.03
2022-12-08T20:46:33.207Z,1.95
2022-12-08T20:49:43.122Z,1.86
2022-12-08T20:52:52.940Z,1.79
2022-12-08T20:56:02.624Z,1.78
