createdAt,value
2024-03-09T00:00:45.187Z,12.00
2024-03-09T00:03:41.294Z,12.30
2024-03-09T00:06:28.712Z,13.20
2024-03-09T00:09:16.014Z,12.00
2024-03-09T00:12:09.401Z,12.50
2024-03-09T00:14:57.153Z,11.70
2024-03-09T00:17:45.660Z,10.90
2024-03-09T00:20:36.688Z,13.60
2024-03-09T00:23:28.024Z,11.70
2024-03-09T00:26:15.481Z,13.30
2024-03-09T00:29:03.972Z,13.90
2024-03-09T00:31:53.303Z,13.70
2024-03-09T00:34:40.913Z,15.80
2024-03-09T00:37:28.300Z,14.90
2024-03-09T00:40:16.209Z,12.50
2024-03-09T00:43:08.467Z,11.60
2024-03-09T00:45:56.480Z,10.10
2024-03-09T00:48:44.909Z,13.80
2024-03-09T00:51:32.620Z,11.60
2024-03-09T00:54:20.418Z,14.50
2024-03-09T00:57:07.651Z,14.10
2024-03-09T00:59:55.675Z,15.00
2024-03-09T01:02:45.906Z,13.10
2024-03-09T01:05:34.278Z,11.80
2024-03-09T01:08:21.691Z,11.50
2024-03-09T01:11:09.733Z,12.80
2024-03-09T01:13:57.935Z,12.80
2024-03-09T01:16:46.404Z,12.60
2024-03-09T01:19:33.982Z,11.20
2024-03-09T01:22:22.305Z,13.60
2024-03-09T01:25:10.237Z,13.80
2024-03-09T01:27:57.943Z,14.00
2024-03-09T01:30:46.578Z,12.90
2024-03-09T01:33:34.293Z,14.00
2024-03-09T01:36:24.142Z,19.80
2024-03-09T01:39:11.790Z,14.80
2024-03-09T01:41:59.147Z,12.00
2024-03-09T01:44:52.101Z,13.40
2024-03-09T01:47:40.736Z,12.00
2024-03-09T01:50:28.619Z,14.50
2024-03-09T01:53:19.421Z,13.80
2024-03-09T01:56:13.045Z,12.40
2024-03-09T01:59:01.292Z,17.00
2024-03-09T02:01:52.573Z,14.70
2024-03-09T02:04:42.387Z,14.20
2024-03-09T02:07:31.641Z,13.80
2024-03-09T02:10:19.955Z,15.40
2024-03-09T02:13:07.801Z,13.50
2024-03-09T02:15:55.488Z,13.40
2024-03-09T02:18:46.542Z,12.30
2024-03-09T02:21:36.240Z,14.40
2024-03-09T02:24:30.362Z,15.90
2024-03-09T02:27:20.181Z,16.60
2024-03-09T02:30:09.813Z,16.30
2024-03-09T02:32:58.932Z,17.50
2024-03-09T02:35:46.615Z,16.20
2024-03-09T02:38:33.880Z,14.90
2024-03-09T02:41:22.582Z,14.00
2024-03-09T02:44:14.260Z,16.50
2024-03-09T02:47:01.899Z,15.20
2024-03-09T02:49:51.279Z,17.70
2024-03-09T02:52:39.012Z,15.30
2024-03-09T02:55:28.320Z,18.10
2024-03-09T02:58:17.879Z,16.70
2024-03-09T03:01:09.150Z,16.30
2024-03-09T03:04:03.976Z,17.00
2024-03-09T03:06:51.871Z,15.30
2024-03-09T03:09:39.259Z,14.10
2024-03-09T03:12:27.614Z,17.00
2024-03-09T03:15:15.766Z,12.50
2024-03-09T03:18:03.248Z,16.40
2024-03-09T03:20:50.967Z,18.90
2024-03-09T03:23:38.388Z,17.50
2024-03-09T03:26:25.772Z,18.70
2024-03-09T03:29:13.171Z,17.50
2024-03-09T03:32:02.806Z,20.10
2024-03-09T03:34:50.607Z,20.10
2024-03-09T03:37:38.514Z,18.30
2024-03-09T03:40:25.989Z,13.90
2024-03-09T03:43:13.656Z,15.40
2024-03-09T03:46:02.561Z,16.30
2024-03-09T03:48:50.315Z,19.70
2024-03-09T03:51:39.334Z,21.70
2024-03-09T03:54:27.188Z,23.10
2024-03-09T03:57:14.820Z,19.80
2024-03-09T04:00:02.266Z,19.40
2024-03-09T04:02:53.446Z,18.60
2024-03-09T04:05:41.048Z,19.20
2024-03-09T04:08:29.175Z,17.00
2024-03-09T04:11:16.626Z,22.50
2024-03-09T04:14:05.564Z,20.10
2024-03-09T04:16:56.422Z,21.20
2024-03-09T04:19:44.253Z,20.70
2024-03-09T04:22:35.217Z,22.70
2024-03-09T04:25:24.056Z,19.30
2024-03-09T04:28:22.433Z,17.90
2024-03-09T04:31:10.901Z,19.10
2024-03-09T04:33:58.565Z,18.30
2024-03-09T04:36:47.253Z,18.50
2024-03-09T04:39:39.962Z,21.40
2024-03-09T04:42:29.858Z,17.50
2024-03-09T04:45:21.076Z,18.80
2024-03-09T04:48:11.027Z,18.60
2024-03-09T04:50:59.074Z,14.90
2024-03-09T04:53:46.757Z,15.70
2024-03-09T04:56:34.587Z,18.20
2024-03-09T04:59:22.061Z,19.70
2024-03-09T05:02:09.707Z,19.80
2024-03-09T05:04:57.336Z,20.30
2024-03-09T05:07:47.563Z,21.10
2024-03-09T05:10:35.018Z,18.50
2024-03-09T05:13:22.289Z,19.20
2024-03-09T05:16:09.742Z,18.60
2024-03-09T05:18:57.323Z,17.00
2024-03-09T05:21:46.016Z,16.80
2024-03-09T05:24:33.291Z,15.20
2024-03-09T05:27:21.152Z,13.60
2024-03-09T05:30:16.436Z,14.30
2024-03-09T05:33:11.006Z,16.60
2024-03-09T05:35:58.689Z,19.20
2024-03-09T05:38:50.041Z,17.50
2024-03-09T05:41:38.538Z,18.00
2024-03-09T05:44:27.167Z,15.00
2024-03-09T05:47:15.165Z,15.00
2024-03-09T05:50:02.888Z,13.60
2024-03-09T05:52:55.233Z,17.20
2024-03-09T05:55:45.295Z,12.50
2024-03-09T05:58:33.793Z,17.80
2024-03-09T06:01:28.665Z,15.90
2024-03-09T06:04:16.642Z,19.10
2024-03-09T06:07:04.298Z,12.50
2024-03-09T06:09:51.531Z,17.80
2024-03-09T06:12:39.695Z,17.20
2024-03-09T06:15:29.133Z,14.10
2024-03-09T06:18:20.823Z,12.10
2024-03-09T06:21:08.564Z,18.50
2024-03-09T06:23:56.470Z,17.50
2024-03-09T06:26:44.377Z,19.30
2024-03-09T06:29:32.984Z,18.00
2024-03-09T06:32:20.619Z,16.70
2024-03-09T06:35:08.674Z,18.40
2024-03-09T06:38:06.755Z,14.70
2024-03-09T06:40:54.709Z,18.50
2024-03-09T06:43:42.425Z,21.50
2024-03-09T06:46:30.324Z,20.10
2024-03-09T06:49:19.450Z,18.50
2024-03-09T06:52:07.424Z,19.40
2024-03-09T06:54:55.057Z,17.30
2024-03-09T06:57:42.748Z,17.70
2024-03-09T07:00:32.401Z,18.70
2024-03-09T07:03:20.224Z,20.50
2024-03-09T07:06:09.946Z,21.70
2024-03-09T07:08:59.244Z,20.50
2024-03-09T07:11:46.804Z,19.20
2024-03-09T07:14:34.527Z,17.80
2024-03-09T07:17:22.538Z,19.80
2024-03-09T07:20:14.210Z,20.10
2024-03-09T07:23:02.067Z,20.30
2024-03-09T07:25:50.527Z,20.30
2024-03-09T07:28:38.246Z,25.10
2024-03-09T07:31:28.952Z,24.10
2024-03-09T07:34:19.193Z,21.90
2024-03-09T07:37:06.578Z,21.40
2024-03-09T07:39:54.994Z,18.00
2024-03-09T07:42:44.287Z,20.50
2024-03-09T07:45:32.420Z,23.70
2024-03-09T07:48:19.671Z,20.30
2024-03-09T07:51:11.475Z,22.00
2024-03-09T07:54:00.080Z,19.90
2024-03-09T07:56:47.697Z,23.40
2024-03-09T07:59:35.114Z,17.80
2024-03-09T08:02:22.736Z,19.90
2024-03-09T08:05:15.572Z,20.20
2024-03-09T08:08:11.348Z,17.30
2024-03-09T08:10:59.709Z,16.40
2024-03-09T08:13:47.740Z,16.00
2024-03-09T08:16:35.326Z,18.60
2024-03-09T08:19:23.514Z,20.10
2024-03-09T08:22:12.260Z,18.60
2024-03-09T08:24:59.753Z,20.30
2024-03-09T08:27:48.884Z,19.50
2024-03-09T08:30:36.408Z,20.30
2024-03-09T08:33:24.229Z,19.00
2024-03-09T08:36:14.040Z,22.20
2024-03-09T08:39:02.176Z,16.70
2024-03-09T08:41:50.238Z,16.50
2024-03-09T08:44:38.232Z,17.90
2024-03-09T08:47:26.350Z,21.20
2024-03-09T08:50:14.533Z,16.50
2024-03-09T08:53:02.306Z,17.80
2024-03-09T08:55:50.095Z,16.80
2024-03-09T08:58:39.332Z,16.00
2024-03-09T09:01:27.181Z,16.10
2024-03-09T09:04:14.704Z,16.70
2024-03-09T09:07:03.182Z,15.40
2024-03-09T09:09:51.538Z,13.20
2024-03-09T09:12:40.853Z,13.30
2024-03-09T09:15:28.677Z,14.20
2024-03-09T09:18:16.380Z,12.60
2024-03-09T09:21:04.060Z,11.50
2024-03-09T09:23:51.735Z,15.00
2024-03-09T09:26:39.391Z,16.90
2024-03-09T09:29:30.357Z,14.30
2024-03-09T09:32:21.318Z,14.70
2024-03-09T09:35:10.508Z,14.40
2024-03-09T09:37:59.991Z,13.60
2024-03-09T09:40:52.777Z,13.80
2024-03-09T09:43:40.943Z,15.00
2024-03-09T09:46:30.670Z,13.70
2024-03-09T09:49:18.736Z,14.70
2024-03-09T09:52:08.633Z,15.80
2024-03-09T09:54:57.913Z,13.40
2024-03-09T09:57:47.463Z,12.50
2024-03-09T10:00:35.289Z,13.90
2024-03-09T10:03:23.105Z,15.60
2024-03-09T10:06:22.845Z,13.70
2024-03-09T10:09:10.470Z,13.50
2024-03-09T10:11:58.300Z,13.80
2024-03-09T10:14:46.676Z,16.20
2024-03-09T10:17:35.776Z,15.60
2024-03-09T10:20:23.559Z,15.20
2024-03-09T10:23:15.383Z,13.60
2024-03-09T10:26:07.982Z,12.80
2024-03-09T10:29:00.020Z,12.20
2024-03-09T10:31:51.678Z,15.50
2024-03-09T10:34:39.879Z,13.20
2024-03-09T10:37:27.843Z,14.60
2024-03-09T10:40:15.544Z,15.40
2024-03-09T10:43:03.341Z,13.00
2024-03-09T10:45:54.588Z,13.90
2024-03-09T10:48:49.661Z,15.20
2024-03-09T10:51:51.879Z,16.10
2024-03-09T10:54:56.466Z,16.20
2024-03-09T10:57:45.747Z,14.60
2024-03-09T11:00:34.756Z,15.00
2024-03-09T11:03:25.369Z,15.80
2024-03-09T11:06:14.480Z,16.30
2024-03-09T11:09:07.577Z,16.00
2024-03-09T11:11:55.253Z,14.50
2024-03-09T11:14:51.715Z,16.50
2024-03-09T11:17:43.858Z,15.50
2024-03-09T11:20:31.699Z,15.70
2024-03-09T11:23:25.013Z,16.40
2024-03-09T11:26:15.119Z,16.30
2024-03-09T11:29:02.988Z,16.30
2024-03-09T11:32:07.208Z,16.60
2024-03-09T11:35:32.193Z,17.50
2024-03-09T11:38:22.230Z,18.40
2024-03-09T11:41:10.108Z,18.00
2024-03-09T11:44:01.266Z,15.70
2024-03-09T11:46:50.241Z,17.90
2024-03-09T11:49:41.160Z,16.10
2024-03-09T11:52:31.700Z,18.00
2024-03-09T11:55:21.972Z,17.60
2024-03-09T11:58:09.797Z,17.90
2024-03-09T12:00:57.805Z,18.00
2024-03-09T12:03:45.226Z,19.70
2024-03-09T12:06:33.075Z,17.30
2024-03-09T12:09:23.170Z,21.00
2024-03-09T12:12:15.855Z,23.70
2024-03-09T12:15:05.310Z,19.10
2024-03-09T12:17:53.831Z,19.50
2024-03-09T12:20:42.181Z,19.50
2024-03-09T12:23:30.064Z,21.40
2024-03-09T12:26:17.786Z,22.00
2024-03-09T12:29:08.411Z,23.30
2024-03-09T12:31:57.429Z,23.90
2024-03-09T12:34:45.356Z,21.70
2024-03-09T12:37:36.327Z,21.30
2024-03-09T12:40:24.020Z,19.40
2024-03-09T12:43:13.522Z,20.10
2024-03-09T12:46:02.527Z,21.50
2024-03-09T12:48:50.402Z,18.20
2024-03-09T12:51:38.693Z,18.30
2024-03-09T12:54:29.587Z,19.40
2024-03-09T12:57:21.655Z,21.80
2024-03-09T13:00:20.528Z,19.00
2024-03-09T13:03:08.122Z,18.60
2024-03-09T13:05:55.543Z,19.00
2024-03-09T13:08:44.582Z,21.50
2024-03-09T13:11:32.506Z,16.10
2024-03-09T13:14:23.497Z,17.10
2024-03-09T13:17:11.477Z,17.40
2024-03-09T13:19:59.213Z,20.00
2024-03-09T13:22:48.870Z,19.30
2024-03-09T13:25:36.754Z,20.70
2024-03-09T13:28:26.850Z,19.20
2024-03-09T13:31:15.816Z,18.10
2024-03-09T13:34:07.242Z,17.00
2024-03-09T13:36:55.187Z,17.30
2024-03-09T13:39:44.267Z,17.60
2024-03-09T13:42:32.009Z,18.00
2024-03-09T13:45:20.930Z,15.90
2024-03-09T13:48:17.378Z,18.30
2024-03-09T13:51:05.668Z,18.50
2024-03-09T13:53:53.076Z,18.60
2024-03-09T13:56:41.004Z,23.80
2024-03-09T13:59:30.052Z,19.30
2024-03-09T14:02:18.282Z,19.80
2024-03-09T14:05:09.008Z,20.20
2024-03-09T14:07:58.349Z,17.80
2024-03-09T14:10:47.430Z,20.80
2024-03-09T14:13:36.622Z,20.50
2024-03-09T14:16:27.700Z,18.90
2024-03-09T14:19:18.890Z,18.40
2024-03-09T14:22:06.735Z,20.10
2024-03-09T14:24:54.351Z,21.90
2024-03-09T14:27:42.274Z,20.40
2024-03-09T14:30:41.073Z,19.40
2024-03-09T14:33:29.450Z,18.50
2024-03-09T14:36:20.019Z,23.70
2024-03-09T14:39:10.952Z,23.60
2024-03-09T14:41:58.594Z,20.00
2024-03-09T14:44:46.868Z,21.90
2024-03-09T14:47:35.081Z,21.50
2024-03-09T14:50:22.932Z,27.00
2024-03-09T14:53:14.950Z,25.70
2024-03-09T14:56:03.171Z,28.10
2024-03-09T14:58:50.794Z,27.10
2024-03-09T15:01:39.001Z,24.90
2024-03-09T15:04:29.363Z,19.60
2024-03-09T15:07:17.754Z,21.80
2024-03-09T15:10:06.052Z,17.60
2024-03-09T15:12:53.742Z,22.30
2024-03-09T15:15:41.929Z,20.00
2024-03-09T15:18:29.656Z,19.80
2024-03-09T15:21:17.277Z,22.50
2024-03-09T15:24:05.568Z,23.00
2024-03-09T15:26:54.125Z,25.70
2024-03-09T15:29:42.058Z,17.60
2024-03-09T15:32:30.031Z,24.30
2024-03-09T15:35:19.058Z,19.50
2024-03-09T15:38:06.992Z,20.30
2024-03-09T15:40:56.044Z,21.40
2024-03-09T15:43:47.358Z,20.50
2024-03-09T15:46:37.359Z,20.00
2024-03-09T15:49:25.520Z,19.60
2024-03-09T15:52:15.028Z,20.80
2024-03-09T15:55:07.406Z,27.90
2024-03-09T15:57:55.185Z,29.50
2024-03-09T16:00:43.821Z,27.20
2024-03-09T16:03:36.221Z,27.00
2024-03-09T16:06:24.138Z,26.20
2024-03-09T16:09:15.372Z,23.10
2024-03-09T16:12:03.350Z,27.60
2024-03-09T16:14:52.590Z,26.50
2024-03-09T16:17:40.547Z,26.70
2024-03-09T16:20:33.352Z,28.90
2024-03-09T16:23:21.072Z,28.00
2024-03-09T16:26:08.552Z,31.20
2024-03-09T16:28:55.948Z,26.90
2024-03-09T16:31:43.803Z,25.30
2024-03-09T16:34:33.951Z,25.60
2024-03-09T16:37:21.293Z,24.10
2024-03-09T16:40:16.152Z,26.10
2024-03-09T16:43:06.411Z,22.70
2024-03-09T16:45:58.989Z,29.80
2024-03-09T16:48:46.696Z,28.90
2024-03-09T16:51:35.191Z,30.00
2024-03-09T16:54:23.106Z,22.90
2024-03-09T16:57:11.089Z,27.60
2024-03-09T16:59:58.656Z,27.90
2024-03-09T17:02:46.950Z,23.60
2024-03-09T17:05:34.777Z,31.40
2024-03-09T17:08:22.636Z,25.40
2024-03-09T17:11:11.915Z,33.00
2024-03-09T17:13:59.887Z,31.60
2024-03-09T17:16:48.078Z,31.20
2024-03-09T17:19:38.353Z,34.30
2024-03-09T17:22:27.031Z,28.80
2024-03-09T17:25:16.354Z,25.00
2024-03-09T17:28:06.873Z,24.50
2024-03-09T17:30:57.761Z,26.50
2024-03-09T17:33:45.318Z,25.40
2024-03-09T17:36:33.131Z,28.40
2024-03-09T17:39:23.809Z,32.50
2024-03-09T17:42:13.916Z,29.20
2024-03-09T17:45:01.755Z,32.00
2024-03-09T17:47:52.532Z,37.40
2024-03-09T17:50:40.503Z,26.90
2024-03-09T17:53:31.184Z,27.90
2024-03-09T17:56:19.205Z,32.70
2024-03-09T17:59:07.274Z,32.60
2024-03-09T18:01:55.441Z,33.30
2024-03-09T18:04:42.940Z,32.40
2024-03-09T18:07:30.687Z,34.50
2024-03-09T18:10:18.510Z,31.60
2024-03-09T18:13:11.986Z,28.80
2024-03-09T18:16:00.428Z,30.40
2024-03-09T18:18:50.737Z,29.60
2024-03-09T18:21:38.421Z,44.40
2024-03-09T18:24:25.745Z,37.10
2024-03-09T18:27:15.664Z,40.80
2024-03-09T18:30:03.242Z,34.30
2024-03-09T18:32:54.346Z,34.10
2024-03-09T18:35:43.320Z,33.40
2024-03-09T18:38:32.526Z,33.80
2024-03-09T18:41:22.189Z,32.50
2024-03-09T18:44:10.161Z,29.20
2024-03-09T18:46:59.359Z,28.90
2024-03-09T18:49:48.456Z,27.70
2024-03-09T18:52:38.171Z,25.70
2024-03-09T18:55:27.576Z,26.20
2024-03-09T18:58:15.138Z,24.90
2024-03-09T19:01:03.613Z,22.80
2024-03-09T19:03:51.948Z,32.40
2024-03-09T19:06:41.931Z,31.00
2024-03-09T19:09:32.016Z,39.40
2024-03-09T19:12:20.169Z,31.50
2024-03-09T19:15:14.298Z,32.50
2024-03-09T19:18:02.750Z,28.50
2024-03-09T19:20:50.612Z,30.60
2024-03-09T19:23:40.950Z,29.20
2024-03-09T19:26:29.080Z,20.60
2024-03-09T19:29:17.691Z,30.60
2024-03-09T19:32:06.525Z,28.30
2024-03-09T19:34:54.014Z,32.30
2024-03-09T19:37:43.432Z,35.20
2024-03-09T19:40:31.880Z,35.40
2024-03-09T19:43:19.498Z,31.40
2024-03-09T19:46:07.120Z,28.70
2024-03-09T19:48:55.009Z,27.90
2024-03-09T19:51:42.897Z,31.20
2024-03-09T19:54:32.180Z,25.20
2024-03-09T19:57:19.905Z,32.80
2024-03-09T20:00:20.349Z,27.60
2024-03-09T20:03:14.615Z,27.50
2024-03-09T20:06:03.884Z,27.30
2024-03-09T20:08:51.770Z,26.40
2024-03-09T20:11:39.775Z,28.00
2024-03-09T20:14:28.587Z,30.40
2024-03-09T20:17:17.447Z,24.60
2024-03-09T20:20:10.448Z,23.60
2024-03-09T20:22:58.952Z,27.30
2024-03-09T20:25:47.094Z,22.10
2024-03-09T20:28:34.982Z,28.60
2024-03-09T20:31:23.223Z,24.10
2024-03-09T20:34:10.948Z,27.40
2024-03-09T20:36:58.670Z,27.10
2024-03-09T20:39:46.240Z,27.40
2024-03-09T20:42:34.106Z,25.30
2024-03-09T20:45:23.017Z,22.20
2024-03-09T20:48:12.851Z,26.60
2024-03-09T20:51:02.202Z,25.20
2024-03-09T20:53:56.083Z,29.40
2024-03-09T20:56:43.623Z,27.80
2024-03-09T20:59:33.804Z,30.70
2024-03-09T21:02:30.018Z,20.30
2024-03-09T21:05:17.617Z,22.20
2024-03-09T21:08:06.340Z,24.50
2024-03-09T21:10:53.883Z,26.00
2024-03-09T21:13:41.901Z,28.70
2024-03-09T21:16:30.023Z,27.40
2024-03-09T21:19:18.112Z,31.40
2024-03-09T21:22:07.672Z,29.40
2024-03-09T21:24:55.077Z,30.60
2024-03-09T21:27:45.742Z,27.30
2024-03-09T21:30:33.550Z,24.80
2024-03-09T21:33:22.002Z,29.70
2024-03-09T21:36:09.307Z,31.20
2024-03-09T21:38:57.291Z,29.60
2024-03-09T21:41:45.580Z,29.50
2024-03-09T21:44:34.073Z,30.60
2024-03-09T21:47:21.525Z,27.20
2024-03-09T21:50:12.904Z,30.80
2024-03-09T21:53:02.290Z,27.70
2024-03-09T21:55:50.308Z,35.90
2024-03-09T21:58:38.324Z,37.60
2024-03-09T22:01:25.884Z,31.60
2024-03-09T22:04:13.456Z,28.70
2024-03-09T22:07:00.828Z,31.30
2024-03-09T22:09:48.562Z,29.80
2024-03-09T22:12:36.528Z,36.20
2024-03-09T22:15:27.003Z,39.30
2024-03-09T22:18:15.394Z,42.40
2024-03-09T22:21:03.317Z,37.80
2024-03-09T22:23:53.154Z,35.40
2024-03-09T22:26:41.126Z,40.10
2024-03-09T22:29:32.095Z,44.20
2024-03-09T22:32:20.713Z,38.50
2024-03-09T22:35:14.532Z,29.40
2024-03-09T22:38:02.345Z,34.90
2024-03-09T22:40:50.029Z,39.60
2024-03-09T22:43:37.313Z,40.70
2024-03-09T22:46:24.770Z,40.30
2024-03-09T22:49:12.082Z,39.70
2024-03-09T22:52:00.533Z,41.30
2024-03-09T22:54:50.461Z,42.80
2024-03-09T22:57:38.824Z,38.50
2024-03-09T23:00:26.664Z,41.80
2024-03-09T23:03:14.449Z,38.30
2024-03-09T23:06:02.367Z,34.60
2024-03-09T23:08:50.038Z,36.50
2024-03-09T23:11:37.490Z,41.90
2024-03-09T23:14:25.235Z,34.50
2024-03-09T23:17:13.105Z,30.60
2024-03-09T23:20:02.249Z,36.10
2024-03-09T23:22:51.829Z,32.70
2024-03-09T23:25:39.649Z,35.40
2024-03-09T23:28:27.396Z,40.70
2024-03-09T23:31:15.148Z,34.80
2024-03-09T23:34:02.909Z,41.60
2024-03-09T23:36:51.015Z,44.40
2024-03-09T23:39:38.528Z,28.30
2024-03-09T23:42:26.280Z,46.00
2024-03-09T23:45:17.516Z,38.80
2024-03-09T23:48:06.336Z,47.10
2024-03-09T23:50:54.592Z,42.20
2024-03-09T23:53:43.663Z,37.00
2024-03-09T23:56:31.106Z,39.20
2024-03-09T23:59:19.689Z,45.10
