createdAt,value
2024-02-14T00:00:20.924Z,46.7
2024-02-14T00:01:38.028Z,47.3
2024-02-14T00:02:55.133Z,45.6
2024-02-14T00:04:11.254Z,45.7
2024-02-14T00:05:28.358Z,46.7
2024-02-14T00:06:45.463Z,48.8
2024-02-14T00:08:02.568Z,67.5
2024-02-14T00:09:19.672Z,48
2024-02-14T00:10:36.777Z,45.4
2024-02-14T00:11:53.881Z,45.6
2024-02-14T00:13:10.986Z,46.4
2024-02-14T00:14:28.091Z,46.7
2024-02-14T00:15:45.195Z,46.2
2024-02-14T00:17:02.300Z,47.8
2024-02-14T00:18:19.405Z,46.2
2024-02-14T00:19:36.509Z,45.9
2024-02-14T00:20:52.630Z,51.5
2024-02-14T00:22:09.735Z,47.5
2024-02-14T00:23:26.839Z,46.4
2024-02-14T00:24:43.944Z,46.5
2024-02-14T00:26:01.049Z,47
2024-02-14T00:27:18.153Z,46.7
2024-02-14T00:28:35.258Z,45.7
2024-02-14T00:29:52.363Z,47.2
2024-02-14T00:31:09.467Z,54.3
2024-02-14T00:32:26.572Z,46.5
2024-02-14T00:33:43.677Z,47.2
2024-02-14T00:35:00.782Z,47
2024-02-14T00:36:17.886Z,46.8
2024-02-14T00:37:34.991Z,47.3
2024-02-14T00:38:51.111Z,48.6
2024-02-14T00:40:08.216Z,69.1
2024-02-14T00:41:25.321Z,46.4
2024-02-14T00:42:42.425Z,46.4
2024-02-14T00:43:59.530Z,48.6
2024-02-14T00:45:16.635Z,46.5
2024-02-14T00:46:33.740Z,49.3
2024-02-14T00:47:50.844Z,49.4
2024-02-14T00:49:07.949Z,45.4
2024-02-14T00:50:25.053Z,57.6
2024-02-14T00:51:42.158Z,50.5
2024-02-14T00:52:59.263Z,46.5
2024-02-14T00:54:16.367Z,52.5
2024-02-14T00:55:32.488Z,45.7
2024-02-14T00:56:49.593Z,46.7
2024-02-14T00:58:06.697Z,46.5
2024-02-14T00:59:23.801Z,45.1
2024-02-14T01:00:40.906Z,45.9
2024-02-14T01:01:58.010Z,47.5
2024-02-14T01:03:15.115Z,47.3
2024-02-14T01:04:32.220Z,47.2
2024-02-14T01:05:49.324Z,47
2024-02-14T01:07:06.429Z,46.7
2024-02-14T01:08:23.534Z,46.8
2024-02-14T01:09:40.638Z,45.7
2024-02-14T01:10:57.743Z,46.8
2024-02-14T01:12:13.863Z,46.8
2024-02-14T01:13:30.968Z,47
2024-02-14T01:14:48.073Z,57.3
2024-02-14T01:16:05.178Z,47.3
2024-02-14T01:17:22.282Z,53.1
2024-02-14T01:18:39.387Z,47.8
2024-02-14T01:19:56.492Z,46.5
2024-02-14T01:21:13.596Z,46.2
2024-02-14T01:22:30.701Z,48.9
2024-02-14T01:23:47.805Z,45.9
2024-02-14T01:25:04.910Z,46.7
2024-02-14T01:26:22.015Z,46.2
2024-02-14T01:27:39.119Z,46.7
2024-02-14T01:28:55.240Z,60.2
2024-02-14T01:30:12.344Z,45.7
2024-02-14T01:31:29.449Z,46.7
2024-02-14T01:32:46.553Z,50.4
2024-02-14T01:34:03.658Z,46.5
2024-02-14T01:35:20.762Z,46.4
2024-02-14T01:36:37.867Z,47
2024-02-14T01:37:54.971Z,47.3
2024-02-14T01:39:12.076Z,46.2
2024-02-14T01:40:29.180Z,45.7
2024-02-14T01:41:46.285Z,46.5
2024-02-14T01:43:03.389Z,46.2
2024-02-14T01:44:20.494Z,45.7
2024-02-14T01:45:36.614Z,45.6
2024-02-14T01:46:53.719Z,45.7
2024-02-14T01:48:10.823Z,46.8
2024-02-14T01:49:27.928Z,46.8
2024-02-14T01:50:45.032Z,46.5
2024-02-14T01:52:02.137Z,45.9
2024-02-14T01:53:19.241Z,45.2
2024-02-14T01:54:36.345Z,46
2024-02-14T01:55:53.450Z,45.9
2024-02-14T01:57:10.555Z,45.4
2024-02-14T01:58:27.660Z,46.4
2024-02-14T01:59:44.765Z,46
2024-02-14T02:01:01.869Z,46.7
2024-02-14T02:02:17.989Z,46.2
2024-02-14T02:03:35.094Z,46.2
2024-02-14T02:04:52.198Z,46.2
2024-02-14T02:06:09.303Z,46.8
2024-02-14T02:07:26.407Z,47.5
2024-02-14T02:08:43.512Z,50.9
2024-02-14T02:10:00.616Z,56.3
2024-02-14T02:11:17.721Z,46.2
2024-02-14T02:12:34.825Z,47.5
2024-02-14T02:13:51.930Z,48.9
2024-02-14T02:15:09.034Z,46.5
2024-02-14T02:16:26.139Z,46.7
2024-02-14T02:17:43.243Z,46.7
2024-02-14T02:18:59.364Z,45.6
2024-02-14T02:20:16.468Z,58.1
2024-02-14T02:21:33.573Z,45.2
2024-02-14T02:22:50.677Z,45.9
2024-02-14T02:24:07.781Z,46.7
2024-02-14T02:25:24.886Z,45.9
2024-02-14T02:26:41.990Z,62.8
2024-02-14T02:27:59.095Z,45.6
2024-02-14T02:29:16.199Z,46.4
2024-02-14T02:30:33.303Z,70.5
2024-02-14T02:31:50.408Z,45.9
2024-02-14T02:33:07.512Z,46.5
2024-02-14T02:34:24.617Z,47
2024-02-14T02:35:40.737Z,57
2024-02-14T02:36:57.842Z,46.4
2024-02-14T02:38:14.946Z,46.7
2024-02-14T02:39:32.050Z,58.8
2024-02-14T02:40:49.155Z,46.2
2024-02-14T02:42:06.259Z,45.7
2024-02-14T02:43:23.364Z,53.9
2024-02-14T02:44:40.468Z,54.1
2024-02-14T02:45:57.573Z,46.8
2024-02-14T02:47:14.677Z,48.6
2024-02-14T02:48:31.781Z,46
2024-02-14T02:49:48.887Z,62.3
2024-02-14T02:51:05.991Z,45.1
2024-02-14T02:52:22.112Z,45.6
2024-02-14T02:53:39.216Z,45.7
2024-02-14T02:54:56.321Z,46.8
2024-02-14T02:56:13.425Z,45.7
2024-02-14T02:57:30.530Z,48.5
2024-02-14T02:58:47.634Z,47.5
2024-02-14T03:00:04.738Z,54.1
2024-02-14T03:01:21.843Z,45.9
2024-02-14T03:02:38.947Z,46.4
2024-02-14T03:03:56.052Z,46.2
2024-02-14T03:05:13.157Z,48.9
2024-02-14T03:06:30.261Z,56.7
2024-02-14T03:07:47.366Z,46.5
2024-02-14T03:09:03.486Z,46
2024-02-14T03:10:20.591Z,54.6
2024-02-14T03:11:37.695Z,46.5
2024-02-14T03:12:54.800Z,46.4
2024-02-14T03:14:11.904Z,46.5
2024-02-14T03:15:29.009Z,55.4
2024-02-14T03:16:46.114Z,48.6
2024-02-14T03:18:03.218Z,56.8
2024-02-14T03:19:20.322Z,52.5
2024-02-14T03:20:37.427Z,47.5
2024-02-14T03:21:54.531Z,47.6
2024-02-14T03:23:11.636Z,48.1
2024-02-14T03:24:28.740Z,62.8
2024-02-14T03:25:44.861Z,47
2024-02-14T03:27:01.965Z,48.9
2024-02-14T03:28:19.070Z,49.7
2024-02-14T03:29:36.175Z,47.8
2024-02-14T03:30:53.280Z,47.2
2024-02-14T03:32:09.401Z,50.1
2024-02-14T03:33:26.505Z,63.6
2024-02-14T03:34:43.610Z,48.1
2024-02-14T03:36:00.714Z,62.8
2024-02-14T03:37:17.819Z,65.7
2024-02-14T03:38:34.923Z,47.5
2024-02-14T03:39:52.029Z,47.5
2024-02-14T03:41:09.133Z,50.7
2024-02-14T03:42:26.238Z,48.8
2024-02-14T03:43:43.342Z,60.5
2024-02-14T03:45:00.447Z,51.7
2024-02-14T03:46:17.551Z,47.6
2024-02-14T03:47:34.656Z,54.6
2024-02-14T03:48:50.777Z,58.9
2024-02-14T03:50:07.881Z,49.4
2024-02-14T03:51:24.986Z,51.8
2024-02-14T03:52:42.091Z,59.6
2024-02-14T03:53:59.195Z,48.5
2024-02-14T03:55:16.300Z,53.3
2024-02-14T03:56:33.404Z,54.1
2024-02-14T03:57:50.509Z,66
2024-02-14T03:59:07.613Z,49.9
2024-02-14T04:00:24.717Z,52.2
2024-02-14T04:01:41.822Z,56.5
2024-02-14T04:02:58.927Z,60.2
2024-02-14T04:04:16.031Z,65.2
2024-02-14T04:05:32.152Z,64.7
2024-02-14T04:06:49.257Z,48.5
2024-02-14T04:08:06.361Z,55.1
2024-02-14T04:09:23.465Z,58.4
2024-02-14T04:10:40.570Z,67.9
2024-02-14T04:11:57.675Z,65.7
2024-02-14T04:13:14.780Z,55.4
2024-02-14T04:14:31.884Z,54.7
2024-02-14T04:15:48.989Z,50.5
2024-02-14T04:17:06.094Z,62.8
2024-02-14T04:18:23.198Z,51.5
2024-02-14T04:19:40.303Z,61.8
2024-02-14T04:20:57.407Z,58.1
2024-02-14T04:22:13.528Z,67.8
2024-02-14T04:23:30.633Z,67.3
2024-02-14T04:24:47.737Z,74.4
2024-02-14T04:26:04.842Z,59.7
2024-02-14T04:27:21.946Z,71.2
2024-02-14T04:28:39.051Z,71.3
2024-02-14T04:29:56.155Z,64.4
2024-02-14T04:31:13.260Z,63.4
2024-02-14T04:32:30.364Z,63.3
2024-02-14T04:33:47.469Z,67.9
2024-02-14T04:35:04.574Z,70.5
2024-02-14T04:36:21.678Z,71.8
2024-02-14T04:37:38.783Z,68.9
2024-02-14T04:38:54.904Z,73.3
2024-02-14T04:40:12.008Z,63
2024-02-14T04:41:29.113Z,69.2
2024-02-14T04:42:46.217Z,70.8
2024-02-14T04:44:03.322Z,51
2024-02-14T04:45:20.427Z,57.6
2024-02-14T04:46:37.532Z,65.7
2024-02-14T04:47:54.636Z,69.1
2024-02-14T04:49:11.741Z,63.4
2024-02-14T04:50:28.846Z,50.7
2024-02-14T04:51:45.950Z,66
2024-02-14T04:53:03.055Z,53.4
2024-02-14T04:54:20.159Z,69.4
2024-02-14T04:55:36.280Z,51
2024-02-14T04:56:53.385Z,62.8
2024-02-14T04:58:10.490Z,64.2
2024-02-14T04:59:27.594Z,53.1
2024-02-14T05:00:44.699Z,59.4
2024-02-14T05:02:01.804Z,64.2
2024-02-14T05:03:18.908Z,53
2024-02-14T05:04:36.013Z,62.1
2024-02-14T05:05:53.117Z,58.8
2024-02-14T05:07:10.222Z,65.9
2024-02-14T05:08:27.326Z,63.4
2024-02-14T05:09:44.431Z,66.5
2024-02-14T05:11:01.535Z,69.7
2024-02-14T05:12:17.656Z,53
2024-02-14T05:13:34.761Z,61.7
2024-02-14T05:14:51.865Z,69.4
2024-02-14T05:16:08.970Z,59.2
2024-02-14T05:17:26.074Z,69.2
2024-02-14T05:18:43.179Z,69.9
2024-02-14T05:20:00.284Z,50.4
2024-02-14T05:21:17.388Z,58.1
2024-02-14T05:22:34.493Z,55.4
2024-02-14T05:23:51.597Z,59.9
2024-02-14T05:25:08.702Z,66.2
2024-02-14T05:26:25.806Z,68.4
2024-02-14T05:27:42.911Z,61.2
2024-02-14T05:28:59.031Z,64.2
2024-02-14T05:30:16.136Z,63.9
2024-02-14T05:31:33.241Z,62.5
2024-02-14T05:32:50.346Z,51.5
2024-02-14T05:34:07.450Z,63.6
2024-02-14T05:35:24.554Z,67.9
2024-02-14T05:36:41.659Z,68.8
2024-02-14T05:37:58.763Z,67
2024-02-14T05:39:15.867Z,66.5
2024-02-14T05:40:32.972Z,71.3
2024-02-14T05:41:50.077Z,60.7
2024-02-14T05:43:07.181Z,64.4
2024-02-14T05:44:24.285Z,69.1
2024-02-14T05:45:40.406Z,62.1
2024-02-14T05:46:57.510Z,60.2
2024-02-14T05:48:14.615Z,65.5
2024-02-14T05:49:31.719Z,63.8
2024-02-14T05:50:48.824Z,68.6
2024-02-14T05:52:05.928Z,64.2
2024-02-14T05:53:23.033Z,65.9
2024-02-14T05:54:40.137Z,62.3
2024-02-14T05:55:57.242Z,70.8
2024-02-14T05:57:14.347Z,67.5
2024-02-14T05:58:31.449Z,63.4
2024-02-14T05:59:48.554Z,61.2
2024-02-14T06:01:05.658Z,63.4
2024-02-14T06:02:21.779Z,77.6
2024-02-14T06:03:38.883Z,73.7
2024-02-14T06:04:55.988Z,67.5
2024-02-14T06:06:13.092Z,72.3
2024-02-14T06:07:30.197Z,60.7
2024-02-14T06:08:47.301Z,69.4
2024-02-14T06:10:04.405Z,69.4
2024-02-14T06:11:21.510Z,64.9
2024-02-14T06:12:38.614Z,66.2
2024-02-14T06:13:55.719Z,62.3
2024-02-14T06:15:12.823Z,65.4
2024-02-14T06:16:29.928Z,66.3
2024-02-14T06:17:47.032Z,63.1
2024-02-14T06:19:03.153Z,68.3
2024-02-14T06:20:20.257Z,64.4
2024-02-14T06:21:37.361Z,65.2
2024-02-14T06:22:54.466Z,66.3
2024-02-14T06:24:11.570Z,67
2024-02-14T06:25:28.674Z,59.7
2024-02-14T06:26:45.779Z,69.4
2024-02-14T06:28:02.884Z,60.9
2024-02-14T06:29:19.988Z,61.2
2024-02-14T06:30:37.092Z,57.2
2024-02-14T06:31:54.197Z,66.5
2024-02-14T06:33:11.301Z,63.1
2024-02-14T06:34:28.405Z,61.5
2024-02-14T06:35:44.526Z,68.8
2024-02-14T06:37:01.630Z,69.6
2024-02-14T06:38:18.735Z,62.8
2024-02-14T06:39:35.840Z,60.4
2024-02-14T06:40:52.944Z,64.6
2024-02-14T06:42:10.048Z,68.4
2024-02-14T06:43:27.153Z,67.5
2024-02-14T06:44:44.257Z,68.4
2024-02-14T06:46:01.362Z,87.8
2024-02-14T06:47:18.466Z,88.7
2024-02-14T06:48:35.571Z,85.4
2024-02-14T06:49:52.675Z,88.3
2024-02-14T06:51:09.780Z,77.5
2024-02-14T06:52:25.900Z,69.4
2024-02-14T06:53:43.005Z,66.2
2024-02-14T06:55:00.109Z,59.6
2024-02-14T06:56:17.213Z,64.1
2024-02-14T06:57:34.318Z,63.8
2024-02-14T06:58:51.422Z,66.2
2024-02-14T07:00:08.527Z,67.8
2024-02-14T07:01:25.631Z,69.2
2024-02-14T07:02:42.736Z,70.2
2024-02-14T07:03:59.840Z,72.3
2024-02-14T07:05:16.945Z,67
2024-02-14T07:06:34.049Z,64.6
2024-02-14T07:07:51.153Z,71.7
2024-02-14T07:09:07.274Z,67.5
2024-02-14T07:10:24.378Z,65
2024-02-14T07:11:41.483Z,63.8
2024-02-14T07:12:58.587Z,64.6
2024-02-14T07:14:15.692Z,67.8
2024-02-14T07:15:32.796Z,62
2024-02-14T07:16:49.900Z,65.4
2024-02-14T07:18:07.005Z,71.5
2024-02-14T07:19:24.109Z,68.9
2024-02-14T07:20:41.213Z,62.1
2024-02-14T07:21:58.318Z,72.9
2024-02-14T07:23:15.422Z,61
2024-02-14T07:24:32.527Z,68.8
2024-02-14T07:25:48.647Z,66.3
2024-02-14T07:27:05.752Z,65.9
2024-02-14T07:28:22.856Z,67.9
2024-02-14T07:29:39.960Z,68.9
2024-02-14T07:30:57.065Z,64.2
2024-02-14T07:32:14.169Z,64.6
2024-02-14T07:33:31.274Z,68.4
2024-02-14T07:34:48.378Z,69.7
2024-02-14T07:36:05.482Z,69.2
2024-02-14T07:37:22.587Z,62.1
2024-02-14T07:38:39.691Z,65.9
2024-02-14T07:39:56.795Z,60.7
2024-02-14T07:41:13.900Z,67.9
2024-02-14T07:42:30.020Z,66.2
2024-02-14T07:43:47.125Z,67.3
2024-02-14T07:45:04.229Z,60.2
2024-02-14T07:46:21.334Z,70.5
2024-02-14T07:47:38.438Z,68.6
2024-02-14T07:48:55.542Z,65.9
2024-02-14T07:50:11.663Z,70.2
2024-02-14T07:51:28.767Z,64.6
2024-02-14T07:52:45.871Z,67.6
2024-02-14T07:54:02.976Z,68.8
2024-02-14T07:55:20.080Z,57.3
2024-02-14T07:56:37.185Z,67.1
2024-02-14T07:57:54.289Z,67.1
2024-02-14T07:59:11.394Z,70.4
2024-02-14T08:00:28.498Z,73.6
2024-02-14T08:01:45.602Z,61.3
2024-02-14T08:03:02.705Z,59.2
2024-02-14T08:04:19.809Z,61.7
2024-02-14T08:05:36.913Z,66.2
2024-02-14T08:06:53.034Z,59.1
2024-02-14T08:08:10.138Z,63.8
2024-02-14T08:09:27.242Z,61.8
2024-02-14T08:10:44.347Z,67.1
2024-02-14T08:12:01.451Z,68.4
2024-02-14T08:13:18.555Z,66.3
2024-02-14T08:14:35.660Z,57.5
2024-02-14T08:15:52.764Z,61.8
2024-02-14T08:17:09.868Z,61
2024-02-14T08:18:26.973Z,68.4
2024-02-14T08:19:44.077Z,67.8
2024-02-14T08:21:01.182Z,68.4
2024-02-14T08:22:18.286Z,63
2024-02-14T08:23:34.406Z,66.5
2024-02-14T08:24:51.511Z,70.4
2024-02-14T08:26:08.615Z,70
2024-02-14T08:27:25.719Z,69.6
2024-02-14T08:28:42.824Z,68.6
2024-02-14T08:29:59.928Z,68.1
2024-02-14T08:31:17.033Z,68.6
2024-02-14T08:32:34.137Z,63.4
2024-02-14T08:33:51.241Z,69.1
2024-02-14T08:35:08.345Z,64.9
2024-02-14T08:36:25.450Z,65.2
2024-02-14T08:37:42.554Z,57.6
2024-02-14T08:38:59.659Z,66
2024-02-14T08:40:15.779Z,65.4
2024-02-14T08:41:32.884Z,63.8
2024-02-14T08:42:49.988Z,63.3
2024-02-14T08:44:07.093Z,63.8
2024-02-14T08:45:24.197Z,64.2
2024-02-14T08:46:41.301Z,59.2
2024-02-14T08:47:58.406Z,67.8
2024-02-14T08:49:15.511Z,67
2024-02-14T08:50:32.615Z,68.9
2024-02-14T08:51:49.720Z,61.5
2024-02-14T08:53:06.825Z,63
2024-02-14T08:54:23.929Z,67.1
2024-02-14T08:55:41.034Z,59.2
2024-02-14T08:56:57.155Z,65.4
2024-02-14T08:58:14.260Z,64.1
2024-02-14T08:59:31.364Z,56.7
2024-02-14T09:00:48.469Z,67.1
2024-02-14T09:02:05.574Z,66.5
2024-02-14T09:03:22.679Z,61.8
2024-02-14T09:04:39.783Z,69.1
2024-02-14T09:05:56.888Z,64.6
2024-02-14T09:07:13.992Z,66.3
2024-02-14T09:08:31.097Z,60.2
2024-02-14T09:09:48.201Z,63.4
2024-02-14T09:11:05.306Z,67.1
2024-02-14T09:12:22.410Z,67
2024-02-14T09:13:38.531Z,67.6
2024-02-14T09:14:55.636Z,66.3
2024-02-14T09:16:12.740Z,61
2024-02-14T09:17:29.845Z,61.3
2024-02-14T09:18:46.949Z,67.8
2024-02-14T09:20:04.054Z,65.2
2024-02-14T09:21:21.158Z,63.3
2024-02-14T09:22:38.263Z,59.1
2024-02-14T09:23:55.368Z,62
2024-02-14T09:25:12.472Z,66.2
2024-02-14T09:26:29.577Z,65.2
2024-02-14T09:27:46.681Z,64.6
2024-02-14T09:29:03.785Z,66.5
2024-02-14T09:30:19.906Z,67.8
2024-02-14T09:31:37.011Z,67.5
2024-02-14T09:32:54.115Z,67.8
2024-02-14T09:34:11.220Z,64.4
2024-02-14T09:35:28.324Z,61.7
2024-02-14T09:36:45.430Z,61.3
2024-02-14T09:38:02.535Z,58.1
2024-02-14T09:39:19.639Z,63.8
2024-02-14T09:40:36.744Z,68.8
2024-02-14T09:41:53.848Z,63
2024-02-14T09:43:10.952Z,66.5
2024-02-14T09:44:28.057Z,64.7
2024-02-14T09:45:45.161Z,60.7
2024-02-14T09:47:01.281Z,60.7
2024-02-14T09:48:18.385Z,60.9
2024-02-14T09:49:35.490Z,66.3
2024-02-14T09:50:52.594Z,64.4
2024-02-14T09:52:09.698Z,68.4
2024-02-14T09:53:26.803Z,66.2
2024-02-14T09:54:43.907Z,67.9
2024-02-14T09:56:01.011Z,70
2024-02-14T09:57:18.115Z,67.1
2024-02-14T09:58:35.219Z,65
2024-02-14T09:59:52.323Z,68.1
2024-02-14T10:01:09.427Z,64.6
2024-02-14T10:02:26.531Z,65.9
2024-02-14T10:03:42.651Z,59.9
2024-02-14T10:04:59.755Z,58.1
2024-02-14T10:06:16.859Z,63.8
2024-02-14T10:07:33.963Z,66.3
2024-02-14T10:08:51.067Z,67.5
2024-02-14T10:10:08.172Z,65
2024-02-14T10:11:25.276Z,63.3
2024-02-14T10:12:42.380Z,66.2
2024-02-14T10:13:59.484Z,67.9
2024-02-14T10:15:16.588Z,63.9
2024-02-14T10:16:33.692Z,62.3
2024-02-14T10:17:50.796Z,65
2024-02-14T10:19:07.900Z,66.5
2024-02-14T10:20:24.020Z,67.3
2024-02-14T10:21:41.124Z,66.7
2024-02-14T10:22:58.228Z,58.9
2024-02-14T10:24:15.332Z,65
2024-02-14T10:25:32.436Z,64.2
2024-02-14T10:26:49.541Z,63
2024-02-14T10:28:06.645Z,68.1
2024-02-14T10:29:23.749Z,85
2024-02-14T10:30:40.853Z,59.2
2024-02-14T10:31:57.958Z,62.3
2024-02-14T10:33:15.062Z,60.1
2024-02-14T10:34:32.166Z,69.1
2024-02-14T10:35:49.270Z,60.1
2024-02-14T10:37:05.390Z,58.1
2024-02-14T10:38:22.494Z,65.5
2024-02-14T10:39:39.599Z,66.5
2024-02-14T10:40:56.703Z,65.2
2024-02-14T10:42:13.807Z,65.2
2024-02-14T10:43:30.911Z,59.2
2024-02-14T10:44:48.016Z,63.4
2024-02-14T10:46:05.120Z,62.8
2024-02-14T10:47:22.224Z,61.3
2024-02-14T10:48:39.328Z,68.3
2024-02-14T10:49:56.432Z,67
2024-02-14T10:51:13.537Z,62
2024-02-14T10:52:30.641Z,56.8
2024-02-14T10:53:46.761Z,61.5
2024-02-14T10:55:03.866Z,68.9
2024-02-14T10:56:20.970Z,67
2024-02-14T10:57:38.074Z,65.5
2024-02-14T10:58:55.179Z,61.3
2024-02-14T11:00:12.283Z,64.2
2024-02-14T11:01:29.387Z,69.1
2024-02-14T11:02:46.491Z,81
2024-02-14T11:04:03.595Z,64.2
2024-02-14T11:05:20.700Z,61.2
2024-02-14T11:06:37.804Z,66
2024-02-14T11:07:54.908Z,67.5
2024-02-14T11:09:12.013Z,67
2024-02-14T11:10:28.133Z,67.3
2024-02-14T11:11:45.237Z,63.3
2024-02-14T11:13:02.342Z,57.2
2024-02-14T11:14:19.446Z,64.9
2024-02-14T11:15:36.550Z,69.7
2024-02-14T11:16:53.655Z,67.1
2024-02-14T11:18:10.759Z,64.4
2024-02-14T11:19:27.863Z,63.8
2024-02-14T11:20:44.967Z,62.6
2024-02-14T11:22:02.072Z,61.3
2024-02-14T11:23:19.176Z,58.9
2024-02-14T11:24:36.280Z,60.9
2024-02-14T11:25:53.384Z,59.6
2024-02-14T11:27:09.504Z,59.7
2024-02-14T11:28:26.609Z,65
2024-02-14T11:29:43.713Z,71.5
2024-02-14T11:31:00.817Z,69.2
2024-02-14T11:32:17.921Z,60.7
2024-02-14T11:33:35.025Z,62.1
2024-02-14T11:34:52.130Z,64.1
2024-02-14T11:36:09.234Z,63.8
2024-02-14T11:37:26.338Z,64.4
2024-02-14T11:38:43.442Z,58.4
2024-02-14T11:40:00.546Z,65.5
2024-02-14T11:41:17.651Z,60.7
2024-02-14T11:42:34.755Z,54.7
2024-02-14T11:43:50.875Z,59.9
2024-02-14T11:45:07.979Z,71.2
2024-02-14T11:46:25.083Z,56.7
2024-02-14T11:47:42.187Z,60.4
2024-02-14T11:48:59.291Z,66.5
2024-02-14T11:50:16.396Z,64.4
2024-02-14T11:51:33.500Z,59.2
2024-02-14T11:52:50.605Z,60.9
2024-02-14T11:54:07.709Z,60.4
2024-02-14T11:55:24.813Z,68.3
2024-02-14T11:56:41.917Z,63.6
2024-02-14T11:57:59.021Z,62.5
2024-02-14T11:59:16.125Z,74.1
2024-02-14T12:00:32.246Z,66
2024-02-14T12:01:49.350Z,63.6
2024-02-14T12:03:06.454Z,60.7
2024-02-14T12:04:23.559Z,66.5
2024-02-14T12:05:40.663Z,59.7
2024-02-14T12:06:57.767Z,65.4
2024-02-14T12:08:13.888Z,67.8
2024-02-14T12:09:30.992Z,64.1
2024-02-14T12:10:48.096Z,64.9
2024-02-14T12:12:05.200Z,57.6
2024-02-14T12:13:22.305Z,56.5
2024-02-14T12:14:39.409Z,60.1
2024-02-14T12:15:56.513Z,68.1
2024-02-14T12:17:13.617Z,72.3
2024-02-14T12:18:30.722Z,67.5
2024-02-14T12:19:47.826Z,59.7
2024-02-14T12:21:04.930Z,73.9
2024-02-14T12:22:22.034Z,58.4
2024-02-14T12:23:39.139Z,62.3
2024-02-14T12:24:55.260Z,58.8
2024-02-14T12:26:12.364Z,63.4
2024-02-14T12:27:29.468Z,58.8
2024-02-14T12:28:46.572Z,62.8
2024-02-14T12:30:03.677Z,65.4
2024-02-14T12:31:20.781Z,60.2
2024-02-14T12:32:37.885Z,60.2
2024-02-14T12:33:54.989Z,66.5
2024-02-14T12:35:12.094Z,56.5
2024-02-14T12:36:29.198Z,60.9
2024-02-14T12:37:46.302Z,66.7
2024-02-14T12:39:03.406Z,67
2024-02-14T12:40:20.510Z,63.4
2024-02-14T12:41:36.631Z,69.4
2024-02-14T12:42:53.735Z,63.4
2024-02-14T12:44:10.839Z,57.6
2024-02-14T12:45:27.944Z,63.1
2024-02-14T12:46:45.049Z,63.9
2024-02-14T12:48:02.151Z,64.9
2024-02-14T12:49:19.255Z,73.9
2024-02-14T12:50:36.360Z,68.4
2024-02-14T12:51:53.464Z,63.4
2024-02-14T12:53:10.568Z,61.8
2024-02-14T12:54:27.672Z,64.2
2024-02-14T12:55:44.776Z,62.5
2024-02-14T12:57:01.881Z,61.3
2024-02-14T12:58:18.001Z,71
2024-02-14T12:59:35.105Z,58.9
2024-02-14T13:00:52.210Z,63.6
2024-02-14T13:02:09.314Z,64.6
2024-02-14T13:03:26.418Z,66.3
2024-02-14T13:04:43.522Z,66.7
2024-02-14T13:06:00.626Z,71.3
2024-02-14T13:07:17.730Z,67.5
2024-02-14T13:08:34.835Z,59.2
2024-02-14T13:09:51.939Z,58.4
2024-02-14T13:11:09.043Z,59.7
2024-02-14T13:12:26.147Z,66.5
2024-02-14T13:13:43.252Z,61
2024-02-14T13:14:59.372Z,63.1
2024-02-14T13:16:16.476Z,64.4
2024-02-14T13:17:33.580Z,68.4
2024-02-14T13:18:50.684Z,56.3
2024-02-14T13:20:07.789Z,62.1
2024-02-14T13:21:24.893Z,61.2
2024-02-14T13:22:41.997Z,65.2
2024-02-14T13:23:59.101Z,67
2024-02-14T13:25:16.206Z,67.5
2024-02-14T13:26:33.310Z,60.5
2024-02-14T13:27:50.414Z,59.1
2024-02-14T13:29:07.518Z,59.4
2024-02-14T13:30:24.623Z,63.3
2024-02-14T13:31:41.849Z,62.5
2024-02-14T13:32:58.953Z,66.8
2024-02-14T13:34:16.057Z,64.7
2024-02-14T13:35:33.161Z,68.8
2024-02-14T13:36:50.265Z,67.6
2024-02-14T13:38:07.370Z,68.4
2024-02-14T13:39:24.474Z,65
2024-02-14T13:40:41.578Z,60.7
2024-02-14T13:41:58.683Z,62.6
2024-02-14T13:43:15.787Z,58.8
2024-02-14T13:44:32.891Z,69.2
2024-02-14T13:45:49.995Z,65
2024-02-14T13:47:07.099Z,62.1
2024-02-14T13:48:23.219Z,65.9
2024-02-14T13:49:40.323Z,68.4
2024-02-14T13:50:57.427Z,61.8
2024-02-14T13:52:14.532Z,63.8
2024-02-14T13:53:31.636Z,60.7
2024-02-14T13:54:48.740Z,65.4
2024-02-14T13:56:05.844Z,68.6
2024-02-14T13:57:22.948Z,70
2024-02-14T13:58:40.052Z,66
2024-02-14T13:59:57.155Z,64.7
2024-02-14T14:01:14.259Z,60.2
2024-02-14T14:02:31.363Z,63.3
2024-02-14T14:03:48.467Z,68.6
2024-02-14T14:05:04.588Z,68.1
2024-02-14T14:06:21.691Z,65.7
2024-02-14T14:07:38.795Z,70.2
2024-02-14T14:08:55.899Z,65.7
2024-02-14T14:10:13.003Z,67.8
2024-02-14T14:11:30.107Z,72.8
2024-02-14T14:12:47.211Z,61
2024-02-14T14:14:04.315Z,61.8
2024-02-14T14:15:21.419Z,61.2
2024-02-14T14:16:38.523Z,62.8
2024-02-14T14:17:55.627Z,65.5
2024-02-14T14:19:12.731Z,68.3
2024-02-14T14:20:29.835Z,64.6
2024-02-14T14:21:45.955Z,64.1
2024-02-14T14:23:03.058Z,66
2024-02-14T14:24:20.163Z,66
2024-02-14T14:25:37.268Z,63.6
2024-02-14T14:26:54.372Z,61.3
2024-02-14T14:28:11.476Z,64.1
2024-02-14T14:29:28.580Z,67.1
2024-02-14T14:30:45.684Z,58.9
2024-02-14T14:32:02.788Z,66
2024-02-14T14:33:19.892Z,66.5
2024-02-14T14:34:36.995Z,69.4
2024-02-14T14:35:54.099Z,68.3
2024-02-14T14:37:11.203Z,62.5
2024-02-14T14:38:27.324Z,69.2
2024-02-14T14:39:44.427Z,61.2
2024-02-14T14:41:01.532Z,58.4
2024-02-14T14:42:18.636Z,66.2
2024-02-14T14:43:35.740Z,63.9
2024-02-14T14:44:52.844Z,64.4
2024-02-14T14:46:09.948Z,64.2
2024-02-14T14:47:27.052Z,66.7
2024-02-14T14:48:44.156Z,67.6
2024-02-14T14:50:01.260Z,66.5
2024-02-14T14:51:18.364Z,67.8
2024-02-14T14:52:35.468Z,61.5
2024-02-14T14:53:52.572Z,64.7
2024-02-14T14:55:08.692Z,63.9
2024-02-14T14:56:25.796Z,67.6
2024-02-14T14:57:42.900Z,65
2024-02-14T14:59:00.004Z,62.8
2024-02-14T15:00:17.109Z,79.7
2024-02-14T15:01:34.212Z,65.4
2024-02-14T15:02:51.316Z,63.4
2024-02-14T15:04:08.418Z,66.8
2024-02-14T15:05:25.522Z,61
2024-02-14T15:06:42.626Z,66.2
2024-02-14T15:07:59.730Z,65.5
2024-02-14T15:09:16.834Z,63.1
2024-02-14T15:10:33.939Z,62.3
2024-02-14T15:11:50.059Z,64.1
2024-02-14T15:13:07.163Z,59.2
2024-02-14T15:14:24.267Z,64.2
2024-02-14T15:15:41.369Z,66
2024-02-14T15:16:58.473Z,66.5
2024-02-14T15:18:15.577Z,67.1
2024-02-14T15:19:32.681Z,66.3
2024-02-14T15:20:49.785Z,63.4
2024-02-14T15:22:06.889Z,58.4
2024-02-14T15:23:23.993Z,60.2
2024-02-14T15:24:41.097Z,68.1
2024-02-14T15:25:58.201Z,69.7
2024-02-14T15:27:15.305Z,67.3
2024-02-14T15:28:31.425Z,61.3
2024-02-14T15:29:48.529Z,68.1
2024-02-14T15:31:05.633Z,65.2
2024-02-14T15:32:22.737Z,62.8
2024-02-14T15:33:39.841Z,67.8
2024-02-14T15:34:56.945Z,64.7
2024-02-14T15:36:14.049Z,70
2024-02-14T15:37:31.153Z,63.8
2024-02-14T15:38:48.256Z,67.3
2024-02-14T15:40:05.361Z,61.7
2024-02-14T15:41:22.465Z,62
2024-02-14T15:42:39.568Z,62.5
2024-02-14T15:43:56.673Z,67.3
2024-02-14T15:45:12.793Z,67.5
2024-02-14T15:46:29.897Z,66.2
2024-02-14T15:47:47.000Z,66.7
2024-02-14T15:49:04.104Z,60.2
2024-02-14T15:50:21.208Z,64.1
2024-02-14T15:51:38.312Z,59.2
2024-02-14T15:52:55.417Z,64.9
2024-02-14T15:54:12.521Z,59.4
2024-02-14T15:55:29.626Z,63.4
2024-02-14T15:56:46.730Z,64.6
2024-02-14T15:58:03.833Z,67.1
2024-02-14T15:59:20.937Z,63.8
2024-02-14T16:00:38.041Z,66.2
2024-02-14T16:01:54.161Z,69.9
2024-02-14T16:03:11.265Z,61.2
2024-02-14T16:04:28.369Z,66.5
2024-02-14T16:05:45.473Z,59.7
2024-02-14T16:07:02.578Z,66.2
2024-02-14T16:08:19.682Z,64.7
2024-02-14T16:09:36.786Z,65.7
2024-02-14T16:10:53.890Z,68.4
2024-02-14T16:12:10.994Z,69.7
2024-02-14T16:13:28.098Z,69.6
2024-02-14T16:14:45.202Z,68.9
2024-02-14T16:16:02.307Z,66.8
2024-02-14T16:17:19.411Z,65.2
2024-02-14T16:18:35.532Z,69.4
2024-02-14T16:19:52.636Z,68.6
2024-02-14T16:21:09.740Z,70
2024-02-14T16:22:26.846Z,63.1
2024-02-14T16:23:43.950Z,67.5
2024-02-14T16:25:01.054Z,67.9
2024-02-14T16:26:18.279Z,58.8
2024-02-14T16:27:35.384Z,68.8
2024-02-14T16:28:52.488Z,70.5
2024-02-14T16:30:09.593Z,70.5
2024-02-14T16:31:26.697Z,69.4
2024-02-14T16:32:43.801Z,67.5
2024-02-14T16:34:00.906Z,66.5
2024-02-14T16:35:18.010Z,68.1
2024-02-14T16:36:35.114Z,70
2024-02-14T16:37:52.218Z,63.1
2024-02-14T16:39:09.323Z,66.2
2024-02-14T16:40:26.427Z,59.1
2024-02-14T16:41:43.531Z,64.4
2024-02-14T16:42:59.652Z,58.3
2024-02-14T16:44:16.756Z,60.7
2024-02-14T16:45:33.860Z,66.3
2024-02-14T16:46:50.965Z,62.6
2024-02-14T16:48:08.070Z,62.8
2024-02-14T16:49:25.174Z,63.4
2024-02-14T16:50:42.278Z,63.4
2024-02-14T16:51:59.383Z,61.5
2024-02-14T16:53:16.487Z,67
2024-02-14T16:54:33.591Z,66.5
2024-02-14T16:55:50.695Z,67.3
2024-02-14T16:57:07.799Z,62.5
2024-02-14T16:58:24.903Z,67.1
2024-02-14T16:59:41.024Z,64.6
2024-02-14T17:00:58.128Z,72.1
2024-02-14T17:02:15.232Z,74.9
2024-02-14T17:03:32.337Z,75.4
2024-02-14T17:04:49.441Z,67.9
2024-02-14T17:06:06.546Z,60.9
2024-02-14T17:07:23.650Z,64.9
2024-02-14T17:08:40.753Z,78.1
2024-02-14T17:09:57.858Z,70.8
2024-02-14T17:11:14.962Z,69.7