createdAt,value
2023-01-10T00:02:09.247Z,5.72
2023-01-10T00:04:36.794Z,5.74
2023-01-10T00:07:04.412Z,5.70
2023-01-10T00:09:31.766Z,5.54
2023-01-10T00:12:17.489Z,5.62
2023-01-10T00:14:45.088Z,5.61
2023-01-10T00:17:12.437Z,5.65
2023-01-10T00:19:39.936Z,5.58
2023-01-10T00:22:09.183Z,5.67
2023-01-10T00:24:43.778Z,5.64
2023-01-10T00:27:12.915Z,5.62
2023-01-10T00:29:41.501Z,5.60
2023-01-10T00:32:09.102Z,5.58
2023-01-10T00:34:40.276Z,5.58
2023-01-10T00:37:07.956Z,5.57
2023-01-10T00:39:35.536Z,5.53
2023-01-10T00:42:21.986Z,5.53
2023-01-10T00:44:58.568Z,5.48
2023-01-10T00:47:26.254Z,5.39
2023-01-10T00:49:53.739Z,5.31
2023-01-10T00:52:21.790Z,5.41
2023-01-10T00:55:01.298Z,5.42
2023-01-10T00:57:29.850Z,5.34
2023-01-10T01:00:21.834Z,5.47
2023-01-10T01:03:03.906Z,5.32
2023-01-10T01:05:34.158Z,5.39
2023-01-10T01:08:02.425Z,5.32
2023-01-10T01:10:30.575Z,5.31
2023-01-10T01:13:00.406Z,5.29
2023-01-10T01:15:36.957Z,5.34
2023-01-10T01:18:09.015Z,5.34
2023-01-10T01:20:38.893Z,5.30
2023-01-10T01:23:09.937Z,5.28
2023-01-10T01:25:43.330Z,5.19
2023-01-10T01:28:14.347Z,5.21
2023-01-10T01:30:51.005Z,5.26
2023-01-10T01:33:18.963Z,5.20
2023-01-10T01:35:50.123Z,5.14
2023-01-10T01:38:18.294Z,5.14
2023-01-10T01:40:50.082Z,4.90
2023-01-10T01:43:41.900Z,4.74
2023-01-10T01:46:09.574Z,4.74
2023-01-10T01:48:47.995Z,4.80
2023-01-10T01:51:28.050Z,4.70
2023-01-10T01:54:00.742Z,4.80
2023-01-10T01:56:35.095Z,4.77
2023-01-10T01:59:07.014Z,4.68
2023-01-10T02:01:35.876Z,4.63
2023-01-10T02:04:13.432Z,4.56
2023-01-10T02:06:48.893Z,4.54
2023-01-10T02:09:21.566Z,4.64
2023-01-10T02:11:49.085Z,4.56
2023-01-10T02:14:17.728Z,4.48
2023-01-10T02:16:52.633Z,4.49
2023-01-10T02:20:16.315Z,4.57
2023-01-10T02:22:56.183Z,4.48
2023-01-10T02:25:38.901Z,4.47
2023-01-10T02:28:21.339Z,4.57
2023-01-10T02:31:09.103Z,4.56
2023-01-10T02:33:40.211Z,4.61
2023-01-10T02:36:21.072Z,4.68
2023-01-10T02:38:58.418Z,4.62
2023-01-10T02:41:44.487Z,4.55
2023-01-10T02:44:20.027Z,4.53
2023-01-10T02:46:48.659Z,4.46
2023-01-10T02:49:16.665Z,4.45
2023-01-10T02:51:44.059Z,4.55
2023-01-10T02:54:14.357Z,4.51
2023-01-10T02:57:00.807Z,4.43
2023-01-10T03:02:33.916Z,4.39
2023-01-10T03:05:40.441Z,4.28
2023-01-10T03:08:11.408Z,4.33
2023-01-10T03:10:51.424Z,4.32
2023-01-10T03:13:18.897Z,4.22
2023-01-10T03:15:48.605Z,4.25
2023-01-10T03:18:20.821Z,4.22
2023-01-10T03:20:49.709Z,4.35
2023-01-10T03:23:19.036Z,4.10
2023-01-10T03:25:48.167Z,4.09
2023-01-10T03:28:26.393Z,4.15
2023-01-10T03:31:14.918Z,4.16
2023-01-10T03:33:45.195Z,4.04
2023-01-10T03:36:26.961Z,4.08
2023-01-10T03:38:57.262Z,4.19
2023-01-10T03:41:39.842Z,4.27
2023-01-10T03:44:41.587Z,4.22
2023-01-10T03:47:17.847Z,4.28
2023-01-10T03:49:48.304Z,4.29
2023-01-10T03:52:17.197Z,4.36
2023-01-10T03:54:45.341Z,4.37
2023-01-10T03:57:19.671Z,4.41
2023-01-10T03:59:48.149Z,4.35
2023-01-10T04:02:15.908Z,4.35
2023-01-10T04:04:43.453Z,4.49
2023-01-10T04:07:11.099Z,4.58
2023-01-10T04:09:39.088Z,4.61
2023-01-10T04:12:08.902Z,4.62
2023-01-10T04:17:41.577Z,4.57
2023-01-10T04:20:10.083Z,4.65
2023-01-10T04:22:37.643Z,4.72
2023-01-10T04:25:05.524Z,4.87
2023-01-10T04:27:33.156Z,4.85
2023-01-10T04:30:01.015Z,4.83
2023-01-10T04:32:29.047Z,4.83
2023-01-10T04:34:56.523Z,4.84
2023-01-10T04:37:23.944Z,4.91
2023-01-10T04:39:51.525Z,4.95
2023-01-10T04:42:19.897Z,5.03
2023-01-10T04:44:47.870Z,5.07
2023-01-10T04:47:15.786Z,5.09
2023-01-10T04:49:43.276Z,5.20
2023-01-10T04:52:11.794Z,5.08
2023-01-10T04:54:39.351Z,5.04
2023-01-10T04:57:06.853Z,4.91
2023-01-10T04:59:34.338Z,4.99
2023-01-10T05:02:01.922Z,5.09
2023-01-10T05:04:29.472Z,5.12
2023-01-10T05:06:56.931Z,5.19
2023-01-10T05:09:24.940Z,5.23
2023-01-10T05:11:52.422Z,5.33
2023-01-10T05:14:19.887Z,5.37
2023-01-10T05:16:47.441Z,5.39
2023-01-10T05:19:15.067Z,5.37
2023-01-10T05:21:42.640Z,5.39
2023-01-10T05:24:10.024Z,5.45
2023-01-10T05:26:37.465Z,5.47
2023-01-10T05:29:05.180Z,5.58
2023-01-10T05:31:33.082Z,5.50
2023-01-10T05:34:00.879Z,5.53
2023-01-10T05:36:28.395Z,5.45
2023-01-10T05:38:56.158Z,5.40
2023-01-10T05:41:24.135Z,5.43
2023-01-10T05:43:52.547Z,5.42
2023-01-10T05:46:20.014Z,5.42
2023-01-10T05:48:47.475Z,5.43
2023-01-10T05:51:14.910Z,5.47
2023-01-10T05:53:43.535Z,5.41
2023-01-10T05:56:11.057Z,5.31
2023-01-10T05:58:38.948Z,5.39
2023-01-10T06:01:06.850Z,5.41
2023-01-10T06:03:34.392Z,5.40
2023-01-10T06:06:03.621Z,5.27
2023-01-10T06:08:31.037Z,5.17
2023-01-10T06:10:58.556Z,5.26
2023-01-10T06:13:26.159Z,5.20
2023-01-10T06:15:54.083Z,5.17
2023-01-10T06:18:21.570Z,5.23
2023-01-10T06:20:48.937Z,5.25
2023-01-10T06:23:16.856Z,5.31
2023-01-10T06:25:44.432Z,5.28
2023-01-10T06:28:15.288Z,5.21
2023-01-10T06:30:43.638Z,5.14
2023-01-10T06:33:11.967Z,5.13
2023-01-10T06:35:39.653Z,5.12
2023-01-10T06:38:07.263Z,5.03
2023-01-10T06:40:34.867Z,4.99
2023-01-10T06:43:02.352Z,4.97
2023-01-10T06:45:30.496Z,4.96
2023-01-10T06:47:58.122Z,4.85
2023-01-10T06:50:26.391Z,4.82
2023-01-10T06:52:58.327Z,4.79
2023-01-10T06:55:26.247Z,4.81
2023-01-10T06:58:00.988Z,4.80
2023-01-10T07:00:29.645Z,4.81
2023-01-10T07:03:02.837Z,4.74
2023-01-10T07:05:30.970Z,4.71
2023-01-10T07:08:01.343Z,4.83
2023-01-10T07:10:29.076Z,4.83
2023-01-10T07:13:08.340Z,4.84
2023-01-10T07:15:36.724Z,4.87
2023-01-10T07:18:07.164Z,4.95
2023-01-10T07:20:35.029Z,4.98
2023-01-10T07:23:03.059Z,5.13
2023-01-10T07:25:30.728Z,5.17
2023-01-10T07:27:58.743Z,5.30
2023-01-10T07:30:26.311Z,5.40
2023-01-10T07:32:58.686Z,5.53
2023-01-10T07:35:26.263Z,5.62
2023-01-10T07:37:53.853Z,5.44
2023-01-10T07:40:21.525Z,5.66
2023-01-10T07:42:52.393Z,5.72
2023-01-10T07:45:20.446Z,5.66
2023-01-10T07:47:47.944Z,5.84
2023-01-10T07:50:17.906Z,5.96
2023-01-10T07:52:46.044Z,6.16
2023-01-10T07:55:13.577Z,6.31
2023-01-10T07:57:41.939Z,6.53
2023-01-10T08:00:11.477Z,6.51
2023-01-10T08:02:39.087Z,6.62
2023-01-10T08:05:06.852Z,6.71
2023-01-10T08:07:34.768Z,6.77
2023-01-10T08:10:02.610Z,6.71
2023-01-10T08:12:30.256Z,6.95
2023-01-10T08:14:58.418Z,7.13
2023-01-10T08:17:37.663Z,7.37
2023-01-10T08:20:05.751Z,7.21
2023-01-10T08:22:33.350Z,7.22
2023-01-10T08:25:00.873Z,7.29
2023-01-10T08:27:28.990Z,7.55
2023-01-10T08:29:56.788Z,7.65
2023-01-10T08:32:24.289Z,7.79
2023-01-10T08:34:51.678Z,7.98
2023-01-10T08:37:19.263Z,8.12
2023-01-10T08:39:46.860Z,8.27
2023-01-10T08:42:16.591Z,8.50
2023-01-10T08:44:45.129Z,8.78
2023-01-10T08:47:13.581Z,8.89
2023-01-10T08:49:41.019Z,9.01
2023-01-10T08:52:08.870Z,9.19
2023-01-10T08:54:36.660Z,9.34
2023-01-10T08:57:04.129Z,9.59
2023-01-10T08:59:32.026Z,10.07
2023-01-10T09:02:00.121Z,10.67
2023-01-10T09:04:29.308Z,11.62
2023-01-10T09:06:57.884Z,11.83
2023-01-10T09:09:25.558Z,13.16
2023-01-10T09:11:53.181Z,13.54
2023-01-10T09:14:20.705Z,13.99
2023-01-10T09:16:51.778Z,14.33
2023-01-10T09:19:22.241Z,14.52
2023-01-10T09:21:50.023Z,14.65
2023-01-10T09:24:17.707Z,14.47
2023-01-10T09:26:45.691Z,14.69
2023-01-10T09:29:13.283Z,14.56
2023-01-10T09:31:41.601Z,15.56
2023-01-10T09:34:09.208Z,15.68
2023-01-10T09:36:37.236Z,15.67
2023-01-10T09:39:04.689Z,16.08
2023-01-10T09:41:56.324Z,16.13
2023-01-10T09:44:35.887Z,16.61
2023-01-10T09:47:33.355Z,16.46
2023-01-10T09:50:11.144Z,16.97
2023-01-10T09:52:42.428Z,16.76
2023-01-10T09:55:41.985Z,16.78
2023-01-10T09:58:16.014Z,16.65
2023-01-10T10:00:46.697Z,16.95
2023-01-10T10:03:32.893Z,17.34
2023-01-10T10:06:11.537Z,17.52
2023-01-10T10:08:40.710Z,17.33
2023-01-10T10:11:26.228Z,17.78
2023-01-10T10:14:00.750Z,17.70
2023-01-10T10:16:48.439Z,17.70
2023-01-10T10:19:40.798Z,17.94
2023-01-10T10:22:11.913Z,17.85
2023-01-10T10:24:47.897Z,17.94
2023-01-10T10:27:18.035Z,18.38
2023-01-10T10:29:45.536Z,19.13
2023-01-10T10:32:15.629Z,18.79
2023-01-10T10:34:43.021Z,18.33
2023-01-10T10:37:33.654Z,18.18
2023-01-10T10:40:06.440Z,18.26
2023-01-10T10:42:35.925Z,18.43
2023-01-10T10:45:14.952Z,18.65
2023-01-10T10:47:50.175Z,18.36
2023-01-10T10:50:20.048Z,18.59
2023-01-10T10:52:48.157Z,18.28
2023-01-10T10:55:16.732Z,18.98
2023-01-10T10:57:55.590Z,19.44
2023-01-10T11:00:28.940Z,19.60
2023-01-10T11:03:15.018Z,19.59
2023-01-10T11:05:44.810Z,19.30
2023-01-10T11:08:15.211Z,19.65
2023-01-10T11:10:44.390Z,20.02
2023-01-10T11:13:12.000Z,19.67
2023-01-10T11:15:46.606Z,20.47
2023-01-10T11:18:18.686Z,20.15
2023-01-10T11:21:06.391Z,20.78
2023-01-10T11:23:38.333Z,20.81
2023-01-10T11:26:07.727Z,20.23
2023-01-10T11:28:36.042Z,20.55
2023-01-10T11:31:03.938Z,20.82
2023-01-10T11:33:35.620Z,20.93
2023-01-10T11:36:08.419Z,21.28
2023-01-10T11:38:36.160Z,21.04
2023-01-10T11:41:19.220Z,21.45
2023-01-10T11:43:46.900Z,21.33
2023-01-10T11:46:21.263Z,20.69
2023-01-10T11:49:05.482Z,20.61
2023-01-10T11:51:40.173Z,19.91
2023-01-10T11:54:11.843Z,20.42
2023-01-10T11:56:43.664Z,20.86
2023-01-10T11:59:17.001Z,20.72
2023-01-10T12:01:44.995Z,21.13
2023-01-10T12:04:21.313Z,21.46
2023-01-10T12:06:54.163Z,21.96
2023-01-10T12:09:40.412Z,21.22
2023-01-10T12:12:30.954Z,21.61
2023-01-10T12:14:59.203Z,21.29
2023-01-10T12:17:27.691Z,21.25
2023-01-10T12:19:58.567Z,20.56
2023-01-10T12:22:31.027Z,20.66
2023-01-10T12:25:00.182Z,20.94
2023-01-10T12:27:29.139Z,21.60
2023-01-10T12:30:01.692Z,21.87
2023-01-10T12:32:34.060Z,22.99
2023-01-10T12:35:10.667Z,22.72
2023-01-10T12:38:02.575Z,22.43
2023-01-10T12:40:40.753Z,22.58
2023-01-10T12:43:37.747Z,22.80
2023-01-10T12:46:56.647Z,22.79
2023-01-10T12:49:14.697Z,22.63
2023-01-10T12:51:42.957Z,23.04
2023-01-10T12:54:15.005Z,23.50
2023-01-10T12:56:42.979Z,23.27
2023-01-10T12:59:32.593Z,22.41
2023-01-10T13:02:10.567Z,23.23
2023-01-10T13:04:41.660Z,23.51
2023-01-10T13:07:11.215Z,23.23
2023-01-10T13:09:41.903Z,22.48
2023-01-10T13:12:18.352Z,23.83
2023-01-10T13:14:59.067Z,24.74
2023-01-10T13:17:33.403Z,23.90
2023-01-10T13:20:26.436Z,24.24
2023-01-10T13:22:58.625Z,23.47
2023-01-10T13:25:26.053Z,23.35
2023-01-10T13:28:17.076Z,24.01
2023-01-10T13:30:51.514Z,23.29
2023-01-10T13:33:22.125Z,23.67
2023-01-10T13:35:51.010Z,24.00
2023-01-10T13:38:18.275Z,24.46
2023-01-10T13:41:00.087Z,24.57
2023-01-10T13:43:37.017Z,24.77
2023-01-10T13:46:16.656Z,25.47
2023-01-10T13:48:46.913Z,23.76
2023-01-10T13:51:16.431Z,24.63
2023-01-10T13:53:45.889Z,25.45
2023-01-10T13:56:29.988Z,26.13
2023-01-10T13:59:17.267Z,25.60
2023-01-10T14:02:10.842Z,25.59
2023-01-10T14:04:44.903Z,25.78
2023-01-10T14:07:18.284Z,25.98
2023-01-10T14:09:46.433Z,25.76
2023-01-10T14:12:20.011Z,24.62
2023-01-10T14:14:53.252Z,24.11
2023-01-10T14:17:37.749Z,22.39
2023-01-10T14:20:16.647Z,22.53
2023-01-10T14:23:01.962Z,22.56
2023-01-10T14:25:30.633Z,23.86
2023-01-10T14:27:59.125Z,25.41
2023-01-10T14:30:37.885Z,27.18
2023-01-10T14:33:22.304Z,27.73
2023-01-10T14:35:56.730Z,26.75
2023-01-10T14:38:30.173Z,25.59
2023-01-10T14:41:03.513Z,26.95
2023-01-10T14:43:38.841Z,26.58
2023-01-10T14:46:29.016Z,27.65
2023-01-10T14:49:01.190Z,27.70
2023-01-10T14:51:31.170Z,26.88
2023-01-10T14:54:02.818Z,24.02
2023-01-10T14:56:41.234Z,22.21
2023-01-10T14:59:18.329Z,20.56
2023-01-10T15:01:51.755Z,19.28
2023-01-10T15:04:20.976Z,18.02
2023-01-10T15:07:00.310Z,17.78
2023-01-10T15:09:29.178Z,16.88
2023-01-10T15:12:00.631Z,16.35
2023-01-10T15:14:42.484Z,16.02
2023-01-10T15:17:20.121Z,15.77
2023-01-10T15:19:49.818Z,15.51
2023-01-10T15:22:26.422Z,15.28
2023-01-10T15:25:20.082Z,15.01
2023-01-10T15:27:56.681Z,14.68
2023-01-10T15:30:31.591Z,14.40
2023-01-10T15:33:05.203Z,14.20
2023-01-10T15:35:37.288Z,14.04
2023-01-10T15:38:07.446Z,13.96
2023-01-10T15:40:37.836Z,13.53
2023-01-10T15:43:17.344Z,13.52
2023-01-10T15:45:52.901Z,13.34
2023-01-10T15:48:26.740Z,13.21
2023-01-10T15:51:03.752Z,13.15
2023-01-10T15:53:49.985Z,12.96
2023-01-10T15:56:21.730Z,12.89
2023-01-10T15:58:49.665Z,12.85
2023-01-10T16:01:17.903Z,12.69
2023-01-10T16:03:56.950Z,12.54
2023-01-10T16:06:34.104Z,12.47
2023-01-10T16:09:04.122Z,12.49
2023-01-10T16:12:05.149Z,12.36
2023-01-10T16:14:41.248Z,12.10
2023-01-10T16:17:10.272Z,12.02
2023-01-10T16:19:37.863Z,11.94
2023-01-10T16:22:05.433Z,11.90
2023-01-10T16:24:34.904Z,11.83
2023-01-10T16:27:05.793Z,11.98
2023-01-10T16:29:34.504Z,12.13
2023-01-10T16:32:02.055Z,12.53
2023-01-10T16:34:30.889Z,12.63
2023-01-10T16:36:58.816Z,12.74
2023-01-10T16:39:26.249Z,12.60
2023-01-10T16:42:12.600Z,12.52
2023-01-10T16:44:43.704Z,12.34
2023-01-10T16:47:11.563Z,12.23
2023-01-10T16:49:41.728Z,12.17
2023-01-10T16:52:12.319Z,12.23
2023-01-10T16:54:40.928Z,12.19
2023-01-10T16:57:09.100Z,12.13
2023-01-10T16:59:37.389Z,12.04
2023-01-10T17:02:14.572Z,11.93
2023-01-10T17:04:45.671Z,11.90
2023-01-10T17:07:13.109Z,11.73
2023-01-10T17:09:40.724Z,11.73
2023-01-10T17:12:14.316Z,11.68
2023-01-10T17:14:42.585Z,11.80
2023-01-10T17:17:10.914Z,11.80
2023-01-10T17:19:39.694Z,11.75
2023-01-10T17:22:07.106Z,11.63
2023-01-10T17:24:35.093Z,11.69
2023-01-10T17:27:03.099Z,11.68
2023-01-10T17:29:31.512Z,11.67
2023-01-10T17:31:59.779Z,11.57
2023-01-10T17:34:27.468Z,11.63
2023-01-10T17:36:55.034Z,11.46
2023-01-10T17:39:41.134Z,11.45
2023-01-10T17:42:27.447Z,11.46
2023-01-10T17:45:13.249Z,11.54
2023-01-10T17:47:41.475Z,11.45
2023-01-10T17:50:09.093Z,11.38
2023-01-10T17:52:37.140Z,11.35
2023-01-10T17:55:06.620Z,11.31
2023-01-10T17:57:38.414Z,11.25
2023-01-10T18:00:06.995Z,11.04
2023-01-10T18:02:36.965Z,10.96
2023-01-10T18:05:05.206Z,10.90
2023-01-10T18:07:33.289Z,10.79
2023-01-10T18:10:01.980Z,10.70
2023-01-10T18:12:30.689Z,10.51
2023-01-10T18:15:01.234Z,10.35
2023-01-10T18:17:29.004Z,10.24
2023-01-10T18:19:57.119Z,10.16
2023-01-10T18:22:43.322Z,10.05
2023-01-10T18:25:11.364Z,9.93
2023-01-10T18:27:39.637Z,9.87
2023-01-10T18:30:07.500Z,9.90
2023-01-10T18:32:35.290Z,9.99
2023-01-10T18:35:03.618Z,9.85
2023-01-10T18:37:31.235Z,9.80
2023-01-10T18:39:58.774Z,9.81
2023-01-10T18:42:26.535Z,9.85
2023-01-10T18:44:54.436Z,9.96
2023-01-10T18:47:24.470Z,10.04
2023-01-10T18:49:52.007Z,9.87
2023-01-10T18:52:21.253Z,9.78
2023-01-10T18:54:51.926Z,9.73
2023-01-10T18:57:20.836Z,9.65
2023-01-10T18:59:51.105Z,9.57
2023-01-10T19:02:21.837Z,9.42
2023-01-10T19:04:52.350Z,9.39
2023-01-10T19:07:23.059Z,9.25
2023-01-10T19:09:50.818Z,9.08
2023-01-10T19:12:18.279Z,9.08
2023-01-10T19:14:45.721Z,9.11
2023-01-10T19:17:13.227Z,9.06
2023-01-10T19:19:41.158Z,9.06
2023-01-10T19:22:08.942Z,9.06
2023-01-10T19:24:37.963Z,8.94
2023-01-10T19:27:06.143Z,8.91
2023-01-10T19:29:34.948Z,8.85
2023-01-10T19:32:04.191Z,8.93
2023-01-10T19:34:32.145Z,8.95
2023-01-10T19:36:59.504Z,8.99
2023-01-10T19:39:27.951Z,8.89
2023-01-10T19:41:55.406Z,8.91
2023-01-10T19:44:22.769Z,8.81
2023-01-10T19:46:50.813Z,8.67
2023-01-10T19:49:19.638Z,8.52
2023-01-10T19:51:49.352Z,8.34
2023-01-10T19:54:17.508Z,8.13
2023-01-10T19:56:45.359Z,8.05
2023-01-10T19:59:17.689Z,8.06
2023-01-10T20:01:45.133Z,7.94
2023-01-10T20:04:13.866Z,7.86
2023-01-10T20:06:42.039Z,7.83
2023-01-10T20:09:11.461Z,7.75
2023-01-10T20:11:40.621Z,7.76
2023-01-10T20:14:10.380Z,7.72
2023-01-10T20:16:38.007Z,7.66
2023-01-10T20:19:09.161Z,7.65
2023-01-10T20:21:37.296Z,7.67
2023-01-10T20:24:08.567Z,7.71
2023-01-10T20:26:36.832Z,7.76
2023-01-10T20:29:06.946Z,7.65
2023-01-10T20:31:35.104Z,7.65
2023-01-10T20:34:02.555Z,7.61
2023-01-10T20:36:32.440Z,7.45
2023-01-10T20:39:00.259Z,7.37
2023-01-10T20:41:29.048Z,7.29
2023-01-10T20:43:57.013Z,7.24
2023-01-10T20:46:29.103Z,7.16
2023-01-10T20:48:56.920Z,7.19
2023-01-10T20:51:27.195Z,7.30
2023-01-10T20:53:56.025Z,7.26
2023-01-10T20:56:24.892Z,7.31
2023-01-10T20:58:52.578Z,7.40
2023-01-10T21:01:33.643Z,7.47
2023-01-10T21:04:03.141Z,7.48
2023-01-10T21:06:31.177Z,7.61
2023-01-10T21:08:58.882Z,7.61
2023-01-10T21:11:27.023Z,7.64
2023-01-10T21:13:55.053Z,7.51
2023-01-10T21:16:22.828Z,7.29
2023-01-10T21:18:50.964Z,7.18
2023-01-10T21:21:24.600Z,6.87
2023-01-10T21:23:53.959Z,6.80
2023-01-10T21:26:21.454Z,6.79
2023-01-10T21:28:48.866Z,6.95
2023-01-10T21:31:20.353Z,6.94
2023-01-10T21:33:49.127Z,6.81
2023-01-10T21:36:17.776Z,6.78
2023-01-10T21:38:45.284Z,6.69
2023-01-10T21:41:15.225Z,6.61
2023-01-10T21:43:46.220Z,6.61
2023-01-10T21:46:14.027Z,6.64
2023-01-10T21:48:41.793Z,6.74
2023-01-10T21:51:09.657Z,6.72
2023-01-10T21:53:41.330Z,6.54
2023-01-10T21:56:09.315Z,6.61
2023-01-10T21:58:37.071Z,6.54
2023-01-10T22:01:06.171Z,6.49
2023-01-10T22:03:36.718Z,6.46
2023-01-10T22:06:04.742Z,6.28
2023-01-10T22:08:35.113Z,6.15
2023-01-10T22:11:02.989Z,6.08
2023-01-10T22:13:30.462Z,6.19
2023-01-10T22:16:03.441Z,6.05
2023-01-10T22:18:31.374Z,5.93
2023-01-10T22:20:59.572Z,5.90
2023-01-10T22:23:28.049Z,5.91
2023-01-10T22:26:04.036Z,5.87
2023-01-10T22:28:32.320Z,5.89
2023-01-10T22:31:00.194Z,5.78
2023-01-10T22:33:28.847Z,5.73
2023-01-10T22:35:56.363Z,5.69
2023-01-10T22:38:23.826Z,5.80
2023-01-10T22:40:51.934Z,5.79
2023-01-10T22:43:19.328Z,5.74
2023-01-10T22:45:50.255Z,5.71
2023-01-10T22:48:18.872Z,5.68
2023-01-10T22:50:49.488Z,5.76
2023-01-10T22:53:16.917Z,5.63
2023-01-10T22:55:44.508Z,5.67
2023-01-10T22:58:14.680Z,5.81
2023-01-10T23:00:51.436Z,5.90
2023-01-10T23:03:20.593Z,5.78
2023-01-10T23:05:48.064Z,5.75
2023-01-10T23:08:15.746Z,5.72
2023-01-10T23:11:24.776Z,5.78
2023-01-10T23:13:55.670Z,5.64
2023-01-10T23:16:28.952Z,5.59
2023-01-10T23:18:57.580Z,5.67
2023-01-10T23:21:26.007Z,5.65
2023-01-10T23:23:56.826Z,5.55
2023-01-10T23:26:24.812Z,5.62
2023-01-10T23:28:52.449Z,5.84
2023-01-10T23:31:22.122Z,5.90
2023-01-10T23:33:50.552Z,5.79
2023-01-10T23:36:18.482Z,5.60
2023-01-10T23:38:46.493Z,5.48
2023-01-10T23:41:14.583Z,5.60
2023-01-10T23:43:42.815Z,5.71
2023-01-10T23:46:10.629Z,5.56
2023-01-10T23:48:39.042Z,5.40
2023-01-10T23:51:11.500Z,5.46
2023-01-10T23:53:40.676Z,5.47
2023-01-10T23:56:09.680Z,5.51
2023-01-10T23:58:37.877Z,5.45
