createdAt,value
2023-04-30T00:02:14.886Z,17.80
2023-04-30T00:04:41.649Z,20.50
2023-04-30T00:07:08.686Z,24.40
2023-04-30T00:09:35.646Z,27.70
2023-04-30T00:12:02.483Z,29.40
2023-04-30T00:14:29.259Z,32.00
2023-04-30T00:16:55.982Z,42.30
2023-04-30T00:19:23.426Z,37.20
2023-04-30T00:21:50.156Z,38.30
2023-04-30T00:24:16.974Z,30.10
2023-04-30T00:26:44.037Z,28.90
2023-04-30T00:29:11.301Z,36.30
2023-04-30T00:31:38.188Z,35.00
2023-04-30T00:34:05.040Z,31.60
2023-04-30T00:36:31.957Z,17.30
2023-04-30T00:38:58.877Z,5.70
2023-04-30T00:41:26.095Z,3.80
2023-04-30T00:43:52.801Z,1.00
2023-04-30T00:46:19.642Z,3.10
2023-04-30T00:48:46.480Z,1.00
2023-04-30T00:51:13.479Z,1.00
2023-04-30T00:53:41.330Z,1.00
2023-04-30T00:56:10.764Z,1.00
2023-04-30T00:58:37.618Z,1.00
2023-04-30T01:01:06.864Z,1.00
2023-04-30T01:03:36.106Z,1.00
2023-04-30T01:06:03.450Z,1.00
2023-04-30T01:08:32.026Z,1.00
2023-04-30T01:11:07.779Z,1.00
2023-04-30T01:13:59.627Z,1.00
2023-04-30T01:16:29.020Z,1.00
2023-04-30T01:19:01.685Z,1.00
2023-04-30T01:21:31.024Z,1.00
2023-04-30T01:24:15.283Z,1.00
2023-04-30T01:27:15.713Z,25.40
2023-04-30T01:29:45.213Z,56.10
2023-04-30T01:32:11.937Z,63.80
2023-04-30T01:34:39.075Z,67.40
2023-04-30T01:37:17.819Z,71.00
2023-04-30T01:39:56.649Z,74.00
2023-04-30T01:42:33.429Z,75.30
2023-04-30T01:45:08.996Z,77.00
2023-04-30T01:47:50.182Z,78.40
2023-04-30T01:50:26.242Z,79.90
2023-04-30T01:52:57.224Z,80.50
2023-04-30T01:55:30.403Z,81.30
2023-04-30T01:58:03.073Z,81.60
2023-04-30T02:00:33.122Z,81.80
2023-04-30T02:03:00.458Z,81.50
2023-04-30T02:05:27.426Z,81.50
2023-04-30T02:07:54.234Z,80.60
2023-04-30T02:10:23.136Z,80.40
2023-04-30T02:12:49.917Z,80.20
2023-04-30T02:15:16.853Z,79.00
2023-04-30T02:17:43.801Z,77.40
2023-04-30T02:20:11.030Z,76.80
2023-04-30T02:22:37.955Z,78.30
2023-04-30T02:25:05.126Z,77.10
2023-04-30T02:27:33.129Z,76.00
2023-04-30T02:30:00.463Z,74.90
2023-04-30T02:32:27.304Z,76.40
2023-04-30T02:34:54.098Z,76.50
2023-04-30T02:37:20.910Z,75.10
2023-04-30T02:39:47.979Z,74.80
2023-04-30T02:42:14.953Z,75.50
2023-04-30T02:44:41.825Z,76.00
2023-04-30T02:47:08.551Z,76.40
2023-04-30T02:49:35.517Z,78.50
2023-04-30T02:52:02.407Z,79.60
2023-04-30T02:54:29.170Z,81.10
2023-04-30T02:56:56.178Z,81.60
2023-04-30T02:59:22.873Z,81.70
2023-04-30T03:01:49.873Z,82.10
2023-04-30T03:04:16.633Z,83.20
2023-04-30T03:06:43.490Z,83.40
2023-04-30T03:09:10.435Z,84.20
2023-04-30T03:11:37.798Z,85.00
2023-04-30T03:14:07.488Z,85.50
2023-04-30T03:16:34.257Z,85.60
2023-04-30T03:19:01.107Z,85.60
2023-04-30T03:21:27.845Z,85.60
2023-04-30T03:23:54.526Z,85.60
2023-04-30T03:26:22.063Z,85.70
2023-04-30T03:28:49.385Z,85.50
2023-04-30T03:31:16.222Z,85.20
2023-04-30T03:33:43.013Z,85.70
2023-04-30T03:36:09.885Z,85.80
2023-04-30T03:38:36.619Z,85.80
2023-04-30T03:41:03.953Z,86.30
2023-04-30T03:43:30.739Z,86.30
2023-04-30T03:45:57.879Z,86.30
2023-04-30T03:48:24.691Z,86.80
2023-04-30T03:50:51.429Z,87.00
2023-04-30T03:53:18.216Z,86.80
2023-04-30T03:55:45.178Z,86.70
2023-04-30T03:58:12.042Z,86.40
2023-04-30T04:00:41.616Z,85.70
2023-04-30T04:03:08.462Z,85.10
2023-04-30T04:05:35.317Z,84.90
2023-04-30T04:08:02.027Z,85.30
2023-04-30T04:10:29.104Z,84.70
2023-04-30T04:12:55.837Z,84.90
2023-04-30T04:15:22.718Z,85.00
2023-04-30T04:17:49.449Z,84.70
2023-04-30T04:20:16.496Z,84.70
2023-04-30T04:22:43.595Z,85.00
2023-04-30T04:25:10.668Z,84.70
2023-04-30T04:27:37.425Z,83.50
2023-04-30T04:30:04.462Z,82.70
2023-04-30T04:32:32.746Z,82.30
2023-04-30T04:34:59.624Z,82.30
2023-04-30T04:37:26.439Z,82.80
2023-04-30T04:39:53.389Z,82.80
2023-04-30T04:42:20.547Z,81.90
2023-04-30T04:44:47.292Z,80.90
2023-04-30T04:47:14.029Z,80.90
2023-04-30T04:49:40.849Z,81.10
2023-04-30T04:52:07.678Z,81.70
2023-04-30T04:54:34.706Z,80.50
2023-04-30T04:57:03.113Z,79.50
2023-04-30T04:59:29.927Z,79.20
2023-04-30T05:01:56.770Z,79.20
2023-04-30T05:04:23.589Z,78.20
2023-04-30T05:06:50.328Z,78.10
2023-04-30T05:09:17.699Z,78.70
2023-04-30T05:11:46.239Z,76.50
2023-04-30T05:14:13.046Z,76.00
2023-04-30T05:16:40.332Z,76.30
2023-04-30T05:19:09.617Z,76.00
2023-04-30T05:21:36.436Z,75.10
2023-04-30T05:24:03.813Z,74.80
2023-04-30T05:26:30.736Z,71.50
2023-04-30T05:28:57.551Z,71.40
2023-04-30T05:31:24.351Z,71.20
2023-04-30T05:33:51.163Z,72.60
2023-04-30T05:36:17.928Z,72.50
2023-04-30T05:38:44.721Z,73.00
2023-04-30T05:41:12.836Z,72.90
2023-04-30T05:43:39.638Z,74.20
2023-04-30T05:46:06.722Z,69.40
2023-04-30T05:48:33.628Z,62.90
2023-04-30T05:51:00.436Z,54.30
2023-04-30T05:53:27.932Z,34.90
2023-04-30T05:55:54.734Z,24.70
2023-04-30T05:58:21.482Z,13.00
2023-04-30T06:00:52.190Z,18.90
2023-04-30T06:03:19.483Z,3.70
2023-04-30T06:05:47.557Z,1.00
2023-04-30T06:08:14.404Z,1.00
2023-04-30T06:10:41.333Z,88.90
2023-04-30T06:13:08.135Z,66.80
2023-04-30T06:15:35.121Z,68.90
2023-04-30T06:18:02.002Z,27.60
2023-04-30T06:20:28.920Z,1.00
2023-04-30T06:22:55.626Z,1.00
2023-04-30T06:25:22.469Z,68.60
2023-04-30T06:27:49.408Z,44.30
2023-04-30T06:30:16.226Z,1.00
2023-04-30T06:32:43.051Z,1.00
2023-04-30T06:35:09.977Z,52.50
2023-04-30T06:37:38.050Z,75.70
2023-04-30T06:40:06.322Z,1.00
2023-04-30T06:42:36.305Z,1.00
2023-04-30T06:45:03.900Z,88.50
2023-04-30T06:47:38.354Z,69.20
2023-04-30T06:50:05.612Z,20.00
2023-04-30T06:52:32.422Z,1.00
2023-04-30T06:54:59.194Z,72.10
2023-04-30T06:57:27.236Z,1.00
2023-04-30T06:59:54.641Z,63.80
2023-04-30T07:02:22.457Z,52.80
2023-04-30T07:04:49.544Z,1.00
2023-04-30T07:07:16.391Z,54.30
2023-04-30T07:09:43.167Z,85.80
2023-04-30T07:12:12.038Z,1.00
2023-04-30T07:14:39.293Z,79.80
2023-04-30T07:17:06.057Z,1.00
2023-04-30T07:19:32.815Z,1.00
2023-04-30T07:21:59.603Z,1.00
2023-04-30T07:24:26.389Z,80.60
2023-04-30T07:26:53.237Z,69.30
2023-04-30T07:29:20.355Z,23.20
2023-04-30T07:31:47.217Z,1.00
2023-04-30T07:34:14.024Z,1.00
2023-04-30T07:36:41.010Z,1.00
2023-04-30T07:39:08.106Z,1.00
2023-04-30T07:41:35.006Z,1.00
2023-04-30T07:44:01.879Z,93.00
2023-04-30T07:46:28.809Z,87.70
2023-04-30T07:48:55.530Z,87.90
2023-04-30T07:51:22.370Z,88.40
2023-04-30T07:53:49.142Z,76.10
2023-04-30T07:56:15.998Z,76.00
2023-04-30T07:58:42.793Z,46.30
2023-04-30T08:01:09.565Z,9.00
2023-04-30T08:03:36.689Z,1.00
2023-04-30T08:06:05.035Z,1.00
2023-04-30T08:08:31.895Z,1.00
2023-04-30T08:10:58.623Z,1.00
2023-04-30T08:13:25.333Z,1.00
2023-04-30T08:15:52.084Z,1.00
2023-04-30T08:18:18.945Z,1.00
2023-04-30T08:20:45.807Z,1.00
2023-04-30T08:23:12.580Z,1.00
2023-04-30T08:25:39.402Z,1.00
2023-04-30T08:28:06.999Z,1.00
2023-04-30T08:30:33.734Z,1.00
2023-04-30T08:33:00.640Z,1.00
2023-04-30T08:35:29.691Z,92.80
2023-04-30T08:37:56.549Z,90.60
2023-04-30T08:40:33.774Z,89.60
2023-04-30T08:43:11.938Z,90.30
2023-04-30T08:45:38.863Z,85.50
2023-04-30T08:48:11.464Z,83.40
2023-04-30T08:50:38.938Z,79.70
2023-04-30T08:53:07.764Z,76.40
2023-04-30T08:55:34.599Z,78.30
2023-04-30T08:58:01.494Z,73.20
2023-04-30T09:00:28.449Z,71.80
2023-04-30T09:02:55.437Z,71.80
2023-04-30T09:05:22.139Z,68.00
2023-04-30T09:08:01.499Z,66.60
2023-04-30T09:10:33.946Z,60.50
2023-04-30T09:13:10.212Z,61.10
2023-04-30T09:15:38.982Z,61.80
2023-04-30T09:18:18.238Z,60.10
2023-04-30T09:21:14.572Z,57.70
2023-04-30T09:24:01.719Z,52.90
2023-04-30T09:26:35.178Z,51.50
2023-04-30T09:29:07.812Z,41.40
2023-04-30T09:31:38.680Z,22.70
2023-04-30T09:34:08.753Z,17.20
2023-04-30T09:36:35.883Z,16.30
2023-04-30T09:39:18.130Z,10.10
2023-04-30T09:41:44.963Z,5.50
2023-04-30T09:44:28.756Z,9.20
2023-04-30T09:46:59.998Z,10.80
2023-04-30T09:49:27.752Z,1.00
2023-04-30T09:51:59.423Z,1.00
2023-04-30T09:54:28.232Z,1.00
2023-04-30T09:56:59.380Z,5.10
2023-04-30T09:59:35.504Z,3.70
2023-04-30T10:02:04.818Z,1.00
2023-04-30T10:04:38.126Z,1.00
2023-04-30T10:07:14.821Z,1.00
2023-04-30T10:10:03.176Z,1.00
2023-04-30T10:13:01.273Z,1.00
2023-04-30T10:15:42.905Z,1.00
2023-04-30T10:18:23.354Z,1.00
2023-04-30T10:20:51.940Z,1.00
2023-04-30T10:23:18.904Z,1.00
2023-04-30T10:25:45.965Z,1.00
2023-04-30T10:28:13.039Z,16.40
2023-04-30T10:30:42.472Z,16.30
2023-04-30T10:33:16.820Z,9.60
2023-04-30T10:36:13.152Z,10.10
2023-04-30T10:38:41.056Z,1.00
2023-04-30T10:41:09.575Z,1.00
2023-04-30T10:43:36.954Z,1.40
2023-04-30T10:46:04.668Z,2.70
2023-04-30T10:48:35.513Z,16.20
2023-04-30T10:51:02.236Z,7.90
2023-04-30T10:53:32.855Z,3.00
2023-04-30T10:56:08.757Z,1.00
2023-04-30T10:58:38.598Z,1.00
2023-04-30T11:01:12.060Z,1.00
2023-04-30T11:03:42.503Z,1.00
2023-04-30T11:06:15.065Z,1.00
2023-04-30T11:08:46.372Z,1.00
2023-04-30T11:11:21.258Z,1.00
2023-04-30T11:14:01.092Z,1.00
2023-04-30T11:16:34.285Z,1.00
2023-04-30T11:19:13.237Z,1.00
2023-04-30T11:22:02.963Z,1.00
2023-04-30T11:25:00.903Z,1.00
2023-04-30T11:27:33.866Z,1.00
2023-04-30T11:30:02.186Z,1.00
2023-04-30T11:32:36.509Z,1.00
2023-04-30T11:35:04.921Z,1.00
2023-04-30T11:37:40.056Z,1.00
2023-04-30T11:40:09.644Z,1.00
2023-04-30T11:42:39.389Z,1.00
2023-04-30T11:45:10.960Z,1.00
2023-04-30T11:47:50.879Z,1.00
2023-04-30T11:50:21.231Z,1.00
2023-04-30T11:52:55.408Z,1.00
2023-04-30T11:55:25.418Z,1.00
2023-04-30T11:57:57.693Z,1.00
2023-04-30T12:00:31.238Z,1.00
2023-04-30T12:03:01.172Z,1.00
2023-04-30T12:05:28.431Z,1.00
2023-04-30T12:08:04.463Z,1.00
2023-04-30T12:10:32.192Z,1.00
2023-04-30T12:12:59.059Z,1.00
2023-04-30T12:15:27.469Z,1.00
2023-04-30T12:17:56.393Z,1.00
2023-04-30T12:20:29.219Z,1.00
2023-04-30T12:22:57.023Z,1.00
2023-04-30T12:25:24.516Z,1.00
2023-04-30T12:27:54.520Z,1.00
2023-04-30T12:30:23.769Z,1.00
2023-04-30T12:32:52.537Z,1.00
2023-04-30T12:35:21.160Z,1.00
2023-04-30T12:37:52.116Z,1.00
2023-04-30T12:40:21.021Z,1.00
2023-04-30T12:42:48.200Z,1.00
2023-04-30T12:45:55.206Z,1.00
2023-04-30T12:48:25.954Z,1.00
2023-04-30T12:51:01.124Z,1.00
2023-04-30T12:53:29.087Z,1.00
2023-04-30T12:56:16.352Z,1.00
2023-04-30T12:58:49.632Z,1.00
2023-04-30T13:01:19.304Z,1.00
2023-04-30T13:03:46.136Z,1.00
2023-04-30T13:06:13.206Z,1.00
2023-04-30T13:08:54.019Z,1.00
2023-04-30T13:11:26.105Z,1.00
2023-04-30T13:13:55.216Z,93.30
2023-04-30T13:16:22.722Z,93.50
2023-04-30T13:18:49.540Z,92.50
2023-04-30T13:21:16.289Z,92.90
2023-04-30T13:23:51.950Z,92.80
2023-04-30T13:26:22.138Z,91.30
2023-04-30T13:28:48.840Z,91.20
2023-04-30T13:31:15.716Z,90.90
2023-04-30T13:33:42.768Z,90.60
2023-04-30T13:36:09.641Z,91.40
2023-04-30T13:38:36.337Z,89.70
2023-04-30T13:41:03.108Z,91.30
2023-04-30T13:43:29.798Z,90.30
2023-04-30T13:45:56.945Z,91.80
2023-04-30T13:48:23.854Z,90.20
2023-04-30T13:50:52.172Z,88.90
2023-04-30T13:53:18.921Z,89.30
2023-04-30T13:55:45.859Z,86.60
2023-04-30T13:58:13.807Z,88.90
2023-04-30T14:00:40.603Z,90.20
2023-04-30T14:03:08.539Z,90.10
2023-04-30T14:05:36.465Z,90.10
2023-04-30T14:08:04.891Z,88.60
2023-04-30T14:10:32.767Z,87.20
2023-04-30T14:12:59.536Z,87.70
2023-04-30T14:15:27.674Z,88.00
2023-04-30T14:17:54.539Z,87.70
2023-04-30T14:20:21.332Z,87.50
2023-04-30T14:22:48.019Z,88.40
2023-04-30T14:25:14.804Z,89.20
2023-04-30T14:27:41.955Z,87.80
2023-04-30T14:30:09.324Z,88.00
2023-04-30T14:32:37.236Z,86.80
2023-04-30T14:35:05.314Z,86.70
2023-04-30T14:37:32.127Z,86.40
2023-04-30T14:40:00.296Z,88.10
2023-04-30T14:42:27.072Z,88.00
2023-04-30T14:44:54.027Z,89.00
2023-04-30T14:47:21.540Z,87.50
2023-04-30T14:49:50.240Z,88.30
2023-04-30T14:52:17.066Z,87.30
2023-04-30T14:54:44.310Z,86.70
2023-04-30T14:57:11.448Z,89.10
2023-04-30T14:59:40.019Z,84.80
2023-04-30T15:02:07.565Z,85.20
2023-04-30T15:04:34.423Z,84.80
2023-04-30T15:07:02.633Z,85.90
2023-04-30T15:09:29.478Z,86.10
2023-04-30T15:11:56.187Z,85.10
2023-04-30T15:14:23.333Z,86.90
2023-04-30T15:16:50.049Z,87.00
2023-04-30T15:19:16.844Z,88.00
2023-04-30T15:21:43.727Z,88.30
2023-04-30T15:24:10.474Z,88.20
2023-04-30T15:26:37.283Z,88.80
2023-04-30T15:29:04.038Z,89.30
2023-04-30T15:31:32.847Z,89.30
2023-04-30T15:33:59.760Z,90.10
2023-04-30T15:36:27.285Z,90.40
2023-04-30T15:38:54.029Z,90.40
2023-04-30T15:41:21.708Z,90.00
2023-04-30T15:43:48.454Z,90.30
2023-04-30T15:46:15.890Z,90.10
2023-04-30T15:48:42.693Z,89.50
2023-04-30T15:51:09.474Z,87.30
2023-04-30T15:53:36.441Z,86.80
2023-04-30T15:56:04.500Z,88.20
2023-04-30T15:58:31.314Z,86.40
2023-04-30T16:00:58.035Z,88.90
2023-04-30T16:03:25.023Z,89.20
2023-04-30T16:05:51.973Z,88.20
2023-04-30T16:08:18.872Z,89.80
2023-04-30T16:10:45.716Z,90.30
2023-04-30T16:13:13.628Z,88.50
2023-04-30T16:15:40.403Z,88.70
2023-04-30T16:18:07.825Z,88.80
2023-04-30T16:20:34.782Z,90.10
2023-04-30T16:23:01.483Z,89.10
2023-04-30T16:25:28.627Z,89.10
2023-04-30T16:27:56.802Z,88.80
2023-04-30T16:30:24.033Z,89.40
2023-04-30T16:32:50.822Z,90.50
2023-04-30T16:35:17.649Z,88.20
2023-04-30T16:37:44.405Z,90.00
2023-04-30T16:40:11.528Z,91.10
2023-04-30T16:42:38.397Z,91.60
2023-04-30T16:45:05.663Z,91.10
2023-04-30T16:47:32.524Z,91.10
2023-04-30T16:49:59.338Z,90.90
2023-04-30T16:52:26.297Z,90.80
2023-04-30T16:54:52.985Z,91.50
2023-04-30T16:57:19.849Z,91.60
2023-04-30T16:59:46.742Z,92.10
2023-04-30T17:02:13.561Z,92.10
2023-04-30T17:04:40.300Z,92.80
2023-04-30T17:07:07.380Z,92.90
2023-04-30T17:09:34.244Z,1.00
2023-04-30T17:12:02.174Z,93.10
2023-04-30T17:14:29.110Z,92.60
2023-04-30T17:16:56.745Z,92.70
2023-04-30T17:19:23.533Z,92.70
2023-04-30T17:21:50.917Z,1.00
2023-04-30T17:24:17.674Z,1.00
2023-04-30T17:26:44.444Z,1.00
2023-04-30T17:29:11.167Z,1.00
2023-04-30T17:31:38.038Z,1.00
2023-04-30T17:34:04.840Z,1.00
2023-04-30T17:36:31.597Z,1.00
2023-04-30T17:38:58.376Z,1.00
2023-04-30T17:41:25.464Z,1.00
2023-04-30T17:43:52.228Z,1.00
2023-04-30T17:46:19.059Z,1.00
2023-04-30T17:48:45.870Z,1.00
2023-04-30T17:51:12.694Z,1.00
2023-04-30T17:53:40.531Z,1.00
2023-04-30T17:56:08.797Z,1.00
2023-04-30T17:58:36.166Z,1.00
2023-04-30T18:01:05.542Z,1.00
2023-04-30T18:03:32.583Z,1.00
2023-04-30T18:05:59.472Z,1.00
2023-04-30T18:08:26.798Z,1.00
2023-04-30T18:10:53.601Z,1.00
2023-04-30T18:13:20.676Z,1.00
2023-04-30T18:15:47.927Z,1.00
2023-04-30T18:18:15.775Z,1.00
2023-04-30T18:20:42.604Z,1.00
2023-04-30T18:23:10.071Z,22.70
2023-04-30T18:25:37.285Z,36.10
2023-04-30T18:28:04.282Z,53.80
2023-04-30T18:30:31.535Z,68.60
2023-04-30T18:32:58.306Z,71.60
2023-04-30T18:35:25.114Z,81.70
2023-04-30T18:37:51.811Z,92.20
2023-04-30T18:40:19.071Z,91.20
2023-04-30T18:42:45.824Z,1.00
2023-04-30T18:45:12.678Z,1.00
2023-04-30T18:47:39.519Z,1.00
2023-04-30T18:50:10.404Z,1.00
2023-04-30T18:52:37.401Z,1.00
2023-04-30T18:55:06.506Z,1.00
2023-04-30T18:57:33.900Z,1.00
2023-04-30T19:00:00.915Z,1.00
2023-04-30T19:02:28.019Z,1.00
2023-04-30T19:04:54.975Z,68.90
2023-04-30T19:07:21.728Z,1.00
2023-04-30T19:09:50.354Z,1.00
2023-04-30T19:12:17.168Z,7.30
2023-04-30T19:14:44.405Z,62.00
2023-04-30T19:17:12.557Z,74.90
2023-04-30T19:19:39.527Z,79.50
2023-04-30T19:22:06.404Z,1.00
2023-04-30T19:24:33.116Z,1.00
2023-04-30T19:27:04.094Z,67.00
2023-04-30T19:29:31.330Z,1.00
2023-04-30T19:31:59.444Z,4.10
2023-04-30T19:34:29.122Z,31.40
2023-04-30T19:36:56.074Z,88.50
2023-04-30T19:39:23.229Z,1.00
2023-04-30T19:41:49.997Z,63.70
2023-04-30T19:44:18.210Z,81.10
2023-04-30T19:46:46.545Z,81.10
2023-04-30T19:49:13.311Z,1.00
2023-04-30T19:51:40.083Z,1.00
2023-04-30T19:54:09.461Z,42.00
2023-04-30T19:56:36.368Z,91.80
2023-04-30T19:59:03.073Z,1.00
2023-04-30T20:01:29.969Z,20.60
2023-04-30T20:03:56.954Z,87.50
2023-04-30T20:06:23.776Z,1.00
2023-04-30T20:08:50.500Z,66.80
2023-04-30T20:11:17.266Z,91.10
2023-04-30T20:13:43.994Z,1.00
2023-04-30T20:16:12.629Z,1.00
2023-04-30T20:18:39.454Z,1.00
2023-04-30T20:21:06.264Z,1.00
2023-04-30T20:23:33.044Z,65.70
2023-04-30T20:26:00.159Z,89.80
2023-04-30T20:28:27.175Z,1.00
2023-04-30T20:30:53.891Z,44.30
2023-04-30T20:33:20.644Z,75.30
2023-04-30T20:35:47.637Z,91.10
2023-04-30T20:38:18.874Z,1.00
2023-04-30T20:40:47.058Z,1.00
2023-04-30T20:43:14.041Z,1.00
2023-04-30T20:45:42.771Z,19.30
2023-04-30T20:48:09.893Z,27.40
2023-04-30T20:50:37.378Z,47.80
2023-04-30T20:53:04.255Z,37.90
2023-04-30T20:55:31.072Z,35.50
2023-04-30T20:57:57.796Z,19.70
2023-04-30T21:00:24.697Z,13.60
2023-04-30T21:02:53.908Z,32.20
2023-04-30T21:05:20.856Z,71.60
2023-04-30T21:07:47.629Z,78.10
2023-04-30T21:10:14.390Z,80.10
2023-04-30T21:12:41.241Z,90.40
2023-04-30T21:15:09.175Z,1.00
2023-04-30T21:17:36.237Z,1.00
2023-04-30T21:20:04.104Z,1.00
2023-04-30T21:22:31.749Z,1.00
2023-04-30T21:24:58.549Z,1.00
2023-04-30T21:27:25.328Z,13.10
2023-04-30T21:29:52.205Z,16.80
2023-04-30T21:32:18.899Z,23.00
2023-04-30T21:34:45.710Z,32.50
2023-04-30T21:37:13.367Z,44.90
2023-04-30T21:39:40.813Z,53.60
2023-04-30T21:42:07.985Z,61.50
2023-04-30T21:44:36.068Z,65.00
2023-04-30T21:47:03.722Z,68.60
2023-04-30T21:49:31.293Z,73.80
2023-04-30T21:51:58.225Z,80.90
2023-04-30T21:54:25.059Z,86.40
2023-04-30T21:56:51.796Z,86.40
2023-04-30T21:59:18.522Z,90.20
2023-04-30T22:01:45.274Z,87.70
2023-04-30T22:04:12.103Z,87.80
2023-04-30T22:06:38.909Z,87.70
2023-04-30T22:09:06.193Z,1.00
2023-04-30T22:11:32.949Z,1.00
2023-04-30T22:13:59.870Z,1.00
2023-04-30T22:16:26.918Z,1.00
2023-04-30T22:18:53.692Z,1.00
2023-04-30T22:21:20.476Z,1.00
2023-04-30T22:23:47.627Z,1.00
2023-04-30T22:26:15.392Z,1.00
2023-04-30T22:28:42.333Z,1.00
2023-04-30T22:31:09.063Z,1.00
2023-04-30T22:33:36.925Z,1.00
2023-04-30T22:36:05.983Z,1.00
2023-04-30T22:38:33.223Z,1.00
2023-04-30T22:41:00.667Z,1.00
2023-04-30T22:43:31.255Z,1.00
2023-04-30T22:45:59.131Z,1.00
2023-04-30T22:48:30.051Z,1.00
2023-04-30T22:50:58.662Z,1.00
2023-04-30T22:53:25.681Z,1.50
2023-04-30T22:55:54.072Z,1.90
2023-04-30T22:58:20.841Z,1.00
2023-04-30T23:00:47.667Z,1.00
2023-04-30T23:03:14.536Z,1.00
2023-04-30T23:05:41.284Z,1.00
2023-04-30T23:08:08.053Z,13.30
2023-04-30T23:10:34.783Z,23.50
2023-04-30T23:13:01.464Z,35.20
2023-04-30T23:15:28.278Z,65.70
2023-04-30T23:17:55.867Z,66.80
2023-04-30T23:20:22.847Z,67.80
2023-04-30T23:22:50.110Z,67.10
2023-04-30T23:25:17.134Z,46.00
2023-04-30T23:27:45.163Z,34.60
2023-04-30T23:30:12.140Z,34.40
2023-04-30T23:32:39.045Z,43.30
2023-04-30T23:35:07.812Z,42.70
2023-04-30T23:37:34.961Z,37.10
2023-04-30T23:40:02.215Z,67.10
2023-04-30T23:42:28.932Z,66.90
2023-04-30T23:44:55.689Z,68.30
2023-04-30T23:47:22.575Z,69.40
2023-04-30T23:49:49.388Z,71.00
2023-04-30T23:52:16.357Z,72.40
2023-04-30T23:54:43.266Z,72.80
2023-04-30T23:57:11.236Z,73.80
2023-04-30T23:59:38.151Z,75.50
