createdAt,value
2023-01-25T00:00:34.936Z,19.53
2023-01-25T00:03:07.898Z,19.53
2023-01-25T00:05:40.819Z,19.53
2023-01-25T00:08:13.798Z,19.53
2023-01-25T00:10:46.835Z,19.52
2023-01-25T00:13:19.811Z,19.52
2023-01-25T00:15:52.537Z,19.52
2023-01-25T00:18:25.617Z,19.52
2023-01-25T00:20:58.859Z,19.52
2023-01-25T00:23:31.961Z,19.52
2023-01-25T00:26:04.865Z,19.52
2023-01-25T00:28:37.853Z,19.52
2023-01-25T00:31:10.860Z,19.52
2023-01-25T00:33:43.858Z,19.52
2023-01-25T00:36:16.897Z,19.52
2023-01-25T00:38:49.929Z,19.52
2023-01-25T00:41:22.897Z,19.52
2023-01-25T00:43:56.143Z,19.52
2023-01-25T00:46:29.911Z,19.52
2023-01-25T00:49:02.865Z,19.52
2023-01-25T00:51:35.762Z,19.52
2023-01-25T00:54:08.882Z,19.52
2023-01-25T00:56:41.927Z,19.52
2023-01-25T00:59:14.931Z,19.52
2023-01-25T01:01:48.024Z,19.52
2023-01-25T01:04:21.013Z,19.51
2023-01-25T01:06:53.922Z,19.51
2023-01-25T01:09:27.021Z,19.51
2023-01-25T01:11:59.909Z,19.51
2023-01-25T01:14:32.959Z,19.51
2023-01-25T01:17:05.971Z,19.51
2023-01-25T01:19:39.027Z,19.51
2023-01-25T01:22:11.871Z,19.51
2023-01-25T01:24:45.070Z,19.51
2023-01-25T01:27:17.825Z,19.50
2023-01-25T01:29:51.014Z,19.50
2023-01-25T01:32:24.004Z,19.50
2023-01-25T01:34:57.050Z,19.50
2023-01-25T01:37:29.935Z,19.50
2023-01-25T01:40:03.019Z,19.50
2023-01-25T01:42:36.099Z,19.50
2023-01-25T01:45:09.477Z,19.50
2023-01-25T01:47:42.068Z,19.50
2023-01-25T01:50:14.955Z,19.50
2023-01-25T01:52:48.100Z,19.50
2023-01-25T01:55:35.010Z,19.50
2023-01-25T01:58:08.026Z,19.50
2023-01-25T02:00:40.873Z,19.50
2023-01-25T02:03:13.745Z,19.50
2023-01-25T02:05:47.009Z,19.50
2023-01-25T02:08:19.972Z,19.50
2023-01-25T02:10:52.997Z,19.50
2023-01-25T02:13:26.064Z,19.50
2023-01-25T02:15:59.008Z,19.50
2023-01-25T02:18:32.121Z,19.50
2023-01-25T02:21:05.085Z,19.50
2023-01-25T02:23:38.006Z,19.50
2023-01-25T02:26:11.048Z,19.50
2023-01-25T02:28:44.058Z,19.50
2023-01-25T02:31:17.463Z,19.50
2023-01-25T02:33:49.918Z,19.50
2023-01-25T02:36:23.081Z,19.50
2023-01-25T02:38:56.171Z,19.50
2023-01-25T02:41:29.158Z,19.50
2023-01-25T02:44:02.059Z,19.50
2023-01-25T02:46:35.139Z,19.50
2023-01-25T02:49:08.103Z,19.50
2023-01-25T02:51:41.164Z,19.51
2023-01-25T02:54:14.073Z,19.51
2023-01-25T02:56:47.108Z,19.51
2023-01-25T02:59:20.163Z,19.51
2023-01-25T03:01:53.175Z,19.51
2023-01-25T03:04:26.118Z,19.52
2023-01-25T03:06:59.100Z,19.52
2023-01-25T03:09:32.190Z,19.52
2023-01-25T03:12:05.218Z,19.52
2023-01-25T03:14:38.215Z,19.53
2023-01-25T03:17:11.137Z,19.53
2023-01-25T03:19:44.137Z,19.53
2023-01-25T03:22:17.192Z,19.53
2023-01-25T03:24:50.204Z,19.53
2023-01-25T03:27:23.243Z,19.54
2023-01-25T03:29:56.225Z,19.53
2023-01-25T03:32:29.305Z,19.53
2023-01-25T03:35:02.086Z,19.53
2023-01-25T03:37:35.026Z,19.53
2023-01-25T03:40:08.092Z,19.53
2023-01-25T03:42:41.127Z,19.53
2023-01-25T03:45:14.182Z,19.53
2023-01-25T03:47:47.130Z,19.53
2023-01-25T03:50:20.225Z,19.53
2023-01-25T03:52:53.196Z,19.53
2023-01-25T03:55:26.284Z,19.53
2023-01-25T03:57:59.130Z,19.52
2023-01-25T04:00:32.349Z,19.52
2023-01-25T04:03:06.167Z,19.52
2023-01-25T04:05:39.003Z,19.52
2023-01-25T04:08:12.239Z,19.52
2023-01-25T04:10:48.235Z,19.52
2023-01-25T04:13:21.328Z,19.52
2023-01-25T04:15:54.225Z,19.53
2023-01-25T04:18:27.300Z,19.53
2023-01-25T04:21:00.195Z,19.53
2023-01-25T04:23:33.286Z,19.53
2023-01-25T04:26:06.234Z,19.53
2023-01-25T04:28:39.223Z,19.53
2023-01-25T04:31:12.169Z,19.53
2023-01-25T04:33:45.250Z,19.53
2023-01-25T04:36:18.331Z,19.53
2023-01-25T04:38:51.220Z,19.54
2023-01-25T04:41:24.004Z,19.54
2023-01-25T04:43:57.311Z,19.53
2023-01-25T04:46:30.255Z,19.53
2023-01-25T04:49:03.231Z,19.53
2023-01-25T04:51:36.246Z,19.53
2023-01-25T04:54:09.229Z,19.53
2023-01-25T04:56:42.331Z,19.53
2023-01-25T04:59:15.230Z,19.53
2023-01-25T05:01:48.289Z,19.53
2023-01-25T05:04:21.237Z,19.53
2023-01-25T05:06:57.312Z,19.52
2023-01-25T05:09:30.182Z,19.52
2023-01-25T05:12:03.303Z,19.52
2023-01-25T05:14:36.279Z,19.52
2023-01-25T05:17:09.297Z,19.52
2023-01-25T05:19:42.256Z,19.52
2023-01-25T05:22:15.274Z,19.52
2023-01-25T05:24:48.405Z,19.52
2023-01-25T05:27:21.313Z,19.52
2023-01-25T05:29:54.302Z,19.51
2023-01-25T05:32:27.387Z,19.51
2023-01-25T05:35:01.101Z,19.51
2023-01-25T05:37:33.443Z,19.50
2023-01-25T05:40:06.347Z,19.50
2023-01-25T05:42:39.415Z,19.49
2023-01-25T05:45:12.311Z,19.49
2023-01-25T05:47:45.089Z,19.49
2023-01-25T05:50:18.059Z,19.49
2023-01-25T05:52:51.175Z,19.48
2023-01-25T05:55:24.203Z,19.48
2023-01-25T05:57:57.289Z,19.48
2023-01-25T06:00:30.442Z,19.48
2023-01-25T06:03:03.257Z,19.48
2023-01-25T06:05:36.473Z,19.48
2023-01-25T06:08:09.360Z,19.49
2023-01-25T06:10:42.247Z,19.49
2023-01-25T06:13:15.408Z,19.50
2023-01-25T06:15:48.172Z,19.51
2023-01-25T06:18:21.191Z,19.52
2023-01-25T06:20:54.360Z,19.53
2023-01-25T06:23:27.160Z,19.54
2023-01-25T06:26:00.284Z,19.55
2023-01-25T06:28:33.114Z,19.56
2023-01-25T06:31:06.244Z,19.57
2023-01-25T06:33:39.544Z,19.59
2023-01-25T06:36:18.393Z,19.60
2023-01-25T06:38:51.454Z,19.62
2023-01-25T06:41:24.440Z,19.64
2023-01-25T06:43:57.561Z,19.67
2023-01-25T06:46:30.321Z,19.69
2023-01-25T06:49:03.566Z,19.71
2023-01-25T06:51:36.380Z,19.72
2023-01-25T06:54:09.393Z,19.74
2023-01-25T06:56:42.502Z,19.76
2023-01-25T06:59:15.418Z,19.77
2023-01-25T07:01:48.506Z,19.78
2023-01-25T07:04:21.254Z,19.79
2023-01-25T07:06:54.333Z,19.80
2023-01-25T07:09:27.158Z,19.80
2023-01-25T07:12:00.353Z,19.81
2023-01-25T07:14:33.495Z,19.82
2023-01-25T07:17:06.461Z,19.82
2023-01-25T07:19:39.594Z,19.83
2023-01-25T07:22:12.447Z,19.84
2023-01-25T07:24:45.424Z,19.85
2023-01-25T07:27:18.599Z,19.85
2023-01-25T07:29:51.615Z,19.86
2023-01-25T07:32:24.612Z,19.86
2023-01-25T07:34:57.547Z,19.87
2023-01-25T07:37:30.687Z,19.87
2023-01-25T07:40:04.517Z,19.88
2023-01-25T07:42:37.639Z,19.89
2023-01-25T07:45:10.850Z,19.90
2023-01-25T07:47:43.671Z,19.91
2023-01-25T07:50:16.552Z,19.92
2023-01-25T07:52:49.624Z,19.93
2023-01-25T07:55:22.606Z,19.93
2023-01-25T07:57:55.649Z,19.94
2023-01-25T08:00:28.648Z,19.94
2023-01-25T08:03:01.579Z,19.95
2023-01-25T08:05:34.750Z,19.95
2023-01-25T08:08:08.575Z,19.96
2023-01-25T08:10:41.472Z,19.96
2023-01-25T08:13:14.538Z,19.97
2023-01-25T08:15:47.677Z,19.97
2023-01-25T08:18:20.617Z,19.98
2023-01-25T08:20:53.585Z,19.98
2023-01-25T08:23:26.663Z,19.98
2023-01-25T08:25:59.599Z,19.98
2023-01-25T08:28:32.586Z,19.98
2023-01-25T08:31:05.600Z,19.98
2023-01-25T08:33:38.599Z,19.97
2023-01-25T08:36:11.619Z,19.96
2023-01-25T08:38:44.659Z,19.96
2023-01-25T08:41:17.639Z,19.95
2023-01-25T08:43:50.707Z,19.95
2023-01-25T08:46:37.667Z,19.95
2023-01-25T08:49:10.659Z,19.95
2023-01-25T08:51:43.768Z,19.95
2023-01-25T08:54:16.726Z,19.96
2023-01-25T08:56:49.741Z,19.96
2023-01-25T08:59:22.628Z,19.97
2023-01-25T09:01:55.612Z,19.97
2023-01-25T09:04:28.610Z,19.98
2023-01-25T09:07:01.746Z,19.98
2023-01-25T09:09:34.723Z,19.99
2023-01-25T09:12:07.634Z,19.99
2023-01-25T09:14:40.782Z,20.00
2023-01-25T09:17:13.642Z,20.01
2023-01-25T09:19:46.721Z,20.01
2023-01-25T09:22:19.777Z,20.02
2023-01-25T09:24:52.657Z,20.03
2023-01-25T09:27:25.667Z,20.03
2023-01-25T09:30:03.299Z,20.04
2023-01-25T09:32:35.769Z,20.05
2023-01-25T09:35:08.776Z,20.05
2023-01-25T09:37:41.764Z,20.06
2023-01-25T09:40:14.803Z,20.07
2023-01-25T09:42:47.719Z,20.07
2023-01-25T09:45:20.644Z,20.07
2023-01-25T09:47:53.903Z,20.08
2023-01-25T09:50:27.809Z,20.08
2023-01-25T09:53:00.741Z,20.09
2023-01-25T09:55:33.798Z,20.09
2023-01-25T09:58:06.777Z,20.10
2023-01-25T10:00:39.611Z,20.10
2023-01-25T10:03:12.788Z,20.11
2023-01-25T10:05:45.835Z,20.11
2023-01-25T10:08:18.860Z,20.12
2023-01-25T10:10:51.711Z,20.12
2023-01-25T10:13:24.731Z,20.13
2023-01-25T10:15:57.772Z,20.13
2023-01-25T10:18:30.867Z,20.13
2023-01-25T10:21:03.712Z,20.13
2023-01-25T10:23:37.331Z,20.14
2023-01-25T10:26:09.768Z,20.14
2023-01-25T10:28:42.903Z,20.15
2023-01-25T10:31:15.961Z,20.15
2023-01-25T10:33:48.885Z,20.15
2023-01-25T10:36:21.781Z,20.16
2023-01-25T10:38:54.799Z,20.16
2023-01-25T10:41:27.771Z,20.16
2023-01-25T10:44:14.701Z,20.16
2023-01-25T10:46:47.865Z,20.16
2023-01-25T10:49:20.813Z,20.16
2023-01-25T10:51:53.890Z,20.16
2023-01-25T10:57:16.826Z,20.16
2023-01-25T10:59:49.867Z,20.16
2023-01-25T11:02:22.889Z,20.16
2023-01-25T11:04:55.863Z,20.16
2023-01-25T11:07:28.904Z,20.16
2023-01-25T11:10:01.876Z,20.17
2023-01-25T11:12:34.951Z,20.17
2023-01-25T11:15:07.838Z,20.16
2023-01-25T11:17:40.821Z,20.16
2023-01-25T11:20:13.983Z,20.16
2023-01-25T11:22:46.926Z,20.16
2023-01-25T11:25:19.956Z,20.16
2023-01-25T11:27:52.861Z,20.15
2023-01-25T11:30:25.960Z,20.15
2023-01-25T11:32:58.894Z,20.15
2023-01-25T11:35:31.946Z,20.15
2023-01-25T11:38:04.916Z,20.16
2023-01-25T11:40:38.011Z,20.16
2023-01-25T11:43:10.917Z,20.17
2023-01-25T11:45:43.926Z,20.17
2023-01-25T11:48:16.999Z,20.16
2023-01-25T11:50:49.915Z,20.16
2023-01-25T11:53:36.940Z,20.16
2023-01-25T11:56:10.039Z,20.15
2023-01-25T11:58:43.880Z,20.15
2023-01-25T12:01:16.951Z,20.14
2023-01-25T12:03:50.132Z,20.12
2023-01-25T12:06:22.959Z,20.11
2023-01-25T12:08:55.899Z,20.09
2023-01-25T12:11:28.953Z,20.08
2023-01-25T12:14:02.048Z,20.06
2023-01-25T12:16:34.795Z,20.04
2023-01-25T12:19:07.890Z,20.03
2023-01-25T12:21:40.994Z,20.02
2023-01-25T12:24:14.112Z,20.00
2023-01-25T12:26:47.079Z,19.99
2023-01-25T12:29:20.029Z,19.97
2023-01-25T12:31:53.167Z,19.95
2023-01-25T12:34:25.937Z,19.94
2023-01-25T12:36:58.957Z,19.92
2023-01-25T12:39:31.664Z,19.91
2023-01-25T12:42:05.051Z,19.89
2023-01-25T12:44:37.969Z,19.87
2023-01-25T12:47:12.419Z,19.85
2023-01-25T12:49:43.750Z,19.84
2023-01-25T12:52:17.061Z,19.83
2023-01-25T12:54:49.861Z,19.82
2023-01-25T12:57:22.831Z,19.80
2023-01-25T12:59:55.855Z,19.79
2023-01-25T13:02:28.796Z,19.78
2023-01-25T13:05:01.785Z,19.77
2023-01-25T13:07:34.791Z,19.76
2023-01-25T13:10:08.007Z,19.75
2023-01-25T13:12:40.808Z,19.74
2023-01-25T13:15:13.795Z,19.72
2023-01-25T13:17:47.103Z,19.72
2023-01-25T13:20:19.968Z,19.71
2023-01-25T13:22:53.075Z,19.71
2023-01-25T13:25:25.751Z,19.70
2023-01-25T13:27:58.866Z,19.70
2023-01-25T13:30:31.840Z,19.70
2023-01-25T13:33:05.012Z,19.70
2023-01-25T13:35:37.966Z,19.70
2023-01-25T13:38:11.055Z,19.70
2023-01-25T13:40:43.812Z,19.70
2023-01-25T13:43:20.082Z,19.69
2023-01-25T13:45:53.139Z,19.69
2023-01-25T13:48:26.164Z,19.69
2023-01-25T13:50:58.946Z,19.69
2023-01-25T13:53:31.987Z,19.69
2023-01-25T13:56:04.949Z,19.69
2023-01-25T13:58:38.115Z,19.68
2023-01-25T14:01:11.114Z,19.68
2023-01-25T14:03:44.115Z,19.68
2023-01-25T14:06:16.812Z,19.67
2023-01-25T14:08:49.819Z,19.67
2023-01-25T14:11:22.993Z,19.67
2023-01-25T14:13:56.004Z,19.66
2023-01-25T14:16:28.908Z,19.66
2023-01-25T14:19:02.118Z,19.65
2023-01-25T14:21:35.261Z,19.65
2023-01-25T14:24:08.048Z,19.64
2023-01-25T14:26:41.077Z,19.64
2023-01-25T14:29:18.998Z,19.63
2023-01-25T14:31:47.275Z,19.63
2023-01-25T14:34:20.131Z,19.62
2023-01-25T14:36:53.183Z,19.62
2023-01-25T14:39:26.125Z,19.61
2023-01-25T14:42:01.261Z,19.61
2023-01-25T14:44:34.030Z,19.60
2023-01-25T14:47:06.908Z,19.60
2023-01-25T14:49:40.046Z,19.59
2023-01-25T14:52:13.024Z,19.59
2023-01-25T14:54:45.857Z,19.58
2023-01-25T14:57:19.270Z,19.58
2023-01-25T14:59:52.136Z,19.57
2023-01-25T15:02:25.386Z,19.57
2023-01-25T15:05:00.739Z,19.56
2023-01-25T15:07:31.160Z,19.55
2023-01-25T15:10:10.551Z,19.54
2023-01-25T15:12:43.272Z,19.53
2023-01-25T15:15:15.906Z,19.53
2023-01-25T15:17:49.037Z,19.52
2023-01-25T15:20:21.939Z,19.51
2023-01-25T15:22:55.322Z,19.50
2023-01-25T15:25:28.247Z,19.50
2023-01-25T15:28:01.227Z,19.49
2023-01-25T15:30:34.278Z,19.49
2023-01-25T15:33:07.314Z,19.48
2023-01-25T15:35:39.980Z,19.48
2023-01-25T15:38:13.195Z,19.47
2023-01-25T15:40:46.095Z,19.47
2023-01-25T15:43:19.175Z,19.46
2023-01-25T15:45:52.198Z,19.46
2023-01-25T15:48:25.247Z,19.46
2023-01-25T15:51:00.129Z,19.46
2023-01-25T15:53:33.236Z,19.46
2023-01-25T15:56:06.315Z,19.46
2023-01-25T15:58:39.358Z,19.46
2023-01-25T16:01:12.303Z,19.46
2023-01-25T16:03:45.266Z,19.46
2023-01-25T16:06:18.211Z,19.46
2023-01-25T16:08:51.190Z,19.46
2023-01-25T16:11:24.339Z,19.46
2023-01-25T16:13:57.266Z,19.46
2023-01-25T16:16:30.268Z,19.46
2023-01-25T16:19:03.499Z,19.46
2023-01-25T16:21:37.197Z,19.45
2023-01-25T16:24:24.152Z,19.45
2023-01-25T16:26:57.207Z,19.45
2023-01-25T16:29:30.009Z,19.45
2023-01-25T16:32:03.254Z,19.45
2023-01-25T16:34:36.039Z,19.45
2023-01-25T16:37:09.040Z,19.45
2023-01-25T16:39:42.143Z,19.44
2023-01-25T16:42:15.018Z,19.44
2023-01-25T16:44:48.071Z,19.44
2023-01-25T16:47:22.179Z,19.44
2023-01-25T16:49:55.463Z,19.43
2023-01-25T16:52:28.038Z,19.43
2023-01-25T16:55:01.075Z,19.42
2023-01-25T16:57:34.199Z,19.41
2023-01-25T17:00:07.334Z,19.40
2023-01-25T17:02:46.856Z,19.39
2023-01-25T17:05:13.102Z,19.38
2023-01-25T17:07:46.060Z,19.37
2023-01-25T17:10:19.143Z,19.36
2023-01-25T17:12:52.124Z,19.34
2023-01-25T17:15:25.229Z,19.34
2023-01-25T17:17:58.250Z,19.33
2023-01-25T17:20:31.326Z,19.34
2023-01-25T17:23:04.210Z,19.34
2023-01-25T17:25:39.187Z,19.35
2023-01-25T17:28:10.090Z,19.36
2023-01-25T17:30:43.346Z,19.38
2023-01-25T17:33:16.113Z,19.40
2023-01-25T17:35:49.176Z,19.42
2023-01-25T17:38:22.247Z,19.44
2023-01-25T17:40:55.266Z,19.46
2023-01-25T17:43:34.616Z,19.48
2023-01-25T17:46:07.405Z,19.50
2023-01-25T17:48:40.256Z,19.52
2023-01-25T17:51:13.173Z,19.54
2023-01-25T17:53:46.339Z,19.57
2023-01-25T17:56:19.511Z,19.58
2023-01-25T17:58:52.377Z,19.60
2023-01-25T18:01:25.612Z,19.62
2023-01-25T18:04:12.411Z,19.63
2023-01-25T18:06:45.440Z,19.65
2023-01-25T18:09:18.480Z,19.67
2023-01-25T18:11:51.426Z,19.68
2023-01-25T18:14:24.531Z,19.69
2023-01-25T18:16:57.558Z,19.70
2023-01-25T18:19:30.576Z,19.71
2023-01-25T18:22:03.494Z,19.72
2023-01-25T18:24:36.346Z,19.72
2023-01-25T18:27:09.468Z,19.73
2023-01-25T18:29:56.405Z,19.73
2023-01-25T18:32:29.315Z,19.73
2023-01-25T18:35:02.400Z,19.72
2023-01-25T18:37:35.599Z,19.72
2023-01-25T18:40:08.535Z,19.72
2023-01-25T18:42:41.229Z,19.71
2023-01-25T18:45:14.511Z,19.71
2023-01-25T18:47:47.300Z,19.70
2023-01-25T18:50:20.590Z,19.70
2023-01-25T18:52:53.566Z,19.69
2023-01-25T18:55:26.215Z,19.68
2023-01-25T18:57:59.624Z,19.68
2023-01-25T19:00:32.570Z,19.68
2023-01-25T19:03:05.384Z,19.68
2023-01-25T19:05:41.164Z,19.67
2023-01-25T19:08:14.294Z,19.67
2023-01-25T19:10:47.370Z,19.67
2023-01-25T19:13:20.459Z,19.67
2023-01-25T19:15:53.338Z,19.67
2023-01-25T19:18:26.651Z,19.68
2023-01-25T19:20:59.647Z,19.68
2023-01-25T19:23:32.315Z,19.68
2023-01-25T19:26:05.290Z,19.68
2023-01-25T19:28:38.384Z,19.69
2023-01-25T19:31:11.379Z,19.69
2023-01-25T19:33:44.413Z,19.70
2023-01-25T19:36:17.485Z,19.71
2023-01-25T19:38:50.398Z,19.72
2023-01-25T19:41:23.737Z,19.73
2023-01-25T19:43:56.511Z,19.74
2023-01-25T19:46:29.588Z,19.76
2023-01-25T19:49:02.461Z,19.77
2023-01-25T19:51:35.507Z,19.78
2023-01-25T19:54:08.531Z,19.79
2023-01-25T19:56:41.483Z,19.80
2023-01-25T19:59:14.625Z,19.81
2023-01-25T20:01:50.590Z,19.82
2023-01-25T20:04:23.758Z,19.83
2023-01-25T20:06:56.330Z,19.84
2023-01-25T20:09:29.807Z,19.85
2023-01-25T20:12:02.713Z,19.86
2023-01-25T20:14:35.645Z,19.86
2023-01-25T20:17:08.746Z,19.87
2023-01-25T20:19:41.546Z,19.88
2023-01-25T20:22:14.727Z,19.89
2023-01-25T20:24:47.660Z,19.90
2023-01-25T20:27:34.727Z,19.90
2023-01-25T20:30:07.596Z,19.91
2023-01-25T20:32:40.501Z,19.91
2023-01-25T20:35:13.572Z,19.92
2023-01-25T20:38:00.318Z,19.92
2023-01-25T20:40:33.415Z,19.93
2023-01-25T20:43:06.785Z,19.93
2023-01-25T20:45:39.386Z,19.94
2023-01-25T20:48:12.414Z,19.94
2023-01-25T20:50:45.798Z,19.95
2023-01-25T20:53:18.672Z,19.95
2023-01-25T20:55:51.717Z,19.95
2023-01-25T20:58:24.793Z,19.95
2023-01-25T21:00:57.435Z,19.95
2023-01-25T21:03:30.603Z,19.95
2023-01-25T21:06:03.466Z,19.96
2023-01-25T21:08:50.416Z,19.96
2023-01-25T21:11:23.473Z,19.96
2023-01-25T21:13:56.538Z,19.96
2023-01-25T21:16:29.939Z,19.96
2023-01-25T21:19:02.569Z,19.97
2023-01-25T21:21:35.573Z,19.97
2023-01-25T21:24:08.499Z,19.97
2023-01-25T21:26:41.839Z,19.97
2023-01-25T21:29:14.759Z,19.97
2023-01-25T21:31:47.526Z,19.97
2023-01-25T21:34:20.787Z,19.97
2023-01-25T21:36:53.871Z,19.98
2023-01-25T21:39:26.798Z,19.98
2023-01-25T21:41:59.881Z,19.98
2023-01-25T21:44:33.825Z,19.98
2023-01-25T21:47:29.019Z,19.98
2023-01-25T21:49:39.792Z,19.98
2023-01-25T21:52:12.869Z,19.98
2023-01-25T21:54:45.784Z,19.97
2023-01-25T21:57:18.849Z,19.97
2023-01-25T21:59:54.384Z,19.98
2023-01-25T22:02:25.966Z,19.98
2023-01-25T22:04:58.710Z,19.98
2023-01-25T22:07:33.579Z,19.98
2023-01-25T22:10:04.730Z,19.98
2023-01-25T22:12:37.832Z,19.97
2023-01-25T22:15:10.823Z,19.96
2023-01-25T22:17:43.868Z,19.96
2023-01-25T22:23:06.960Z,19.94
2023-01-25T22:25:39.945Z,19.93
2023-01-25T22:28:18.819Z,19.92
2023-01-25T22:30:52.037Z,19.92
2023-01-25T22:33:24.953Z,19.91
2023-01-25T22:35:57.851Z,19.90
2023-01-25T22:38:30.957Z,19.89
2023-01-25T22:41:03.888Z,19.88
2023-01-25T22:43:36.972Z,19.87
2023-01-25T22:46:09.878Z,19.86
2023-01-25T22:48:42.882Z,19.86
2023-01-25T22:51:15.868Z,19.85
2023-01-25T22:53:48.845Z,19.84
2023-01-25T22:56:21.776Z,19.84
2023-01-25T22:58:54.891Z,19.83
2023-01-25T23:01:27.916Z,19.83
2023-01-25T23:04:01.022Z,19.82
2023-01-25T23:06:34.098Z,19.81
2023-01-25T23:09:06.991Z,19.80
2023-01-25T23:11:39.867Z,19.80
2023-01-25T23:14:12.936Z,19.79
2023-01-25T23:16:46.042Z,19.78
2023-01-25T23:19:18.982Z,19.77
2023-01-25T23:21:51.877Z,19.77
2023-01-25T23:24:25.125Z,19.76
2023-01-25T23:26:57.900Z,19.76
2023-01-25T23:29:30.946Z,19.75
2023-01-25T23:32:03.890Z,19.75
2023-01-25T23:34:37.065Z,19.74
2023-01-25T23:37:09.900Z,19.74
2023-01-25T23:39:43.046Z,19.73
2023-01-25T23:42:15.915Z,19.73
2023-01-25T23:44:49.067Z,19.72
2023-01-25T23:47:21.963Z,19.72
2023-01-25T23:49:54.964Z,19.71
2023-01-25T23:52:28.061Z,19.71
2023-01-25T23:55:01.029Z,19.71
2023-01-25T23:57:34.038Z,19.70
