createdAt,value
2023-01-08T00:01:40.501Z,88.25
2023-01-08T00:04:07.820Z,86.60
2023-01-08T00:06:35.677Z,90.20
2023-01-08T00:09:03.595Z,99.22
2023-01-08T00:11:30.991Z,95.53
2023-01-08T00:13:58.262Z,91.85
2023-01-08T00:16:25.549Z,87.40
2023-01-08T00:18:52.870Z,89.63
2023-01-08T00:21:20.686Z,90.25
2023-01-08T00:23:47.957Z,89.13
2023-01-08T00:26:15.398Z,90.22
2023-01-08T00:28:42.774Z,92.25
2023-01-08T00:31:12.351Z,87.32
2023-01-08T00:33:40.677Z,93.63
2023-01-08T00:36:15.460Z,91.43
2023-01-08T00:38:44.089Z,89.43
2023-01-08T00:41:13.510Z,102.78
2023-01-08T00:43:41.048Z,94.38
2023-01-08T00:46:08.810Z,94.70
2023-01-08T00:48:39.199Z,86.05
2023-01-08T00:51:08.737Z,94.20
2023-01-08T00:53:37.943Z,86.32
2023-01-08T00:56:10.248Z,89.00
2023-01-08T00:58:37.944Z,96.38
2023-01-08T01:01:15.470Z,92.32
2023-01-08T01:03:43.275Z,96.57
2023-01-08T01:06:12.662Z,93.40
2023-01-08T01:08:40.611Z,87.80
2023-01-08T01:11:10.458Z,96.15
2023-01-08T01:13:37.822Z,90.30
2023-01-08T01:16:05.427Z,93.95
2023-01-08T01:18:32.788Z,98.60
2023-01-08T01:21:00.141Z,93.30
2023-01-08T01:23:27.376Z,90.55
2023-01-08T01:25:54.664Z,96.43
2023-01-08T01:28:22.140Z,95.63
2023-01-08T01:30:57.085Z,96.28
2023-01-08T01:33:24.571Z,93.13
2023-01-08T01:36:00.671Z,96.03
2023-01-08T01:38:28.239Z,101.68
2023-01-08T01:40:55.576Z,97.35
2023-01-08T01:43:44.791Z,92.80
2023-01-08T01:46:36.875Z,98.57
2023-01-08T01:49:11.482Z,85.32
2023-01-08T01:51:45.696Z,91.22
2023-01-08T01:54:13.530Z,90.72
2023-01-08T01:56:42.586Z,93.07
2023-01-08T01:59:11.378Z,100.88
2023-01-08T02:01:40.052Z,93.95
2023-01-08T02:04:11.133Z,93.40
2023-01-08T02:06:48.706Z,97.45
2023-01-08T02:09:43.489Z,93.22
2023-01-08T02:12:28.356Z,96.35
2023-01-08T02:15:18.441Z,88.75
2023-01-08T02:17:55.195Z,92.40
2023-01-08T02:20:34.110Z,89.72
2023-01-08T02:23:16.689Z,86.57
2023-01-08T02:26:22.427Z,92.05
2023-01-08T02:29:05.385Z,87.72
2023-01-08T02:31:34.225Z,78.70
2023-01-08T02:34:01.598Z,86.80
2023-01-08T02:36:34.476Z,82.03
2023-01-08T02:39:14.789Z,75.55
2023-01-08T02:41:53.533Z,65.22
2023-01-08T02:44:45.978Z,63.53
2023-01-08T02:47:45.301Z,71.50
2023-01-08T02:50:25.075Z,71.30
2023-01-08T02:53:17.489Z,69.05
2023-01-08T02:55:52.832Z,63.95
2023-01-08T02:58:23.073Z,64.57
2023-01-08T03:00:51.050Z,70.20
2023-01-08T03:03:24.912Z,67.78
2023-01-08T03:05:57.698Z,67.15
2023-01-08T03:08:25.498Z,64.65
2023-01-08T03:10:58.857Z,70.50
2023-01-08T03:13:50.868Z,69.97
2023-01-08T03:16:25.152Z,68.80
2023-01-08T03:18:56.622Z,65.75
2023-01-08T03:21:24.063Z,63.65
2023-01-08T03:23:51.752Z,68.03
2023-01-08T03:26:24.336Z,63.42
2023-01-08T03:28:55.049Z,66.20
2023-01-08T03:31:25.468Z,64.95
2023-01-08T03:33:54.157Z,64.00
2023-01-08T03:36:26.023Z,60.88
2023-01-08T03:39:28.100Z,62.78
2023-01-08T03:41:59.454Z,61.35
2023-01-08T03:44:26.864Z,65.20
2023-01-08T03:46:56.744Z,60.80
2023-01-08T03:49:26.360Z,61.38
2023-01-08T03:51:53.589Z,66.25
2023-01-08T03:54:28.709Z,64.50
2023-01-08T03:56:55.973Z,65.50
2023-01-08T03:59:23.348Z,62.40
2023-01-08T04:01:50.814Z,61.63
2023-01-08T04:04:18.487Z,66.40
2023-01-08T04:06:45.840Z,65.63
2023-01-08T04:09:13.083Z,70.22
2023-01-08T04:11:40.362Z,72.93
2023-01-08T04:14:07.752Z,78.47
2023-01-08T04:16:35.019Z,78.05
2023-01-08T04:19:02.274Z,74.60
2023-01-08T04:21:29.575Z,77.30
2023-01-08T04:23:56.826Z,80.47
2023-01-08T04:26:24.047Z,76.97
2023-01-08T04:28:51.307Z,71.68
2023-01-08T04:31:18.598Z,79.65
2023-01-08T04:33:46.938Z,80.40
2023-01-08T04:36:15.300Z,78.97
2023-01-08T04:38:42.619Z,79.93
2023-01-08T04:41:10.082Z,76.57
2023-01-08T04:43:37.390Z,73.75
2023-01-08T04:46:07.643Z,77.53
2023-01-08T04:48:35.593Z,69.60
2023-01-08T04:51:04.544Z,72.57
2023-01-08T04:53:35.188Z,67.28
2023-01-08T04:56:07.768Z,75.70
2023-01-08T04:58:36.061Z,66.32
2023-01-08T05:01:15.958Z,67.88
2023-01-08T05:03:43.288Z,73.85
2023-01-08T05:06:10.834Z,70.57
2023-01-08T05:08:38.153Z,67.43
2023-01-08T05:11:05.595Z,67.72
2023-01-08T05:13:32.857Z,74.40
2023-01-08T05:16:01.068Z,77.00
2023-01-08T05:18:29.235Z,78.60
2023-01-08T05:21:01.957Z,74.35
2023-01-08T05:23:30.575Z,81.57
2023-01-08T05:26:02.799Z,84.00
2023-01-08T05:28:30.704Z,83.72
2023-01-08T05:30:58.475Z,82.97
2023-01-08T05:33:26.489Z,88.18
2023-01-08T05:35:53.814Z,86.65
2023-01-08T05:38:21.205Z,88.10
2023-01-08T05:40:51.466Z,87.22
2023-01-08T05:43:18.764Z,91.95
2023-01-08T05:45:45.963Z,86.45
2023-01-08T05:48:13.217Z,89.68
2023-01-08T05:50:40.508Z,89.65
2023-01-08T05:53:08.687Z,89.35
2023-01-08T05:55:36.418Z,95.75
2023-01-08T05:58:06.691Z,93.65
2023-01-08T06:00:35.227Z,89.35
2023-01-08T06:03:02.580Z,89.25
2023-01-08T06:05:31.780Z,92.50
2023-01-08T06:08:00.101Z,86.97
2023-01-08T06:10:27.778Z,96.20
2023-01-08T06:12:55.946Z,89.55
2023-01-08T06:15:23.208Z,92.78
2023-01-08T06:17:50.413Z,90.25
2023-01-08T06:20:17.839Z,95.10
2023-01-08T06:22:45.057Z,94.20
2023-01-08T06:25:12.801Z,90.78
2023-01-08T06:27:40.774Z,89.72
2023-01-08T06:30:09.044Z,91.72
2023-01-08T06:32:36.584Z,96.07
2023-01-08T06:35:04.123Z,94.35
2023-01-08T06:37:31.359Z,95.65
2023-01-08T06:39:58.615Z,94.50
2023-01-08T06:42:26.232Z,95.40
2023-01-08T06:44:53.538Z,92.13
2023-01-08T06:47:20.821Z,94.05
2023-01-08T06:49:48.106Z,90.07
2023-01-08T06:52:15.321Z,85.00
2023-01-08T06:54:42.588Z,87.30
2023-01-08T06:57:09.890Z,79.57
2023-01-08T06:59:37.172Z,80.93
2023-01-08T07:02:04.568Z,83.45
2023-01-08T07:04:31.871Z,83.05
2023-01-08T07:06:59.099Z,85.55
2023-01-08T07:09:26.313Z,88.10
2023-01-08T07:11:53.613Z,85.78
2023-01-08T07:14:21.012Z,82.28
2023-01-08T07:16:48.267Z,78.10
2023-01-08T07:19:15.480Z,77.93
2023-01-08T07:21:42.804Z,77.70
2023-01-08T07:24:10.088Z,84.35
2023-01-08T07:26:39.496Z,77.43
2023-01-08T07:29:06.982Z,80.00
2023-01-08T07:31:34.302Z,84.38
2023-01-08T07:34:01.649Z,78.90
2023-01-08T07:36:28.904Z,74.43
2023-01-08T07:38:56.286Z,80.55
2023-01-08T07:41:23.660Z,76.10
2023-01-08T07:43:51.156Z,78.85
2023-01-08T07:46:18.679Z,79.03
2023-01-08T07:48:46.517Z,78.80
2023-01-08T07:51:14.297Z,77.60
2023-01-08T07:53:42.121Z,87.30
2023-01-08T07:56:10.855Z,78.18
2023-01-08T07:58:38.567Z,89.47
2023-01-08T08:01:10.230Z,80.47
2023-01-08T08:03:41.456Z,75.00
2023-01-08T08:06:09.567Z,79.90
2023-01-08T08:08:37.185Z,81.88
2023-01-08T08:11:04.637Z,79.22
2023-01-08T08:13:31.959Z,80.63
2023-01-08T08:16:04.237Z,80.60
2023-01-08T08:18:31.874Z,81.55
2023-01-08T08:20:59.185Z,82.50
2023-01-08T08:23:26.520Z,76.68
2023-01-08T08:25:55.017Z,80.90
2023-01-08T08:28:22.256Z,74.07
2023-01-08T08:30:51.692Z,75.82
2023-01-08T08:33:19.060Z,75.13
2023-01-08T08:35:51.026Z,78.82
2023-01-08T08:38:18.479Z,81.65
2023-01-08T08:40:45.720Z,85.13
2023-01-08T08:43:13.016Z,80.03
2023-01-08T08:45:40.349Z,76.35
2023-01-08T08:48:08.266Z,86.75
2023-01-08T08:50:35.774Z,87.00
2023-01-08T08:53:04.788Z,87.43
2023-01-08T08:55:32.837Z,85.20
2023-01-08T08:58:05.518Z,80.40
2023-01-08T09:00:33.244Z,76.30
2023-01-08T09:03:00.598Z,88.50
2023-01-08T09:05:28.749Z,79.32
2023-01-08T09:07:56.466Z,85.80
2023-01-08T09:10:24.166Z,87.50
2023-01-08T09:12:53.815Z,83.30
2023-01-08T09:15:22.034Z,81.57
2023-01-08T09:17:56.453Z,77.28
2023-01-08T09:20:25.311Z,68.68
2023-01-08T09:22:52.587Z,70.35
2023-01-08T09:25:19.835Z,64.18
2023-01-08T09:27:48.299Z,65.70
2023-01-08T09:30:15.711Z,62.17
2023-01-08T09:32:42.923Z,64.40
2023-01-08T09:35:10.270Z,66.93
2023-01-08T09:37:37.548Z,70.82
2023-01-08T09:40:05.558Z,71.15
2023-01-08T09:42:33.746Z,73.03
2023-01-08T09:45:03.589Z,70.70
2023-01-08T09:47:42.410Z,69.28
2023-01-08T09:50:13.925Z,68.90
2023-01-08T09:52:43.642Z,71.93
2023-01-08T09:55:16.235Z,62.95
2023-01-08T09:57:44.567Z,67.18
2023-01-08T10:00:17.442Z,63.25
2023-01-08T10:02:45.413Z,63.92
2023-01-08T10:05:18.158Z,61.50
2023-01-08T10:07:46.396Z,61.63
2023-01-08T10:10:16.345Z,63.35
2023-01-08T10:12:44.275Z,60.90
2023-01-08T10:15:17.242Z,61.55
2023-01-08T10:17:59.156Z,62.25
2023-01-08T10:20:27.257Z,63.38
2023-01-08T10:22:54.993Z,64.85
2023-01-08T10:25:28.003Z,63.03
2023-01-08T10:28:00.624Z,67.07
2023-01-08T10:30:30.719Z,69.13
2023-01-08T10:33:05.000Z,63.65
2023-01-08T10:35:36.260Z,65.68
2023-01-08T10:38:04.124Z,60.70
2023-01-08T10:40:45.520Z,61.83
2023-01-08T10:43:23.254Z,63.10
2023-01-08T10:46:06.313Z,70.38
2023-01-08T10:48:35.475Z,78.55
2023-01-08T10:51:18.097Z,66.22
2023-01-08T10:53:45.569Z,72.03
2023-01-08T10:56:30.303Z,69.45
2023-01-08T10:58:57.999Z,70.45
2023-01-08T11:01:31.255Z,69.22
2023-01-08T11:04:04.987Z,66.32
2023-01-08T11:06:36.682Z,67.80
2023-01-08T11:09:22.173Z,68.50
2023-01-08T11:11:49.909Z,66.13
2023-01-08T11:14:30.800Z,61.35
2023-01-08T11:16:59.010Z,68.20
2023-01-08T11:19:31.987Z,66.45
2023-01-08T11:22:39.761Z,63.92
2023-01-08T11:25:14.351Z,64.80
2023-01-08T11:27:44.701Z,66.90
2023-01-08T11:30:24.791Z,70.00
2023-01-08T11:33:02.184Z,68.97
2023-01-08T11:35:37.628Z,77.85
2023-01-08T11:38:08.147Z,70.00
2023-01-08T11:40:41.489Z,65.88
2023-01-08T11:43:44.863Z,69.30
2023-01-08T11:46:38.986Z,75.88
2023-01-08T11:49:31.001Z,74.63
2023-01-08T11:52:19.219Z,70.38
2023-01-08T11:55:17.283Z,71.28
2023-01-08T11:57:58.899Z,66.78
2023-01-08T12:01:09.812Z,71.10
2023-01-08T12:03:51.688Z,74.20
2023-01-08T12:06:56.472Z,70.53
2023-01-08T12:09:38.359Z,65.38
2023-01-08T12:12:28.614Z,61.95
2023-01-08T12:15:03.221Z,70.25
2023-01-08T12:17:36.224Z,61.88
2023-01-08T12:20:09.307Z,65.13
2023-01-08T12:22:49.010Z,63.67
2023-01-08T12:25:23.048Z,67.68
2023-01-08T12:28:23.361Z,66.93
2023-01-08T12:31:33.896Z,66.07
2023-01-08T12:34:13.564Z,69.10
2023-01-08T12:36:49.438Z,62.58
2023-01-08T12:39:28.141Z,66.57
2023-01-08T12:42:16.661Z,64.10
2023-01-08T12:44:46.386Z,70.70
2023-01-08T12:47:18.072Z,70.95
2023-01-08T12:50:11.787Z,70.85
2023-01-08T12:52:53.695Z,67.40
2023-01-08T12:55:56.705Z,67.15
2023-01-08T12:58:39.957Z,61.17
2023-01-08T13:01:29.414Z,62.08
2023-01-08T13:03:59.317Z,63.30
2023-01-08T13:06:28.266Z,59.65
2023-01-08T13:09:00.040Z,54.28
2023-01-08T13:11:38.387Z,59.38
2023-01-08T13:14:14.098Z,49.38
2023-01-08T13:17:06.112Z,54.47
2023-01-08T13:19:51.095Z,44.95
2023-01-08T13:22:33.058Z,40.92
2023-01-08T13:25:19.031Z,40.35
2023-01-08T13:27:56.661Z,40.60
2023-01-08T13:30:46.294Z,40.80
2023-01-08T13:33:49.388Z,42.42
2023-01-08T13:36:24.053Z,36.28
2023-01-08T13:39:09.839Z,37.75
2023-01-08T13:41:44.235Z,36.47
2023-01-08T13:44:28.606Z,40.38
2023-01-08T13:49:36.993Z,41.63
2023-01-08T13:52:06.216Z,36.50
2023-01-08T13:54:38.800Z,34.40
2023-01-08T13:57:20.082Z,36.83
2023-01-08T13:59:49.617Z,38.13
2023-01-08T14:02:32.679Z,32.88
2023-01-08T14:05:03.381Z,36.08
2023-01-08T14:07:31.394Z,35.28
2023-01-08T14:10:12.243Z,34.95
2023-01-08T14:12:39.867Z,37.35
2023-01-08T14:15:20.845Z,33.53
2023-01-08T14:17:48.836Z,34.97
2023-01-08T14:20:26.269Z,37.53
2023-01-08T14:22:53.525Z,34.65
2023-01-08T14:25:20.859Z,36.35
2023-01-08T14:28:06.264Z,33.25
2023-01-08T14:30:33.755Z,33.15
2023-01-08T14:33:01.832Z,33.35
2023-01-08T14:35:34.831Z,35.03
2023-01-08T14:38:03.346Z,33.15
2023-01-08T14:40:37.980Z,34.30
2023-01-08T14:43:11.109Z,36.13
2023-01-08T14:45:44.753Z,34.67
2023-01-08T14:48:31.918Z,34.75
2023-01-08T14:51:06.632Z,34.08
2023-01-08T14:53:46.172Z,32.10
2023-01-08T14:56:16.842Z,32.22
2023-01-08T14:58:45.646Z,31.42
2023-01-08T15:01:19.245Z,41.08
2023-01-08T15:03:51.660Z,42.70
2023-01-08T15:06:45.161Z,40.35
2023-01-08T15:09:32.760Z,36.08
2023-01-08T15:12:05.208Z,43.30
2023-01-08T15:14:36.921Z,39.90
2023-01-08T15:17:16.791Z,38.38
2023-01-08T15:19:51.152Z,36.00
2023-01-08T15:22:27.375Z,39.85
2023-01-08T15:25:06.452Z,34.72
2023-01-08T15:27:37.825Z,32.28
2023-01-08T15:30:09.196Z,34.25
2023-01-08T15:32:39.460Z,35.47
2023-01-08T15:35:18.673Z,28.50
2023-01-08T15:37:53.038Z,28.55
2023-01-08T15:40:21.803Z,25.58
2023-01-08T15:43:11.478Z,27.73
2023-01-08T15:45:41.507Z,29.77
2023-01-08T15:48:10.080Z,30.90
2023-01-08T15:50:43.283Z,35.70
2023-01-08T15:53:19.772Z,34.65
2023-01-08T15:58:16.193Z,37.92
2023-01-08T16:00:47.253Z,41.20
2023-01-08T16:03:16.517Z,42.53
2023-01-08T16:05:45.060Z,39.22
2023-01-08T16:08:13.191Z,46.97
2023-01-08T16:10:41.117Z,42.85
2023-01-08T16:13:11.776Z,43.95
2023-01-08T16:15:40.068Z,41.47
2023-01-08T16:18:08.712Z,46.50
2023-01-08T16:20:36.466Z,47.22
2023-01-08T16:23:03.752Z,52.65
2023-01-08T16:25:31.649Z,78.80
2023-01-08T16:27:58.941Z,68.32
2023-01-08T16:30:26.605Z,61.13
2023-01-08T16:32:54.209Z,58.40
2023-01-08T16:35:22.198Z,48.80
2023-01-08T16:37:50.030Z,53.35
2023-01-08T16:40:17.453Z,52.10
2023-01-08T16:42:44.730Z,51.47
2023-01-08T16:45:12.476Z,47.60
2023-01-08T16:47:40.695Z,48.40
2023-01-08T16:50:10.525Z,90.65
2023-01-08T16:52:39.078Z,58.28
2023-01-08T16:55:07.275Z,59.00
2023-01-08T16:57:34.582Z,54.72
2023-01-08T17:00:01.937Z,50.75
2023-01-08T17:02:29.454Z,49.30
2023-01-08T17:04:57.305Z,49.90
2023-01-08T17:07:24.797Z,47.55
2023-01-08T17:09:52.750Z,47.70
2023-01-08T17:12:22.427Z,47.63
2023-01-08T17:14:50.771Z,49.38
2023-01-08T17:17:21.103Z,47.95
2023-01-08T17:19:48.703Z,52.10
2023-01-08T17:22:16.790Z,48.30
2023-01-08T17:24:44.015Z,47.75
2023-01-08T17:27:11.702Z,46.97
2023-01-08T17:29:39.083Z,45.05
2023-01-08T17:32:06.336Z,45.38
2023-01-08T17:34:33.753Z,47.20
2023-01-08T17:37:01.292Z,43.47
2023-01-08T17:39:28.536Z,47.15
2023-01-08T17:42:14.677Z,45.95
2023-01-08T17:44:42.045Z,42.20
2023-01-08T17:47:12.180Z,39.53
2023-01-08T17:49:39.713Z,41.38
2023-01-08T17:52:07.152Z,44.45
2023-01-08T17:54:34.590Z,40.83
2023-01-08T17:57:02.030Z,36.58
2023-01-08T17:59:29.437Z,36.10
2023-01-08T18:01:57.754Z,40.80
2023-01-08T18:04:25.503Z,34.20
2023-01-08T18:06:52.901Z,33.25
2023-01-08T18:09:20.277Z,32.53
2023-01-08T18:11:47.515Z,32.83
2023-01-08T18:14:14.952Z,25.17
2023-01-08T18:16:45.773Z,22.75
2023-01-08T18:19:14.176Z,26.10
2023-01-08T18:21:41.647Z,26.42
2023-01-08T18:24:09.356Z,27.67
2023-01-08T18:26:37.094Z,27.15
2023-01-08T18:29:05.080Z,26.77
2023-01-08T18:31:32.470Z,30.67
2023-01-08T18:34:00.448Z,30.17
2023-01-08T18:40:34.841Z,25.48
2023-01-08T18:43:03.683Z,28.55
2023-01-08T18:45:50.416Z,29.20
2023-01-08T18:48:17.748Z,26.63
2023-01-08T18:50:46.496Z,28.73
2023-01-08T18:53:13.769Z,55.05
2023-01-08T18:55:41.089Z,67.15
2023-01-08T18:58:08.482Z,61.75
2023-01-08T19:00:37.427Z,41.63
2023-01-08T19:03:08.995Z,36.50
2023-01-08T19:05:43.440Z,25.35
2023-01-08T19:08:11.003Z,23.92
2023-01-08T19:10:40.162Z,24.80
2023-01-08T19:13:10.824Z,26.33
2023-01-08T19:15:38.429Z,24.27
2023-01-08T19:18:12.385Z,28.45
2023-01-08T19:20:46.038Z,28.67
2023-01-08T19:23:14.877Z,33.58
2023-01-08T19:25:42.789Z,31.52
2023-01-08T19:28:10.229Z,35.90
2023-01-08T19:30:37.633Z,32.80
2023-01-08T19:33:05.077Z,34.38
2023-01-08T19:35:32.546Z,32.08
2023-01-08T19:37:59.797Z,33.38
2023-01-08T19:40:27.167Z,33.60
2023-01-08T19:43:13.428Z,37.20
2023-01-08T19:45:40.987Z,30.50
2023-01-08T19:48:08.513Z,31.48
2023-01-08T19:50:39.672Z,32.80
2023-01-08T19:53:07.252Z,44.40
2023-01-08T19:55:37.366Z,37.47
2023-01-08T19:58:04.870Z,38.88
2023-01-08T20:00:37.268Z,38.70
2023-01-08T20:03:05.576Z,38.65
2023-01-08T20:05:33.049Z,34.42
2023-01-08T20:08:00.387Z,32.25
2023-01-08T20:10:28.045Z,32.13
2023-01-08T20:16:35.278Z,30.70
2023-01-08T20:19:05.973Z,35.17
2023-01-08T20:21:34.370Z,37.10
2023-01-08T20:24:54.906Z,32.60
2023-01-08T20:27:23.387Z,34.65
2023-01-08T20:29:50.692Z,32.53
2023-01-08T20:32:22.077Z,32.45
2023-01-08T20:34:50.635Z,29.38
2023-01-08T20:37:17.981Z,32.65
2023-01-08T20:39:46.090Z,53.72
2023-01-08T20:42:17.633Z,30.08
2023-01-08T20:44:54.726Z,26.75
2023-01-08T20:47:22.005Z,21.58
2023-01-08T20:49:49.494Z,25.45
2023-01-08T20:52:18.256Z,21.80
2023-01-08T20:54:45.495Z,17.70
2023-01-08T20:57:12.942Z,18.35
2023-01-08T20:59:40.389Z,19.05
2023-01-08T21:02:07.769Z,13.45
2023-01-08T21:04:37.813Z,17.52
2023-01-08T21:07:48.106Z,13.13
2023-01-08T21:10:15.914Z,12.48
2023-01-08T21:12:43.211Z,12.68
2023-01-08T21:15:25.223Z,11.38
2023-01-08T21:17:52.719Z,10.32
2023-01-08T21:20:20.223Z,11.23
2023-01-08T21:22:47.509Z,14.05
2023-01-08T21:25:14.759Z,13.15
2023-01-08T21:27:44.378Z,11.60
2023-01-08T21:30:13.202Z,11.68
2023-01-08T21:32:49.798Z,12.23
2023-01-08T21:35:17.093Z,10.65
2023-01-08T21:37:44.371Z,12.63
2023-01-08T21:40:12.358Z,8.95
2023-01-08T21:42:58.375Z,10.43
2023-01-08T21:45:25.732Z,7.32
2023-01-08T21:47:54.752Z,11.30
2023-01-08T21:50:23.476Z,9.23
2023-01-08T21:53:09.456Z,7.93
2023-01-08T21:55:37.982Z,10.80
2023-01-08T21:58:05.439Z,10.63
2023-01-08T22:00:32.813Z,9.35
2023-01-08T22:03:02.523Z,10.43
2023-01-08T22:05:29.821Z,10.52
2023-01-08T22:08:01.110Z,9.50
2023-01-08T22:10:29.308Z,7.38
2023-01-08T22:12:59.928Z,9.05
2023-01-08T22:15:27.289Z,6.88
2023-01-08T22:18:00.595Z,7.30
2023-01-08T22:20:27.855Z,8.60
2023-01-08T22:22:55.257Z,9.73
2023-01-08T22:25:22.573Z,8.07
2023-01-08T22:27:56.813Z,8.45
2023-01-08T22:30:24.347Z,7.45
2023-01-08T22:32:59.452Z,7.80
2023-01-08T22:35:37.197Z,6.65
2023-01-08T22:38:07.087Z,7.80
2023-01-08T22:40:34.402Z,9.68
2023-01-08T22:43:01.704Z,7.75
2023-01-08T22:45:29.012Z,4.78
2023-01-08T22:47:56.531Z,4.70
2023-01-08T22:50:26.516Z,3.85
2023-01-08T22:52:53.849Z,4.70
2023-01-08T22:55:24.280Z,3.53
2023-01-08T22:57:52.201Z,4.90
2023-01-08T23:00:23.307Z,3.83
2023-01-08T23:02:56.854Z,3.05
2023-01-08T23:05:24.321Z,3.40
2023-01-08T23:07:55.083Z,2.83
2023-01-08T23:10:22.713Z,1.63
2023-01-08T23:12:54.490Z,1.40
2023-01-08T23:15:22.729Z,2.40
2023-01-08T23:17:52.530Z,2.40
2023-01-08T23:20:24.887Z,2.72
2023-01-08T23:22:55.725Z,1.63
2023-01-08T23:25:24.891Z,1.50
2023-01-08T23:27:57.634Z,3.00
2023-01-08T23:30:38.019Z,1.85
2023-01-08T23:33:05.300Z,1.92
2023-01-08T23:35:53.461Z,6.03
2023-01-08T23:38:25.566Z,1.38
2023-01-08T23:40:52.924Z,1.23
2023-01-08T23:43:20.148Z,1.17
2023-01-08T23:45:47.453Z,1.20
2023-01-08T23:48:14.736Z,2.67
2023-01-08T23:50:42.106Z,0.82
2023-01-08T23:53:09.437Z,0.90
2023-01-08T23:55:36.701Z,0.40
2023-01-08T23:58:03.948Z,1.10
