createdAt,value
2023-04-20T00:01:20.950Z,7.23
2023-04-20T00:03:47.908Z,7.21
2023-04-20T00:06:15.592Z,7.23
2023-04-20T00:08:44.107Z,7.22
2023-04-20T00:11:11.237Z,7.22
2023-04-20T00:13:38.559Z,7.29
2023-04-20T00:16:06.166Z,7.31
2023-04-20T00:18:33.031Z,7.32
2023-04-20T00:21:00.181Z,7.29
2023-04-20T00:23:27.337Z,7.36
2023-04-20T00:25:54.623Z,7.39
2023-04-20T00:28:21.665Z,7.36
2023-04-20T00:30:48.754Z,7.33
2023-04-20T00:33:15.770Z,7.35
2023-04-20T00:35:42.785Z,7.39
2023-04-20T00:38:09.681Z,7.48
2023-04-20T00:40:36.585Z,7.48
2023-04-20T00:43:11.871Z,7.53
2023-04-20T00:45:39.007Z,7.55
2023-04-20T00:48:07.551Z,7.55
2023-04-20T00:50:35.992Z,7.56
2023-04-20T00:53:03.286Z,7.52
2023-04-20T00:55:31.421Z,7.60
2023-04-20T00:57:59.090Z,7.60
2023-04-20T01:00:27.520Z,7.71
2023-04-20T01:02:54.600Z,7.69
2023-04-20T01:05:21.961Z,7.75
2023-04-20T01:07:49.709Z,7.85
2023-04-20T01:10:16.699Z,7.87
2023-04-20T01:12:44.670Z,7.89
2023-04-20T01:15:11.875Z,7.92
2023-04-20T01:17:39.980Z,7.91
2023-04-20T01:20:15.171Z,7.93
2023-04-20T01:22:50.947Z,8.05
2023-04-20T01:25:18.599Z,8.06
2023-04-20T01:27:46.199Z,8.04
2023-04-20T01:30:14.115Z,8.07
2023-04-20T01:32:41.532Z,8.08
2023-04-20T01:35:09.972Z,8.14
2023-04-20T01:37:38.573Z,8.13
2023-04-20T01:40:06.872Z,8.12
2023-04-20T01:42:33.816Z,8.17
2023-04-20T01:45:00.760Z,8.32
2023-04-20T01:47:29.490Z,8.35
2023-04-20T01:49:56.665Z,8.32
2023-04-20T01:52:25.677Z,8.23
2023-04-20T01:54:52.583Z,8.16
2023-04-20T01:57:19.422Z,8.22
2023-04-20T01:59:46.354Z,8.26
2023-04-20T02:02:13.437Z,8.22
2023-04-20T02:04:40.383Z,8.14
2023-04-20T02:07:07.398Z,8.12
2023-04-20T02:09:38.827Z,8.21
2023-04-20T02:12:05.925Z,8.13
2023-04-20T02:14:33.134Z,7.99
2023-04-20T02:17:01.355Z,7.94
2023-04-20T02:19:28.312Z,7.97
2023-04-20T02:21:55.260Z,7.96
2023-04-20T02:24:22.479Z,8.00
2023-04-20T02:26:49.551Z,8.01
2023-04-20T02:29:16.837Z,7.95
2023-04-20T02:31:44.694Z,7.90
2023-04-20T02:34:11.871Z,7.95
2023-04-20T02:36:38.889Z,7.90
2023-04-20T02:39:06.183Z,7.88
2023-04-20T02:41:34.128Z,7.82
2023-04-20T02:44:03.051Z,7.86
2023-04-20T02:46:32.476Z,7.91
2023-04-20T02:48:59.677Z,7.91
2023-04-20T02:51:27.750Z,8.02
2023-04-20T02:53:55.857Z,8.06
2023-04-20T02:56:27.469Z,8.06
2023-04-20T02:58:57.571Z,8.01
2023-04-20T03:01:49.230Z,8.12
2023-04-20T03:04:21.180Z,8.08
2023-04-20T03:06:58.717Z,8.08
2023-04-20T03:09:29.529Z,8.12
2023-04-20T03:12:15.031Z,8.15
2023-04-20T03:14:51.385Z,8.15
2023-04-20T03:17:23.083Z,8.10
2023-04-20T03:19:50.840Z,8.14
2023-04-20T03:22:19.413Z,8.26
2023-04-20T03:24:50.787Z,8.27
2023-04-20T03:27:39.727Z,8.35
2023-04-20T03:30:11.562Z,8.36
2023-04-20T03:32:38.743Z,8.39
2023-04-20T03:35:06.797Z,8.39
2023-04-20T03:37:33.947Z,8.40
2023-04-20T03:40:01.060Z,8.44
2023-04-20T03:42:28.126Z,8.54
2023-04-20T03:44:54.925Z,8.44
2023-04-20T03:47:22.158Z,8.42
2023-04-20T03:49:49.945Z,8.42
2023-04-20T03:52:16.910Z,8.37
2023-04-20T03:54:43.841Z,8.32
2023-04-20T03:57:14.304Z,8.28
2023-04-20T03:59:41.498Z,8.25
2023-04-20T04:02:11.143Z,8.34
2023-04-20T04:04:38.555Z,8.40
2023-04-20T04:07:05.473Z,8.39
2023-04-20T04:09:32.314Z,8.43
2023-04-20T04:11:59.738Z,8.39
2023-04-20T04:14:30.152Z,8.42
2023-04-20T04:16:58.204Z,8.46
2023-04-20T04:19:25.724Z,8.47
2023-04-20T04:21:53.080Z,8.48
2023-04-20T04:24:21.664Z,8.45
2023-04-20T04:26:59.222Z,8.37
2023-04-20T04:29:28.377Z,8.39
2023-04-20T04:32:05.781Z,8.45
2023-04-20T04:34:33.899Z,8.39
2023-04-20T04:37:02.001Z,8.37
2023-04-20T04:39:40.142Z,8.53
2023-04-20T04:42:16.769Z,8.49
2023-04-20T04:44:44.060Z,8.42
2023-04-20T04:47:16.019Z,8.50
2023-04-20T04:49:42.940Z,8.44
2023-04-20T04:52:10.083Z,8.41
2023-04-20T04:54:37.375Z,8.39
2023-04-20T04:57:04.176Z,8.44
2023-04-20T04:59:31.180Z,8.42
2023-04-20T05:01:58.119Z,8.40
2023-04-20T05:04:25.587Z,8.38
2023-04-20T05:06:52.709Z,8.39
2023-04-20T05:09:20.144Z,8.44
2023-04-20T05:11:47.973Z,8.53
2023-04-20T05:14:14.989Z,8.63
2023-04-20T05:16:41.914Z,8.69
2023-04-20T05:19:08.973Z,8.69
2023-04-20T05:21:36.467Z,8.67
2023-04-20T05:24:03.381Z,8.67
2023-04-20T05:26:30.280Z,8.71
2023-04-20T05:28:57.272Z,8.77
2023-04-20T05:31:24.619Z,8.82
2023-04-20T05:33:51.832Z,8.82
2023-04-20T05:36:18.883Z,8.85
2023-04-20T05:38:46.180Z,8.89
2023-04-20T05:41:13.323Z,8.91
2023-04-20T05:43:41.233Z,8.93
2023-04-20T05:46:08.125Z,8.90
2023-04-20T05:48:35.159Z,8.90
2023-04-20T05:51:02.327Z,8.91
2023-04-20T05:53:29.220Z,8.89
2023-04-20T05:55:56.221Z,8.85
2023-04-20T05:58:23.646Z,8.79
2023-04-20T06:00:50.557Z,8.73
2023-04-20T06:03:17.626Z,8.76
2023-04-20T06:05:44.957Z,8.74
2023-04-20T06:08:12.067Z,8.76
2023-04-20T06:10:38.906Z,8.76
2023-04-20T06:13:06.169Z,8.71
2023-04-20T06:15:33.060Z,8.74
2023-04-20T06:18:01.812Z,8.71
2023-04-20T06:20:29.302Z,8.74
2023-04-20T06:22:56.231Z,8.69
2023-04-20T06:25:23.167Z,8.58
2023-04-20T06:27:52.443Z,8.59
2023-04-20T06:30:19.719Z,8.73
2023-04-20T06:32:46.562Z,8.92
2023-04-20T06:35:13.710Z,8.96
2023-04-20T06:37:40.905Z,8.93
2023-04-20T06:40:08.513Z,8.88
2023-04-20T06:42:36.919Z,8.90
2023-04-20T06:45:06.446Z,8.82
2023-04-20T06:47:34.175Z,8.79
2023-04-20T06:50:10.157Z,8.81
2023-04-20T06:52:38.410Z,8.64
2023-04-20T06:55:05.696Z,8.63
2023-04-20T06:57:32.677Z,8.77
2023-04-20T06:59:59.652Z,8.75
2023-04-20T07:02:26.904Z,8.68
2023-04-20T07:04:54.097Z,8.57
2023-04-20T07:07:21.299Z,8.48
2023-04-20T07:09:48.341Z,8.44
2023-04-20T07:12:15.938Z,8.41
2023-04-20T07:14:43.371Z,8.40
2023-04-20T07:17:10.409Z,8.17
2023-04-20T07:19:37.430Z,7.97
2023-04-20T07:22:04.256Z,7.74
2023-04-20T07:24:31.169Z,7.44
2023-04-20T07:26:58.441Z,7.24
2023-04-20T07:29:25.525Z,7.22
2023-04-20T07:31:52.490Z,7.25
2023-04-20T07:34:19.813Z,7.31
2023-04-20T07:36:46.952Z,7.38
2023-04-20T07:39:15.886Z,7.48
2023-04-20T07:41:43.846Z,7.51
2023-04-20T07:44:13.361Z,7.54
2023-04-20T07:46:40.951Z,7.53
2023-04-20T07:49:07.902Z,7.60
2023-04-20T07:51:35.432Z,7.59
2023-04-20T07:54:02.404Z,7.59
2023-04-20T07:56:30.382Z,7.70
2023-04-20T07:58:57.973Z,7.72
2023-04-20T08:01:28.632Z,7.60
2023-04-20T08:03:56.027Z,7.48
2023-04-20T08:06:23.655Z,7.50
2023-04-20T08:08:50.797Z,7.57
2023-04-20T08:11:17.808Z,7.55
2023-04-20T08:13:44.754Z,7.58
2023-04-20T08:16:11.865Z,7.84
2023-04-20T08:18:38.718Z,8.00
2023-04-20T08:21:05.826Z,8.16
2023-04-20T08:23:32.768Z,8.37
2023-04-20T08:25:59.783Z,8.44
2023-04-20T08:28:33.282Z,8.40
2023-04-20T08:31:02.554Z,8.21
2023-04-20T08:33:29.768Z,8.11
2023-04-20T08:35:56.809Z,7.91
2023-04-20T08:38:33.742Z,7.87
2023-04-20T08:41:01.614Z,8.25
2023-04-20T08:43:29.118Z,8.26
2023-04-20T08:45:59.727Z,8.49
2023-04-20T08:48:34.149Z,8.43
2023-04-20T08:51:01.956Z,8.19
2023-04-20T08:53:29.017Z,8.14
2023-04-20T08:55:57.693Z,7.98
2023-04-20T08:58:33.766Z,8.09
2023-04-20T09:01:01.392Z,8.14
2023-04-20T09:03:42.887Z,8.00
2023-04-20T09:06:17.721Z,8.18
2023-04-20T09:08:46.631Z,7.97
2023-04-20T09:11:24.919Z,7.93
2023-04-20T09:14:16.575Z,8.03
2023-04-20T09:16:52.053Z,7.89
2023-04-20T09:19:26.425Z,8.01
2023-04-20T09:21:54.983Z,8.03
2023-04-20T09:24:23.506Z,8.13
2023-04-20T09:26:50.613Z,8.12
2023-04-20T09:29:20.611Z,8.19
2023-04-20T09:31:48.601Z,8.28
2023-04-20T09:34:16.367Z,8.39
2023-04-20T09:36:46.045Z,8.67
2023-04-20T09:39:15.685Z,8.99
2023-04-20T09:41:43.481Z,8.83
2023-04-20T09:44:12.244Z,8.60
2023-04-20T09:46:40.709Z,8.56
2023-04-20T09:49:12.577Z,8.69
2023-04-20T09:51:45.049Z,8.75
2023-04-20T09:54:13.343Z,8.93
2023-04-20T09:56:41.285Z,9.18
2023-04-20T09:59:08.989Z,9.33
2023-04-20T10:01:38.325Z,9.70
2023-04-20T10:04:11.148Z,9.67
2023-04-20T10:06:38.648Z,9.68
2023-04-20T10:09:07.763Z,9.61
2023-04-20T10:11:45.145Z,9.74
2023-04-20T10:14:18.113Z,9.75
2023-04-20T10:16:46.785Z,9.81
2023-04-20T10:19:14.012Z,9.82
2023-04-20T10:21:49.241Z,9.53
2023-04-20T10:24:28.796Z,9.53
2023-04-20T10:26:56.043Z,9.70
2023-04-20T10:29:25.466Z,9.95
2023-04-20T10:31:53.475Z,10.04
2023-04-20T10:34:33.838Z,9.96
2023-04-20T10:37:11.294Z,10.05
2023-04-20T10:39:46.322Z,10.13
2023-04-20T10:42:16.022Z,10.18
2023-04-20T10:44:52.006Z,10.06
2023-04-20T10:47:30.988Z,10.11
2023-04-20T10:50:10.936Z,10.10
2023-04-20T10:52:42.211Z,9.75
2023-04-20T10:55:23.244Z,9.79
2023-04-20T10:57:51.010Z,9.73
2023-04-20T11:00:28.019Z,9.56
2023-04-20T11:02:58.176Z,9.50
2023-04-20T11:05:27.895Z,9.49
2023-04-20T11:07:57.126Z,9.45
2023-04-20T11:10:37.451Z,9.22
2023-04-20T11:13:04.363Z,9.09
2023-04-20T11:15:32.415Z,9.00
2023-04-20T11:18:10.107Z,9.00
2023-04-20T11:20:37.894Z,9.09
2023-04-20T11:23:06.143Z,9.08
2023-04-20T11:25:33.382Z,8.95
2023-04-20T11:28:09.682Z,9.04
2023-04-20T11:30:43.295Z,9.20
2023-04-20T11:33:11.065Z,9.42
2023-04-20T11:35:40.351Z,9.60
2023-04-20T11:38:07.644Z,9.58
2023-04-20T11:40:35.578Z,9.38
2023-04-20T11:43:04.831Z,9.28
2023-04-20T11:45:36.247Z,9.30
2023-04-20T11:48:05.298Z,9.29
2023-04-20T11:50:32.291Z,9.60
2023-04-20T11:52:59.161Z,10.19
2023-04-20T11:55:26.027Z,10.51
2023-04-20T11:57:53.230Z,10.99
2023-04-20T12:00:20.617Z,11.04
2023-04-20T12:02:48.216Z,10.84
2023-04-20T12:05:15.451Z,10.86
2023-04-20T12:07:43.399Z,11.03
2023-04-20T12:10:10.640Z,10.97
2023-04-20T12:12:38.820Z,10.98
2023-04-20T12:15:06.714Z,10.73
2023-04-20T12:17:33.764Z,10.84
2023-04-20T12:20:00.732Z,11.19
2023-04-20T12:22:27.968Z,11.35
2023-04-20T12:24:55.587Z,11.29
2023-04-20T12:27:22.637Z,11.81
2023-04-20T12:29:49.639Z,11.43
2023-04-20T12:32:16.858Z,11.35
2023-04-20T12:34:43.902Z,11.31
2023-04-20T12:37:11.157Z,11.45
2023-04-20T12:39:38.111Z,11.92
2023-04-20T12:42:05.056Z,12.24
2023-04-20T12:44:32.258Z,12.37
2023-04-20T12:46:59.293Z,11.74
2023-04-20T12:49:26.378Z,11.61
2023-04-20T12:51:53.350Z,11.64
2023-04-20T12:54:20.398Z,11.32
2023-04-20T12:56:47.557Z,11.34
2023-04-20T12:59:14.450Z,11.33
2023-04-20T13:01:41.402Z,11.12
2023-04-20T13:04:08.592Z,11.03
2023-04-20T13:06:35.776Z,11.19
2023-04-20T13:09:04.172Z,11.25
2023-04-20T13:11:31.183Z,11.45
2023-04-20T13:13:58.453Z,11.58
2023-04-20T13:16:25.563Z,11.85
2023-04-20T13:18:52.539Z,11.60
2023-04-20T13:21:19.439Z,11.16
2023-04-20T13:23:46.294Z,10.88
2023-04-20T13:26:13.493Z,11.07
2023-04-20T13:28:40.702Z,11.40
2023-04-20T13:31:07.731Z,12.14
2023-04-20T13:33:34.802Z,12.31
2023-04-20T13:36:01.745Z,12.00
2023-04-20T13:38:28.930Z,11.85
2023-04-20T13:40:56.158Z,11.97
2023-04-20T13:43:23.170Z,12.05
2023-04-20T13:45:50.177Z,12.20
2023-04-20T13:48:17.195Z,12.60
2023-04-20T13:50:44.036Z,12.78
2023-04-20T13:53:11.222Z,12.74
2023-04-20T13:55:38.147Z,12.86
2023-04-20T13:58:05.048Z,12.74
2023-04-20T14:00:33.619Z,12.70
2023-04-20T14:03:02.343Z,12.85
2023-04-20T14:05:29.393Z,13.18
2023-04-20T14:07:56.809Z,13.23
2023-04-20T14:10:23.937Z,13.25
2023-04-20T14:12:51.037Z,12.93
2023-04-20T14:15:18.226Z,13.01
2023-04-20T14:17:45.845Z,13.55
2023-04-20T14:20:12.882Z,13.28
2023-04-20T14:22:39.887Z,12.86
2023-04-20T14:25:07.573Z,12.66
2023-04-20T14:27:34.510Z,12.63
2023-04-20T14:30:01.564Z,12.75
2023-04-20T14:32:31.082Z,12.70
2023-04-20T14:34:58.006Z,12.95
2023-04-20T14:37:27.219Z,12.87
2023-04-20T14:39:54.488Z,12.96
2023-04-20T14:42:22.013Z,13.15
2023-04-20T14:44:49.027Z,12.85
2023-04-20T14:47:15.996Z,12.59
2023-04-20T14:49:44.607Z,12.55
2023-04-20T14:52:11.534Z,12.62
2023-04-20T14:54:39.188Z,13.27
2023-04-20T14:57:06.309Z,12.85
2023-04-20T14:59:34.001Z,12.63
2023-04-20T15:02:03.271Z,12.79
2023-04-20T15:04:30.974Z,12.87
2023-04-20T15:06:58.634Z,12.88
2023-04-20T15:09:25.865Z,12.73
2023-04-20T15:11:52.842Z,12.82
2023-04-20T15:14:20.660Z,12.97
2023-04-20T15:16:47.712Z,12.83
2023-04-20T15:19:14.694Z,12.80
2023-04-20T15:21:42.786Z,12.67
2023-04-20T15:24:11.291Z,12.97
2023-04-20T15:26:38.208Z,13.35
2023-04-20T15:29:05.449Z,13.87
2023-04-20T15:31:32.702Z,14.31
2023-04-20T15:34:00.518Z,14.19
2023-04-20T15:36:27.769Z,13.62
2023-04-20T15:38:57.434Z,13.04
2023-04-20T15:41:25.018Z,12.79
2023-04-20T15:43:52.302Z,12.87
2023-04-20T15:46:23.497Z,13.02
2023-04-20T15:48:50.677Z,13.18
2023-04-20T15:51:20.109Z,13.31
2023-04-20T15:53:50.639Z,13.53
2023-04-20T15:56:22.823Z,13.45
2023-04-20T15:58:51.750Z,13.40
2023-04-20T16:01:19.779Z,13.77
2023-04-20T16:03:47.998Z,13.88
2023-04-20T16:06:15.225Z,13.78
2023-04-20T16:08:42.015Z,13.56
2023-04-20T16:11:09.242Z,13.71
2023-04-20T16:13:37.044Z,14.08
2023-04-20T16:16:04.161Z,14.37
2023-04-20T16:18:33.143Z,13.82
2023-04-20T16:21:00.255Z,13.79
2023-04-20T16:23:28.807Z,13.91
2023-04-20T16:25:56.036Z,13.88
2023-04-20T16:28:22.965Z,13.28
2023-04-20T16:30:49.831Z,12.81
2023-04-20T16:33:17.215Z,12.51
2023-04-20T16:35:44.172Z,12.43
2023-04-20T16:38:11.125Z,12.35
2023-04-20T16:40:37.985Z,12.33
2023-04-20T16:43:04.895Z,12.34
2023-04-20T16:45:33.093Z,12.38
2023-04-20T16:48:00.265Z,12.40
2023-04-20T16:50:27.674Z,12.55
2023-04-20T16:52:54.610Z,12.76
2023-04-20T16:55:21.696Z,12.83
2023-04-20T16:57:48.821Z,12.94
2023-04-20T17:00:16.272Z,12.88
2023-04-20T17:02:43.377Z,12.75
2023-04-20T17:05:10.770Z,12.57
2023-04-20T17:07:37.672Z,12.39
2023-04-20T17:10:06.126Z,12.42
2023-04-20T17:12:33.095Z,12.29
2023-04-20T17:15:00.782Z,12.24
2023-04-20T17:17:28.539Z,12.01
2023-04-20T17:19:55.698Z,11.95
2023-04-20T17:22:22.891Z,11.82
2023-04-20T17:24:49.883Z,11.72
2023-04-20T17:27:16.781Z,11.48
2023-04-20T17:29:44.940Z,11.36
2023-04-20T17:32:12.364Z,11.28
2023-04-20T17:34:46.084Z,11.22
2023-04-20T17:37:13.851Z,11.17
2023-04-20T17:39:40.924Z,11.15
2023-04-20T17:42:07.942Z,11.00
2023-04-20T17:44:35.219Z,10.99
2023-04-20T17:47:02.438Z,10.93
2023-04-20T17:49:31.193Z,10.79
2023-04-20T17:51:59.005Z,10.68
2023-04-20T17:54:25.975Z,10.65
2023-04-20T17:56:53.101Z,10.61
2023-04-20T17:59:20.285Z,10.60
2023-04-20T18:01:49.421Z,10.52
2023-04-20T18:04:16.609Z,10.52
2023-04-20T18:06:43.770Z,10.45
2023-04-20T18:09:12.806Z,10.40
2023-04-20T18:11:40.265Z,10.34
2023-04-20T18:14:07.236Z,10.30
2023-04-20T18:16:34.444Z,10.27
2023-04-20T18:19:01.509Z,10.27
2023-04-20T18:21:29.760Z,10.20
2023-04-20T18:23:57.034Z,10.09
2023-04-20T18:26:24.748Z,10.11
2023-04-20T18:28:51.952Z,10.04
2023-04-20T18:31:19.002Z,9.98
2023-04-20T18:33:46.259Z,10.00
2023-04-20T18:36:13.217Z,9.96
2023-04-20T18:38:40.334Z,9.92
2023-04-20T18:41:07.245Z,9.92
2023-04-20T18:43:34.135Z,9.91
2023-04-20T18:46:01.137Z,9.87
2023-04-20T18:48:27.982Z,9.76
2023-04-20T18:50:54.900Z,9.68
2023-04-20T18:53:21.875Z,9.66
2023-04-20T18:55:48.823Z,9.64
2023-04-20T18:58:15.811Z,9.69
2023-04-20T19:00:42.896Z,9.65
2023-04-20T19:03:10.193Z,9.54
2023-04-20T19:05:37.924Z,9.51
2023-04-20T19:08:04.890Z,9.50
2023-04-20T19:10:32.259Z,9.40
2023-04-20T19:12:59.158Z,9.24
2023-04-20T19:15:26.406Z,9.19
2023-04-20T19:17:55.505Z,9.10
2023-04-20T19:20:23.916Z,9.08
2023-04-20T19:22:51.000Z,9.01
2023-04-20T19:25:18.076Z,9.04
2023-04-20T19:27:44.933Z,9.01
2023-04-20T19:30:12.208Z,8.99
2023-04-20T19:32:39.238Z,8.96
2023-04-20T19:35:06.460Z,9.00
2023-04-20T19:37:33.421Z,8.98
2023-04-20T19:40:00.383Z,8.99
2023-04-20T19:42:27.721Z,8.98
2023-04-20T19:44:54.763Z,8.96
2023-04-20T19:47:22.274Z,8.98
2023-04-20T19:49:49.424Z,9.01
2023-04-20T19:52:16.506Z,9.01
2023-04-20T19:54:43.615Z,9.00
2023-04-20T19:57:10.634Z,9.04
2023-04-20T19:59:39.189Z,9.07
2023-04-20T20:02:06.471Z,9.09
2023-04-20T20:04:37.815Z,9.09
2023-04-20T20:07:05.097Z,9.09
2023-04-20T20:09:31.960Z,9.04
2023-04-20T20:12:01.135Z,9.06
2023-04-20T20:14:28.289Z,9.10
2023-04-20T20:16:56.970Z,9.08
2023-04-20T20:19:25.064Z,9.10
2023-04-20T20:21:52.435Z,9.09
2023-04-20T20:24:20.734Z,9.11
2023-04-20T20:26:47.569Z,9.10
2023-04-20T20:29:14.520Z,9.12
2023-04-20T20:31:41.485Z,9.10
2023-04-20T20:34:09.249Z,9.11
2023-04-20T20:36:36.595Z,9.10
2023-04-20T20:39:05.496Z,9.12
2023-04-20T20:41:33.060Z,9.15
2023-04-20T20:44:00.738Z,9.19
2023-04-20T20:46:27.729Z,9.15
2023-04-20T20:48:56.488Z,9.13
2023-04-20T20:51:24.420Z,9.15
2023-04-20T20:53:51.978Z,9.19
2023-04-20T20:56:19.172Z,9.26
2023-04-20T20:58:46.196Z,9.25
2023-04-20T21:01:13.167Z,9.28
2023-04-20T21:03:40.739Z,9.26
2023-04-20T21:06:07.841Z,9.28
2023-04-20T21:08:34.829Z,9.34
2023-04-20T21:11:01.758Z,9.35
2023-04-20T21:13:29.136Z,9.31
2023-04-20T21:15:56.016Z,9.35
2023-04-20T21:18:22.797Z,9.38
2023-04-20T21:20:49.676Z,9.34
2023-04-20T21:23:16.642Z,9.34
2023-04-20T21:25:43.938Z,9.38
2023-04-20T21:28:11.136Z,9.39
2023-04-20T21:30:38.227Z,9.35
2023-04-20T21:33:05.202Z,9.30
2023-04-20T21:35:32.106Z,9.29
2023-04-20T21:37:59.272Z,9.34
2023-04-20T21:40:27.008Z,9.32
2023-04-20T21:42:54.294Z,9.35
2023-04-20T21:45:21.199Z,9.37
2023-04-20T21:47:48.097Z,9.41
2023-04-20T21:50:15.322Z,9.46
2023-04-20T21:52:42.292Z,9.41
2023-04-20T21:55:10.099Z,9.35
2023-04-20T21:57:37.022Z,9.34
2023-04-20T22:00:04.402Z,9.33
2023-04-20T22:02:41.484Z,9.28
2023-04-20T22:05:09.629Z,9.30
2023-04-20T22:07:36.943Z,9.32
2023-04-20T22:10:04.337Z,9.30
2023-04-20T22:12:39.248Z,9.32
2023-04-20T22:15:12.516Z,9.34
2023-04-20T22:17:40.751Z,9.34
2023-04-20T22:20:10.331Z,9.28
2023-04-20T22:22:38.374Z,9.31
2023-04-20T22:25:06.854Z,9.23
2023-04-20T22:27:35.260Z,9.20
2023-04-20T22:30:02.329Z,9.17
2023-04-20T22:32:29.232Z,9.14
2023-04-20T22:34:56.691Z,9.01
2023-04-20T22:37:23.819Z,8.94
2023-04-20T22:39:50.793Z,8.87
2023-04-20T22:42:17.597Z,8.95
2023-04-20T22:44:44.458Z,8.86
2023-04-20T22:47:11.661Z,8.93
2023-04-20T22:49:38.651Z,8.95
2023-04-20T22:52:05.898Z,9.00
2023-04-20T22:54:32.867Z,9.07
2023-04-20T22:56:59.781Z,9.10
2023-04-20T22:59:27.086Z,9.09
2023-04-20T23:01:54.351Z,9.08
2023-04-20T23:04:21.218Z,9.18
2023-04-20T23:06:48.367Z,9.19
2023-04-20T23:09:20.587Z,9.24
2023-04-20T23:11:47.739Z,9.27
2023-04-20T23:14:14.592Z,9.30
2023-04-20T23:16:41.604Z,9.24
2023-04-20T23:19:08.741Z,9.22
2023-04-20T23:21:35.717Z,9.23
2023-04-20T23:24:02.741Z,9.22
2023-04-20T23:26:29.589Z,9.21
2023-04-20T23:28:56.491Z,9.19
2023-04-20T23:31:23.682Z,9.20
2023-04-20T23:33:50.669Z,9.22
2023-04-20T23:36:17.821Z,9.21
2023-04-20T23:38:44.928Z,9.20
2023-04-20T23:41:13.444Z,9.20
2023-04-20T23:43:40.788Z,9.25
2023-04-20T23:46:08.236Z,9.22
2023-04-20T23:48:35.346Z,9.15
2023-04-20T23:51:02.336Z,9.08
2023-04-20T23:53:29.518Z,9.08
2023-04-20T23:55:56.739Z,9.10
2023-04-20T23:58:27.539Z,9.07
