createdAt,value
2018-02-14T00:01:29.756Z,80.40
2018-02-14T00:03:58.034Z,80.30
2018-02-14T00:06:26.310Z,81.30
2018-02-14T00:08:54.623Z,80.90
2018-02-14T00:11:22.126Z,80.80
2018-02-14T00:13:49.641Z,83.10
2018-02-14T00:16:17.131Z,82.70
2018-02-14T00:18:44.654Z,82.70
2018-02-14T00:21:12.152Z,83.10
2018-02-14T00:23:39.682Z,84.00
2018-02-14T00:26:07.177Z,84.10
2018-02-14T00:28:34.694Z,85.40
2018-02-14T00:31:02.223Z,84.20
2018-02-14T00:33:30.498Z,84.70
2018-02-14T00:35:58.776Z,84.90
2018-02-14T00:38:27.040Z,84.40
2018-02-14T00:40:55.330Z,84.40
2018-02-14T00:43:23.602Z,84.00
2018-02-14T00:45:51.915Z,84.10
2018-02-14T00:48:19.413Z,84.10
2018-02-14T00:50:46.941Z,84.10
2018-02-14T00:53:14.446Z,84.80
2018-02-14T00:55:42.722Z,84.00
2018-02-14T00:58:10.996Z,83.10
2018-02-14T01:00:39.272Z,83.00
2018-02-14T01:03:07.561Z,82.60
2018-02-14T01:05:35.848Z,82.60
2018-02-14T01:08:03.359Z,82.60
2018-02-14T01:10:30.857Z,81.80
2018-02-14T01:12:59.159Z,82.30
2018-02-14T01:15:26.679Z,82.30
2018-02-14T01:17:54.963Z,81.50
2018-02-14T01:20:28.938Z,81.50
2018-02-14T01:22:56.446Z,81.50
2018-02-14T01:25:23.961Z,80.50
2018-02-14T01:27:51.452Z,81.70
2018-02-14T01:30:19.738Z,84.30
2018-02-14T01:32:47.237Z,84.30
2018-02-14T01:35:14.756Z,84.50
2018-02-14T01:37:42.275Z,84.30
2018-02-14T01:40:09.806Z,82.90
2018-02-14T01:42:37.324Z,82.20
2018-02-14T01:45:05.598Z,82.30
2018-02-14T01:47:33.871Z,83.00
2018-02-14T01:50:02.158Z,82.90
2018-02-14T01:52:29.675Z,82.80
2018-02-14T01:54:57.168Z,82.40
2018-02-14T01:57:25.448Z,83.20
2018-02-14T01:59:52.945Z,83.20
2018-02-14T02:02:20.466Z,82.30
2018-02-14T02:04:47.989Z,82.20
2018-02-14T02:07:15.499Z,82.00
2018-02-14T02:09:43.017Z,81.50
2018-02-14T02:12:11.290Z,80.80
2018-02-14T02:14:39.582Z,81.20
2018-02-14T02:17:07.839Z,81.40
2018-02-14T02:19:35.361Z,81.40
2018-02-14T02:22:02.880Z,81.10
2018-02-14T02:24:31.174Z,82.30
2018-02-14T02:26:58.692Z,82.30
2018-02-14T02:29:27.726Z,82.50
2018-02-14T02:31:55.243Z,82.50
2018-02-14T02:34:22.765Z,80.70
2018-02-14T02:36:50.286Z,81.10
2018-02-14T02:39:30.478Z,83.60
2018-02-14T02:41:58.011Z,83.00
2018-02-14T02:44:25.504Z,84.20
2018-02-14T02:46:53.038Z,83.20
2018-02-14T02:49:20.558Z,83.60
2018-02-14T02:51:48.854Z,84.60
2018-02-14T02:54:16.380Z,84.60
2018-02-14T02:56:43.910Z,84.10
2018-02-14T02:59:11.404Z,84.00
2018-02-14T03:01:38.918Z,84.10
2018-02-14T03:04:06.450Z,83.50
2018-02-14T03:06:33.958Z,82.90
2018-02-14T03:09:01.495Z,82.80
2018-02-14T03:11:29.019Z,82.50
2018-02-14T03:13:57.313Z,83.70
2018-02-14T03:16:24.812Z,83.60
2018-02-14T03:18:52.332Z,81.70
2018-02-14T03:21:19.846Z,82.20
2018-02-14T03:23:47.371Z,82.20
2018-02-14T03:26:14.902Z,82.20
2018-02-14T03:28:42.399Z,82.60
2018-02-14T03:31:09.917Z,82.10
2018-02-14T03:33:37.428Z,82.50
2018-02-14T03:36:04.975Z,82.00
2018-02-14T03:38:32.480Z,81.70
2018-02-14T03:41:01.515Z,81.10
2018-02-14T03:43:29.034Z,81.10
2018-02-14T03:45:57.330Z,81.40
2018-02-14T03:48:24.854Z,81.40
2018-02-14T03:50:53.134Z,82.00
2018-02-14T03:53:21.428Z,81.60
2018-02-14T03:55:48.924Z,81.60
2018-02-14T03:58:16.442Z,81.70
2018-02-14T04:00:44.713Z,81.40
2018-02-14T04:03:12.258Z,81.50
2018-02-14T04:05:40.537Z,82.80
2018-02-14T04:08:08.827Z,81.90
2018-02-14T04:10:37.102Z,81.10
2018-02-14T04:13:05.370Z,82.10
2018-02-14T04:15:33.661Z,82.00
2018-02-14T04:18:01.159Z,82.00
2018-02-14T04:20:28.669Z,81.70
2018-02-14T04:22:56.954Z,81.90
2018-02-14T04:25:24.487Z,81.80
2018-02-14T04:27:51.984Z,82.20
2018-02-14T04:30:23.039Z,80.90
2018-02-14T04:32:50.542Z,82.10
2018-02-14T04:35:18.056Z,81.50
2018-02-14T04:37:45.590Z,81.20
2018-02-14T04:40:13.091Z,81.40
2018-02-14T04:42:40.616Z,81.40
2018-02-14T04:45:08.122Z,80.90
2018-02-14T04:47:35.639Z,81.30
2018-02-14T04:50:03.160Z,81.50
2018-02-14T04:52:31.444Z,81.70
2018-02-14T04:54:59.726Z,81.90
2018-02-14T04:57:28.027Z,81.60
2018-02-14T04:59:55.538Z,81.60
2018-02-14T05:02:23.054Z,81.50
2018-02-14T05:04:50.578Z,81.30
2018-02-14T05:07:18.854Z,82.40
2018-02-14T05:09:47.142Z,82.50
2018-02-14T05:12:14.657Z,82.50
2018-02-14T05:14:42.186Z,81.30
2018-02-14T05:17:09.703Z,81.00
2018-02-14T05:19:38.002Z,82.60
2018-02-14T05:22:05.516Z,82.60
2018-02-14T05:24:33.028Z,81.80
2018-02-14T05:27:00.558Z,80.20
2018-02-14T05:29:28.842Z,81.40
2018-02-14T05:31:56.371Z,81.40
2018-02-14T05:34:23.896Z,81.30
2018-02-14T05:36:51.417Z,82.30
2018-02-14T05:39:19.680Z,81.60
2018-02-14T05:41:47.959Z,81.30
2018-02-14T05:44:16.233Z,81.70
2018-02-14T05:46:44.515Z,83.00
2018-02-14T05:49:12.780Z,82.40
2018-02-14T05:51:41.054Z,80.60
2018-02-14T05:54:09.368Z,81.20
2018-02-14T05:56:36.878Z,81.10
2018-02-14T05:59:05.171Z,81.80
2018-02-14T06:01:33.438Z,82.90
2018-02-14T06:04:00.956Z,82.90
2018-02-14T06:06:28.471Z,83.90
2018-02-14T06:08:56.777Z,84.30
2018-02-14T06:11:24.280Z,84.30
2018-02-14T06:13:51.844Z,83.60
2018-02-14T06:16:19.350Z,83.10
2018-02-14T06:18:46.872Z,83.30
2018-02-14T06:21:15.161Z,83.90
2018-02-14T06:23:43.441Z,82.90
2018-02-14T06:26:11.740Z,82.70
2018-02-14T06:28:39.258Z,82.80
2018-02-14T06:31:06.782Z,82.50
2018-02-14T06:33:34.295Z,81.80
2018-02-14T06:36:02.595Z,81.70
2018-02-14T06:38:30.097Z,81.70
2018-02-14T06:40:57.596Z,81.40
2018-02-14T06:43:25.121Z,81.50
2018-02-14T06:45:52.634Z,81.50
2018-02-14T06:48:20.158Z,81.80
2018-02-14T06:50:48.435Z,81.90
2018-02-14T06:53:17.024Z,81.40
2018-02-14T06:55:44.525Z,81.40
2018-02-14T06:58:12.060Z,81.30
2018-02-14T07:00:39.564Z,81.10
2018-02-14T07:03:07.077Z,81.90
2018-02-14T07:05:34.601Z,82.20
2018-02-14T07:08:02.864Z,79.00
2018-02-14T07:10:30.390Z,79.00
2018-02-14T07:12:57.902Z,74.80
2018-02-14T07:15:26.194Z,64.10
2018-02-14T07:17:53.702Z,64.00
2018-02-14T07:20:21.217Z,61.90
2018-02-14T07:22:48.792Z,59.20
2018-02-14T07:25:16.312Z,55.80
2018-02-14T07:27:44.594Z,54.10
2018-02-14T07:30:12.855Z,50.60
2018-02-14T07:32:41.160Z,50.10
2018-02-14T07:35:09.698Z,50.10
2018-02-14T07:37:37.235Z,50.70
2018-02-14T07:40:04.746Z,51.30
2018-02-14T07:42:33.039Z,51.30
2018-02-14T07:45:00.550Z,51.20
2018-02-14T07:47:28.268Z,49.80
2018-02-14T07:49:55.901Z,49.30
2018-02-14T07:52:24.194Z,47.70
2018-02-14T07:54:51.714Z,47.60
2018-02-14T07:57:20.722Z,45.60
2018-02-14T07:59:49.005Z,44.10
2018-02-14T08:02:17.279Z,43.10
2018-02-14T08:04:45.552Z,41.90
2018-02-14T08:07:13.828Z,43.30
2018-02-14T08:09:42.111Z,42.80
2018-02-14T08:12:10.397Z,41.70
2018-02-14T08:14:37.941Z,41.60
2018-02-14T08:17:05.520Z,42.50
2018-02-14T08:19:32.980Z,42.00
2018-02-14T08:22:00.507Z,40.90
2018-02-14T08:24:28.015Z,40.60
2018-02-14T08:26:55.536Z,38.70
2018-02-14T08:29:23.802Z,37.40
2018-02-14T08:31:51.325Z,37.30
2018-02-14T08:34:18.849Z,37.50
2018-02-14T08:36:46.378Z,39.20
2018-02-14T08:39:13.881Z,39.80
2018-02-14T08:41:41.410Z,40.90
2018-02-14T08:44:09.667Z,36.70
2018-02-14T08:46:37.184Z,36.70
2018-02-14T08:49:04.699Z,38.60
2018-02-14T08:51:32.966Z,35.20
2018-02-14T08:54:01.250Z,38.60
2018-02-14T08:56:29.538Z,37.10
2018-02-14T08:58:57.806Z,39.20
2018-02-14T09:01:26.060Z,36.50
2018-02-14T09:03:53.599Z,36.50
2018-02-14T09:06:21.095Z,35.20
2018-02-14T09:08:49.351Z,33.20
2018-02-14T09:11:16.879Z,33.10
2018-02-14T09:13:44.376Z,35.90
2018-02-14T09:16:11.890Z,40.10
2018-02-14T09:18:39.385Z,40.70
2018-02-14T09:21:06.906Z,40.80
2018-02-14T09:23:34.399Z,43.50
2018-02-14T09:26:01.915Z,45.80
2018-02-14T09:28:29.419Z,45.00
2018-02-14T09:30:56.936Z,45.80
2018-02-14T09:33:24.442Z,49.80
2018-02-14T09:35:51.932Z,50.70
2018-02-14T09:38:19.455Z,49.20
2018-02-14T09:40:46.944Z,48.50
2018-02-14T09:43:14.478Z,48.20
2018-02-14T09:45:41.969Z,48.70
2018-02-14T09:48:09.490Z,45.00
2018-02-14T09:50:36.983Z,47.00
2018-02-14T09:53:04.510Z,45.70
2018-02-14T09:55:32.007Z,47.10
2018-02-14T09:57:59.505Z,47.20
2018-02-14T10:00:27.033Z,45.00
2018-02-14T10:02:54.543Z,46.40
2018-02-14T10:05:22.838Z,41.70
2018-02-14T10:07:51.092Z,43.10
2018-02-14T10:10:18.600Z,43.10
2018-02-14T10:12:46.102Z,42.20
2018-02-14T10:15:13.618Z,41.60
2018-02-14T10:17:41.108Z,41.50
2018-02-14T10:20:08.620Z,40.80
2018-02-14T10:22:36.138Z,41.10
2018-02-14T10:25:03.652Z,39.90
2018-02-14T10:27:31.161Z,41.20
2018-02-14T10:29:58.676Z,42.80
2018-02-14T10:32:26.184Z,44.40
2018-02-14T10:34:54.457Z,42.30
2018-02-14T10:37:22.742Z,43.20
2018-02-14T10:39:51.020Z,42.50
2018-02-14T10:42:19.317Z,43.40
2018-02-14T10:44:46.805Z,43.40
2018-02-14T10:47:14.298Z,43.50
2018-02-14T10:49:41.837Z,44.00
2018-02-14T10:52:10.332Z,42.20
2018-02-14T10:54:38.256Z,43.90
2018-02-14T10:57:05.755Z,45.60
2018-02-14T10:59:33.274Z,42.60
2018-02-14T11:02:06.346Z,44.10
2018-02-14T11:04:33.863Z,42.10
2018-02-14T11:07:07.052Z,42.20
2018-02-14T11:09:34.566Z,41.70
2018-02-14T11:12:02.071Z,41.00
2018-02-14T11:14:29.578Z,42.30
2018-02-14T11:16:57.094Z,39.30
2018-02-14T11:19:24.601Z,39.10
2018-02-14T11:21:52.124Z,41.00
2018-02-14T11:24:20.379Z,38.90
2018-02-14T11:26:47.896Z,39.00
2018-02-14T11:29:15.386Z,36.70
2018-02-14T11:31:42.915Z,36.50
2018-02-14T11:34:10.420Z,38.20
2018-02-14T11:36:37.912Z,38.40
2018-02-14T11:39:05.435Z,40.50
2018-02-14T11:41:32.970Z,40.50
2018-02-14T11:44:00.466Z,41.70
2018-02-14T11:46:28.730Z,40.30
2018-02-14T11:48:56.251Z,40.30
2018-02-14T11:51:23.750Z,40.60
2018-02-14T11:53:52.037Z,38.90
2018-02-14T11:56:20.316Z,35.00
2018-02-14T11:58:48.612Z,36.70
2018-02-14T12:01:16.118Z,36.60
2018-02-14T12:03:43.612Z,35.10
2018-02-14T12:06:11.885Z,32.60
2018-02-14T12:08:40.151Z,33.10
2018-02-14T12:11:08.420Z,31.80
2018-02-14T12:13:35.917Z,31.80
2018-02-14T12:16:03.448Z,32.40
2018-02-14T12:18:31.732Z,31.40
2018-02-14T12:21:00.008Z,33.30
2018-02-14T12:23:28.288Z,31.50
2018-02-14T12:25:56.558Z,32.70
2018-02-14T12:28:24.842Z,32.10
2018-02-14T12:30:53.105Z,31.00
2018-02-14T12:33:21.386Z,30.80
2018-02-14T12:35:49.649Z,31.50
2018-02-14T12:38:17.154Z,31.50
2018-02-14T12:40:44.668Z,34.50
2018-02-14T12:43:12.965Z,32.80
2018-02-14T12:45:41.245Z,34.00
2018-02-14T12:48:08.769Z,33.90
2018-02-14T12:50:36.447Z,33.10
2018-02-14T12:53:04.163Z,32.00
2018-02-14T12:55:31.999Z,32.50
2018-02-14T12:57:59.536Z,32.90
2018-02-14T13:00:28.025Z,33.60
2018-02-14T13:02:55.532Z,33.60
2018-02-14T13:05:23.051Z,33.00
2018-02-14T13:07:51.325Z,32.80
2018-02-14T13:10:19.615Z,34.00
2018-02-14T13:12:47.132Z,34.00
2018-02-14T13:15:14.671Z,33.40
2018-02-14T13:17:42.178Z,34.70
2018-02-14T13:20:10.450Z,33.50
2018-02-14T13:22:38.748Z,33.40
2018-02-14T13:25:06.254Z,33.20
2018-02-14T13:27:33.785Z,34.00
2018-02-14T13:30:01.301Z,34.40
2018-02-14T13:32:29.582Z,33.90
2018-02-14T13:34:57.072Z,33.90
2018-02-14T13:37:24.612Z,32.70
2018-02-14T13:39:52.113Z,36.10
2018-02-14T13:42:19.608Z,35.00
2018-02-14T13:44:47.904Z,34.80
2018-02-14T13:47:15.397Z,34.90
2018-02-14T13:49:43.678Z,35.80
2018-02-14T13:52:11.187Z,35.80
2018-02-14T13:54:38.698Z,36.70
2018-02-14T13:57:06.194Z,36.10
2018-02-14T13:59:34.486Z,35.40
2018-02-14T14:02:02.003Z,35.40
2018-02-14T14:04:29.517Z,35.70
2018-02-14T14:06:57.024Z,37.00
2018-02-14T14:09:24.544Z,38.60
2018-02-14T14:11:52.062Z,35.70
2018-02-14T14:14:20.340Z,36.70
2018-02-14T14:16:48.635Z,37.00
2018-02-14T14:19:16.124Z,37.00
2018-02-14T14:21:43.638Z,37.60
2018-02-14T14:24:11.900Z,37.80
2018-02-14T14:26:40.185Z,35.00
2018-02-14T14:29:08.445Z,36.30
2018-02-14T14:31:35.946Z,36.30
2018-02-14T14:34:03.487Z,38.70
2018-02-14T14:36:30.979Z,36.40
2018-02-14T14:38:58.494Z,37.40
2018-02-14T14:41:26.758Z,37.40
2018-02-14T14:43:55.057Z,37.50
2018-02-14T14:46:22.558Z,37.50
2018-02-14T14:48:50.078Z,35.80
2018-02-14T14:51:17.578Z,34.80
2018-02-14T14:53:45.100Z,36.10
2018-02-14T14:56:12.617Z,36.20
2018-02-14T14:58:40.109Z,36.20
2018-02-14T15:01:07.622Z,36.70
2018-02-14T15:03:35.904Z,37.80
2018-02-14T15:06:03.420Z,38.20
2018-02-14T15:08:30.926Z,38.00
2018-02-14T15:10:58.427Z,37.10
2018-02-14T15:13:26.388Z,38.70
2018-02-14T15:15:54.358Z,37.70
2018-02-14T15:18:21.844Z,37.70
2018-02-14T15:20:49.346Z,38.10
2018-02-14T15:23:17.629Z,37.10
2018-02-14T15:25:45.890Z,37.40
2018-02-14T15:28:13.440Z,37.40
2018-02-14T15:30:40.937Z,37.20
2018-02-14T15:33:09.229Z,37.10
2018-02-14T15:35:36.745Z,37.10
2018-02-14T15:38:05.880Z,43.40
2018-02-14T15:40:33.393Z,43.30
2018-02-14T15:43:01.733Z,41.50
2018-02-14T15:45:29.253Z,41.50
2018-02-14T15:47:58.149Z,39.30
2018-02-14T15:50:26.523Z,40.20
2018-02-14T15:52:55.003Z,40.00
2018-02-14T15:55:22.547Z,40.00
2018-02-14T15:57:50.139Z,41.40
2018-02-14T16:00:17.658Z,44.50
2018-02-14T16:02:45.174Z,44.40
2018-02-14T16:05:13.091Z,43.10
2018-02-14T16:07:40.629Z,43.40
2018-02-14T16:10:08.129Z,45.00
2018-02-14T16:12:35.658Z,46.40
2018-02-14T16:15:03.168Z,45.20
2018-02-14T16:17:30.699Z,47.30
2018-02-14T16:19:59.074Z,49.90
2018-02-14T16:22:27.588Z,51.50
2018-02-14T16:24:55.097Z,51.50
2018-02-14T16:27:22.606Z,51.90
2018-02-14T16:29:50.106Z,52.80
2018-02-14T16:32:17.610Z,53.70
2018-02-14T16:34:45.239Z,54.60
2018-02-14T16:37:13.075Z,55.10
2018-02-14T16:39:40.826Z,55.70
2018-02-14T16:42:08.604Z,56.70
2018-02-14T16:44:36.525Z,56.80
2018-02-14T16:47:04.058Z,57.30
2018-02-14T16:49:31.582Z,58.00
2018-02-14T16:51:59.085Z,58.20
2018-02-14T16:54:27.368Z,59.70
2018-02-14T16:56:55.634Z,60.00
2018-02-14T16:59:23.150Z,60.10
2018-02-14T17:01:50.734Z,60.50
2018-02-14T17:04:18.238Z,61.30
2018-02-14T17:06:45.752Z,61.40
2018-02-14T17:09:13.258Z,62.20
2018-02-14T17:11:40.803Z,63.90
2018-02-14T17:14:09.084Z,65.10
2018-02-14T17:16:37.225Z,65.10
2018-02-14T17:19:04.802Z,65.40
2018-02-14T17:21:33.074Z,65.00
2018-02-14T17:24:01.356Z,66.70
2018-02-14T17:26:29.635Z,65.80
2018-02-14T17:28:57.932Z,66.50
2018-02-14T17:31:25.432Z,66.50
2018-02-14T17:33:53.276Z,66.00
2018-02-14T17:36:20.804Z,65.70
2018-02-14T17:38:49.097Z,66.80
2018-02-14T17:41:16.597Z,66.90
2018-02-14T17:43:44.141Z,66.90
2018-02-14T17:46:11.639Z,66.30
2018-02-14T17:48:39.918Z,67.40
2018-02-14T17:51:08.216Z,67.70
2018-02-14T17:53:35.712Z,67.70
2018-02-14T17:56:03.236Z,67.90
2018-02-14T17:58:30.741Z,68.20
2018-02-14T18:00:58.279Z,68.20
2018-02-14T18:03:25.795Z,68.30
2018-02-14T18:05:54.118Z,69.00
2018-02-14T18:08:21.601Z,69.00
2018-02-14T18:10:49.136Z,69.40
2018-02-14T18:13:16.659Z,69.20
2018-02-14T18:15:44.170Z,69.00
2018-02-14T18:18:11.704Z,70.50
2018-02-14T18:20:39.225Z,70.50
2018-02-14T18:23:07.524Z,71.30
2018-02-14T18:25:35.034Z,71.30
2018-02-14T18:28:02.595Z,70.80
2018-02-14T18:30:30.107Z,71.10
2018-02-14T18:32:57.632Z,71.30
2018-02-14T18:35:25.917Z,71.10
2018-02-14T18:37:54.194Z,71.20
2018-02-14T18:40:22.473Z,71.50
2018-02-14T18:42:50.741Z,71.70
2018-02-14T18:45:19.026Z,70.90
2018-02-14T18:47:46.524Z,70.90
2018-02-14T18:50:14.044Z,71.40
2018-02-14T18:52:41.541Z,71.70
2018-02-14T18:55:09.062Z,71.70
2018-02-14T18:57:36.561Z,71.50
2018-02-14T19:00:04.082Z,71.90
2018-02-14T19:02:31.596Z,71.40
2018-02-14T19:04:59.099Z,72.20
2018-02-14T19:07:26.618Z,71.80
2018-02-14T19:09:54.131Z,72.30
2018-02-14T19:12:21.668Z,73.80
2018-02-14T19:14:49.532Z,73.70
2018-02-14T19:17:17.351Z,72.10
2018-02-14T19:19:44.875Z,72.10
2018-02-14T19:22:12.455Z,73.80
2018-02-14T19:24:39.942Z,74.40
2018-02-14T19:27:07.458Z,74.40
2018-02-14T19:29:34.998Z,74.80
2018-02-14T19:32:02.514Z,74.60
2018-02-14T19:34:30.033Z,74.30
2018-02-14T19:36:57.552Z,73.60
2018-02-14T19:39:25.845Z,74.60
2018-02-14T19:41:54.128Z,75.30
2018-02-14T19:44:21.658Z,75.30
2018-02-14T19:46:49.970Z,76.60
2018-02-14T19:49:17.496Z,76.60
2018-02-14T19:51:45.781Z,76.50
2018-02-14T19:54:14.067Z,75.90
2018-02-14T19:56:42.404Z,76.00
2018-02-14T19:59:09.931Z,76.10
2018-02-14T20:01:37.632Z,75.70
2018-02-14T20:04:05.815Z,75.80
2018-02-14T20:06:34.116Z,75.70
2018-02-14T20:09:02.864Z,75.80
2018-02-14T20:11:30.575Z,75.70
2018-02-14T20:13:58.461Z,76.20
2018-02-14T20:16:26.015Z,76.40
2018-02-14T20:18:53.544Z,76.90
2018-02-14T20:21:21.804Z,77.30
2018-02-14T20:23:49.338Z,77.30
2018-02-14T20:26:17.614Z,76.50
2018-02-14T20:28:45.129Z,76.60
2018-02-14T20:31:12.642Z,77.90
2018-02-14T20:33:40.174Z,76.90
2018-02-14T20:36:07.668Z,76.90
2018-02-14T20:38:35.188Z,76.60
2018-02-14T20:41:02.726Z,75.40
2018-02-14T20:43:30.237Z,77.40
2018-02-14T20:45:57.753Z,78.70
2018-02-14T20:48:25.257Z,80.00
2018-02-14T20:50:53.553Z,81.10
2018-02-14T20:53:21.841Z,80.60
2018-02-14T20:55:49.374Z,80.50
2018-02-14T20:58:16.883Z,77.80
2018-02-14T21:00:44.426Z,78.30
2018-02-14T21:03:11.948Z,78.10
2018-02-14T21:05:39.909Z,78.40
2018-02-14T21:08:07.431Z,77.30
2018-02-14T21:10:34.962Z,78.70
2018-02-14T21:13:03.383Z,77.70
2018-02-14T21:15:31.062Z,77.70
2018-02-14T21:17:58.581Z,78.60
2018-02-14T21:20:26.130Z,79.30
2018-02-14T21:22:53.715Z,78.40
2018-02-14T21:25:21.277Z,79.90
2018-02-14T21:27:48.813Z,77.90
2018-02-14T21:30:16.501Z,76.10
2018-02-14T21:32:43.997Z,76.60
2018-02-14T21:35:11.530Z,77.10
2018-02-14T21:37:39.029Z,78.00
2018-02-14T21:40:07.306Z,77.60
2018-02-14T21:42:35.602Z,78.10
2018-02-14T21:45:03.102Z,78.00
2018-02-14T21:47:30.618Z,78.10
2018-02-14T21:49:58.137Z,78.00
2018-02-14T21:52:26.404Z,78.30
2018-02-14T21:54:53.909Z,78.30
2018-02-14T21:57:21.442Z,78.70
2018-02-14T21:59:48.950Z,78.80
2018-02-14T22:02:16.462Z,78.90
2018-02-14T22:04:44.766Z,79.90
2018-02-14T22:07:12.284Z,79.80
2018-02-14T22:09:39.799Z,79.30
2018-02-14T22:12:07.334Z,79.30
2018-02-14T22:14:34.841Z,79.90
2018-02-14T22:17:03.108Z,79.60
2018-02-14T22:19:30.632Z,79.50
2018-02-14T22:21:58.134Z,79.10
2018-02-14T22:24:25.667Z,81.00
2018-02-14T22:26:53.885Z,79.50
2018-02-14T22:29:21.377Z,78.20
2018-02-14T22:31:48.896Z,79.30
2018-02-14T22:34:16.417Z,78.60
2018-02-14T22:36:43.941Z,77.90
2018-02-14T22:39:12.224Z,77.70
2018-02-14T22:41:40.531Z,78.10
2018-02-14T22:44:08.025Z,78.20
2018-02-14T22:46:35.525Z,78.20
2018-02-14T22:49:03.036Z,80.60
2018-02-14T22:51:30.527Z,80.60
2018-02-14T22:53:58.823Z,79.30
2018-02-14T22:56:26.329Z,79.30
2018-02-14T22:58:53.854Z,79.00
2018-02-14T23:01:21.358Z,79.20
2018-02-14T23:03:49.637Z,81.20
2018-02-14T23:06:17.926Z,80.10
2018-02-14T23:08:46.184Z,80.10
2018-02-14T23:11:13.694Z,80.00
2018-02-14T23:13:41.207Z,80.40
2018-02-14T23:16:08.729Z,80.00
2018-02-14T23:18:36.220Z,79.30
2018-02-14T23:21:04.514Z,79.10
2018-02-14T23:23:32.790Z,79.00
2018-02-14T23:26:01.090Z,79.80
2018-02-14T23:28:28.605Z,79.80
2018-02-14T23:30:56.122Z,79.60
2018-02-14T23:33:23.649Z,80.20
2018-02-14T23:35:51.917Z,78.70
2018-02-14T23:38:20.198Z,79.40
2018-02-14T23:40:48.460Z,78.60
2018-02-14T23:43:16.736Z,78.80
2018-02-14T23:45:45.005Z,78.60
2018-02-14T23:48:14.038Z,79.10
2018-02-14T23:50:41.580Z,79.10
2018-02-14T23:53:09.952Z,78.60
2018-02-14T23:55:38.221Z,79.10
2018-02-14T23:58:06.490Z,78.70
