createdAt,value
2019-05-01T00:02:26.560Z,23.13
2019-05-01T00:05:04.037Z,21.73
2019-05-01T00:07:53.240Z,21.40
2019-05-01T00:10:22.993Z,21.37
2019-05-01T00:12:52.756Z,20.23
2019-05-01T00:15:24.539Z,20.13
2019-05-01T00:17:54.272Z,21.70
2019-05-01T00:20:24.040Z,21.13
2019-05-01T00:22:53.852Z,21.50
2019-05-01T00:25:23.668Z,20.13
2019-05-01T00:27:53.481Z,19.43
2019-05-01T00:30:29.996Z,19.00
2019-05-01T00:32:55.351Z,19.67
2019-05-01T00:35:25.064Z,19.13
2019-05-01T00:37:54.815Z,17.63
2019-05-01T00:40:24.484Z,17.03
2019-05-01T00:42:54.238Z,18.33
2019-05-01T00:45:23.976Z,17.80
2019-05-01T00:47:53.681Z,18.20
2019-05-01T00:50:42.440Z,17.30
2019-05-01T00:53:12.407Z,17.63
2019-05-01T00:56:00.881Z,16.53
2019-05-01T00:58:55.650Z,15.90
2019-05-01T01:01:44.254Z,16.20
2019-05-01T01:04:16.321Z,15.33
2019-05-01T01:07:05.585Z,15.70
2019-05-01T01:09:35.400Z,16.23
2019-05-01T01:12:05.083Z,15.53
2019-05-01T01:14:37.620Z,14.87
2019-05-01T01:17:07.436Z,14.50
2019-05-01T01:19:37.249Z,15.80
2019-05-01T01:22:06.960Z,14.93
2019-05-01T01:24:36.917Z,14.50
2019-05-01T01:27:06.624Z,14.03
2019-05-01T01:29:36.411Z,13.67
2019-05-01T01:32:06.166Z,14.20
2019-05-01T01:34:35.917Z,14.03
2019-05-01T01:37:05.840Z,12.73
2019-05-01T01:39:35.538Z,12.53
2019-05-01T01:42:05.263Z,13.53
2019-05-01T01:44:56.878Z,12.63
2019-05-01T01:47:26.665Z,12.53
2019-05-01T01:49:56.513Z,12.53
2019-05-01T01:52:26.618Z,11.87
2019-05-01T01:54:56.362Z,12.40
2019-05-01T01:57:26.082Z,11.53
2019-05-01T01:59:55.745Z,13.03
2019-05-01T02:02:35.536Z,12.73
2019-05-01T02:05:14.111Z,11.60
2019-05-01T02:07:43.886Z,12.37
2019-05-01T02:10:13.793Z,11.67
2019-05-01T02:12:43.560Z,12.10
2019-05-01T02:15:13.425Z,11.90
2019-05-01T02:17:43.121Z,11.37
2019-05-01T02:20:12.796Z,12.10
2019-05-01T02:22:42.619Z,11.90
2019-05-01T02:25:13.628Z,10.97
2019-05-01T02:28:02.359Z,11.00
2019-05-01T02:30:32.163Z,10.83
2019-05-01T02:33:02.033Z,11.20
2019-05-01T02:35:32.235Z,10.47
2019-05-01T02:38:02.709Z,10.57
2019-05-01T02:40:48.644Z,10.40
2019-05-01T02:43:18.651Z,10.40
2019-05-01T02:45:52.542Z,10.20
2019-05-01T02:48:22.565Z,10.67
2019-05-01T02:50:52.511Z,10.43
2019-05-01T02:53:22.321Z,10.07
2019-05-01T02:56:11.209Z,9.97
2019-05-01T02:58:41.310Z,9.90
2019-05-01T03:01:14.199Z,10.23
2019-05-01T03:03:42.703Z,9.60
2019-05-01T03:06:12.488Z,9.73
2019-05-01T03:08:43.285Z,9.73
2019-05-01T03:11:13.131Z,9.23
2019-05-01T03:13:43.087Z,8.77
2019-05-01T03:16:12.859Z,9.00
2019-05-01T03:18:47.395Z,9.10
2019-05-01T03:21:22.277Z,8.67
2019-05-01T03:23:55.968Z,8.67
2019-05-01T03:26:25.839Z,8.57
2019-05-01T03:28:55.995Z,8.83
2019-05-01T03:31:25.850Z,8.43
2019-05-01T03:33:55.641Z,8.50
2019-05-01T03:36:25.601Z,7.97
2019-05-01T03:38:55.484Z,8.60
2019-05-01T03:41:25.408Z,7.87
2019-05-01T03:43:55.241Z,8.10
2019-05-01T03:46:26.421Z,8.00
2019-05-01T03:48:56.132Z,7.87
2019-05-01T03:51:25.775Z,7.40
2019-05-01T03:53:55.450Z,7.47
2019-05-01T03:56:25.466Z,8.30
2019-05-01T03:58:55.179Z,7.53
2019-05-01T04:01:53.045Z,7.27
2019-05-01T04:04:25.584Z,7.17
2019-05-01T04:06:55.541Z,7.27
2019-05-01T04:09:44.743Z,7.83
2019-05-01T04:12:14.480Z,7.30
2019-05-01T04:14:44.148Z,7.43
2019-05-01T04:17:20.174Z,6.83
2019-05-01T04:19:49.898Z,6.87
2019-05-01T04:22:20.810Z,7.40
2019-05-01T04:24:50.532Z,6.60
2019-05-01T04:27:25.821Z,7.17
2019-05-01T04:30:01.579Z,6.93
2019-05-01T04:32:50.037Z,7.00
2019-05-01T04:35:23.942Z,6.33
2019-05-01T04:37:56.051Z,6.50
2019-05-01T04:40:25.795Z,6.07
2019-05-01T04:42:55.489Z,6.27
2019-05-01T04:45:25.230Z,6.30
2019-05-01T04:47:54.990Z,6.10
2019-05-01T04:50:24.778Z,6.00
2019-05-01T04:52:54.545Z,6.13
2019-05-01T04:55:24.195Z,5.37
2019-05-01T04:57:54.069Z,5.87
2019-05-01T05:00:23.991Z,6.53
2019-05-01T05:03:04.820Z,5.70
2019-05-01T05:05:32.872Z,5.80
2019-05-01T05:08:03.016Z,5.90
2019-05-01T05:10:32.773Z,5.57
2019-05-01T05:13:30.569Z,5.40
2019-05-01T05:16:05.944Z,5.20
2019-05-01T05:18:36.710Z,5.10
2019-05-01T05:21:06.461Z,5.40
2019-05-01T05:23:36.324Z,5.30
2019-05-01T05:26:06.120Z,5.37
2019-05-01T05:28:36.029Z,5.00
2019-05-01T05:31:06.073Z,5.40
2019-05-01T05:33:36.825Z,5.20
2019-05-01T05:36:08.209Z,5.33
2019-05-01T05:38:47.819Z,4.93
2019-05-01T05:41:19.195Z,5.30
2019-05-01T05:43:49.665Z,4.50
2019-05-01T05:46:20.164Z,5.20
2019-05-01T05:48:50.406Z,5.23
2019-05-01T05:51:39.344Z,4.93
2019-05-01T05:54:15.277Z,4.40
2019-05-01T05:56:50.976Z,4.77
2019-05-01T05:59:23.996Z,4.23
2019-05-01T06:02:15.377Z,4.53
2019-05-01T06:05:06.857Z,4.40
2019-05-01T06:08:01.596Z,4.50
2019-05-01T06:10:44.244Z,4.30
2019-05-01T06:13:42.272Z,4.50
2019-05-01T06:16:22.266Z,4.40
2019-05-01T06:19:01.839Z,4.73
2019-05-01T06:21:46.777Z,4.20
2019-05-01T06:24:24.924Z,3.90
2019-05-01T06:26:54.712Z,4.07
2019-05-01T06:29:24.469Z,4.20
2019-05-01T06:31:58.804Z,4.23
2019-05-01T06:34:28.637Z,3.87
2019-05-01T06:36:58.401Z,4.17
2019-05-01T06:39:28.201Z,4.13
2019-05-01T06:41:57.936Z,3.67
2019-05-01T06:44:45.404Z,3.73
2019-05-01T06:47:38.307Z,3.93
2019-05-01T06:50:22.773Z,4.43
2019-05-01T06:52:52.963Z,4.37
2019-05-01T06:55:26.927Z,4.37
2019-05-01T06:57:54.150Z,4.33
2019-05-01T07:00:23.883Z,4.27
2019-05-01T07:02:53.621Z,4.30
2019-05-01T07:05:23.388Z,3.90
2019-05-01T07:07:54.817Z,4.43
2019-05-01T07:10:31.771Z,4.40
2019-05-01T07:12:59.943Z,4.07
2019-05-01T07:15:28.467Z,3.80
2019-05-01T07:17:58.352Z,4.00
2019-05-01T07:20:50.963Z,3.57
2019-05-01T07:23:19.150Z,3.93
2019-05-01T07:25:48.860Z,3.77
2019-05-01T07:28:18.714Z,3.83
2019-05-01T07:30:56.093Z,3.50
2019-05-01T07:33:25.968Z,3.53
2019-05-01T07:35:55.853Z,3.80
2019-05-01T07:38:25.623Z,3.67
2019-05-01T07:40:58.784Z,3.43
2019-05-01T07:43:46.006Z,3.97
2019-05-01T07:46:39.937Z,3.57
2019-05-01T07:49:13.115Z,3.97
2019-05-01T07:51:50.428Z,3.50
2019-05-01T07:54:20.178Z,5.47
2019-05-01T07:56:49.945Z,7.70
2019-05-01T07:59:22.786Z,13.00
2019-05-01T08:02:00.640Z,15.70
2019-05-01T08:04:38.281Z,16.17
2019-05-01T08:07:02.873Z,17.53
2019-05-01T08:09:32.595Z,16.73
2019-05-01T08:12:02.402Z,18.20
2019-05-01T08:14:32.237Z,17.77
2019-05-01T08:17:02.225Z,16.57
2019-05-01T08:19:50.824Z,15.20
2019-05-01T08:22:23.199Z,13.20
2019-05-01T08:24:53.744Z,15.80
2019-05-01T08:27:51.001Z,14.07
2019-05-01T08:30:34.969Z,12.77
2019-05-01T08:33:22.555Z,15.60
2019-05-01T08:35:52.450Z,13.17
2019-05-01T08:38:22.326Z,12.77
2019-05-01T08:40:55.556Z,12.83
2019-05-01T08:43:23.616Z,12.73
2019-05-01T08:46:24.932Z,13.07
2019-05-01T08:49:06.802Z,12.30
2019-05-01T08:51:36.043Z,13.10
2019-05-01T08:54:05.932Z,12.40
2019-05-01T08:56:35.830Z,10.67
2019-05-01T08:59:05.593Z,10.77
2019-05-01T09:01:35.477Z,12.20
2019-05-01T09:04:12.794Z,11.43
2019-05-01T09:06:39.349Z,10.47
2019-05-01T09:09:09.980Z,11.13
2019-05-01T09:11:40.552Z,11.33
2019-05-01T09:14:10.606Z,11.23
2019-05-01T09:16:40.593Z,10.03
2019-05-01T09:19:10.399Z,9.73
2019-05-01T09:21:40.204Z,10.37
2019-05-01T09:24:10.214Z,10.07
2019-05-01T09:27:00.600Z,9.87
2019-05-01T09:29:37.719Z,10.50
2019-05-01T09:32:10.150Z,10.57
2019-05-01T09:34:39.829Z,9.20
2019-05-01T09:37:09.661Z,9.53
2019-05-01T09:39:39.395Z,9.77
2019-05-01T09:42:09.377Z,8.83
2019-05-01T09:44:39.244Z,8.67
2019-05-01T09:47:09.135Z,9.33
2019-05-01T09:49:38.988Z,9.93
2019-05-01T09:52:39.648Z,10.37
2019-05-01T09:55:28.549Z,9.60
2019-05-01T09:57:58.352Z,8.77
2019-05-01T10:00:30.617Z,9.43
2019-05-01T10:03:00.373Z,9.40
2019-05-01T10:05:30.080Z,9.47
2019-05-01T10:08:03.782Z,9.40
2019-05-01T10:10:50.230Z,8.43
2019-05-01T10:13:22.433Z,8.50
2019-05-01T10:15:51.541Z,8.60
2019-05-01T10:18:22.464Z,8.57
2019-05-01T10:20:52.290Z,9.07
2019-05-01T10:23:22.045Z,8.27
2019-05-01T10:25:54.920Z,8.37
2019-05-01T10:28:40.154Z,8.83
2019-05-01T10:31:23.610Z,8.50
2019-05-01T10:33:55.461Z,8.97
2019-05-01T10:36:41.758Z,8.80
2019-05-01T10:39:11.646Z,9.00
2019-05-01T10:41:46.138Z,8.43
2019-05-01T10:44:12.830Z,8.63
2019-05-01T10:46:42.631Z,8.47
2019-05-01T10:49:12.577Z,9.53
2019-05-01T10:51:42.442Z,8.97
2019-05-01T10:54:12.383Z,8.73
2019-05-01T10:56:42.127Z,8.53
2019-05-01T10:59:11.841Z,7.63
2019-05-01T11:01:54.093Z,8.40
2019-05-01T11:04:23.840Z,9.30
2019-05-01T11:06:53.769Z,8.30
2019-05-01T11:09:23.523Z,7.83
2019-05-01T11:11:53.357Z,8.23
2019-05-01T11:14:23.160Z,7.50
2019-05-01T11:16:53.109Z,7.77
2019-05-01T11:19:22.828Z,7.27
2019-05-01T11:21:52.684Z,6.40
2019-05-01T11:24:22.403Z,7.60
2019-05-01T11:26:52.233Z,6.87
2019-05-01T11:29:21.978Z,7.27
2019-05-01T11:32:00.948Z,7.27
2019-05-01T11:34:52.520Z,6.17
2019-05-01T11:37:41.145Z,6.93
2019-05-01T11:40:22.088Z,6.43
2019-05-01T11:42:51.931Z,5.90
2019-05-01T11:45:21.987Z,6.67
2019-05-01T11:47:51.900Z,6.30
2019-05-01T11:50:21.684Z,6.50
2019-05-01T11:52:51.441Z,5.73
2019-05-01T11:55:21.284Z,5.83
2019-05-01T11:57:51.113Z,5.70
2019-05-01T12:00:21.112Z,5.63
2019-05-01T12:02:50.928Z,5.40
2019-05-01T12:05:20.896Z,5.80
2019-05-01T12:07:51.162Z,5.40
2019-05-01T12:10:20.997Z,5.67
2019-05-01T12:12:50.908Z,6.13
2019-05-01T12:15:20.931Z,5.00
2019-05-01T12:17:51.204Z,5.70
2019-05-01T12:20:22.085Z,4.77
2019-05-01T12:22:51.829Z,4.93
2019-05-01T12:25:21.590Z,5.37
2019-05-01T12:27:51.553Z,5.00
2019-05-01T12:30:21.719Z,5.33
2019-05-01T12:32:51.455Z,4.97
2019-05-01T12:35:21.337Z,4.53
2019-05-01T12:37:52.004Z,5.40
2019-05-01T12:40:22.076Z,5.33
2019-05-01T12:42:52.679Z,4.80
2019-05-01T12:45:23.642Z,4.90
2019-05-01T12:47:56.046Z,4.60
2019-05-01T12:50:25.883Z,4.83
2019-05-01T12:53:26.889Z,4.80
2019-05-01T12:56:15.478Z,5.00
2019-05-01T12:58:50.169Z,4.10
2019-05-01T13:01:20.113Z,3.93
2019-05-01T13:03:49.827Z,4.20
2019-05-01T13:06:19.578Z,4.80
2019-05-01T13:08:49.301Z,4.37
2019-05-01T13:11:19.144Z,4.70
2019-05-01T13:13:50.235Z,4.30
2019-05-01T13:16:20.443Z,3.93
2019-05-01T13:18:50.295Z,3.93
2019-05-01T13:21:20.032Z,4.33
2019-05-01T13:23:49.790Z,4.00
2019-05-01T13:26:34.446Z,4.00
2019-05-01T13:29:16.970Z,4.00
2019-05-01T13:31:57.055Z,4.17
2019-05-01T13:34:26.891Z,3.97
2019-05-01T13:37:03.010Z,4.07
2019-05-01T13:39:28.197Z,3.90
2019-05-01T13:41:58.190Z,3.73
2019-05-01T13:44:28.054Z,3.80
2019-05-01T13:46:57.894Z,3.70
2019-05-01T13:49:27.656Z,3.53
2019-05-01T13:51:57.382Z,3.90
2019-05-01T13:54:27.143Z,3.97
2019-05-01T13:56:56.892Z,4.00
2019-05-01T13:59:26.589Z,3.50
2019-05-01T14:01:56.375Z,3.77
2019-05-01T14:04:27.182Z,4.20
2019-05-01T14:06:57.023Z,3.90
2019-05-01T14:09:33.129Z,3.57
2019-05-01T14:12:03.157Z,3.70
2019-05-01T14:14:36.481Z,3.80
2019-05-01T14:17:06.397Z,3.57
2019-05-01T14:19:37.665Z,3.37
2019-05-01T14:22:25.554Z,3.70
2019-05-01T14:24:57.557Z,3.20
2019-05-01T14:27:30.567Z,3.43
2019-05-01T14:30:00.514Z,3.93
2019-05-01T14:32:30.365Z,3.70
2019-05-01T14:35:00.124Z,3.63
2019-05-01T14:37:35.203Z,3.60
2019-05-01T14:40:03.794Z,4.00
2019-05-01T14:42:33.513Z,3.70
2019-05-01T14:45:03.408Z,3.90
2019-05-01T14:47:33.202Z,3.93
2019-05-01T14:50:03.146Z,4.03
2019-05-01T14:52:32.876Z,3.93
2019-05-01T14:55:02.758Z,3.90
2019-05-01T14:57:32.564Z,3.60
2019-05-01T15:00:02.407Z,3.60
2019-05-01T15:02:32.289Z,3.73
2019-05-01T15:05:02.590Z,3.60
2019-05-01T15:07:42.851Z,3.50
2019-05-01T15:10:04.185Z,3.43
2019-05-01T15:12:33.957Z,3.67
2019-05-01T15:15:21.773Z,3.50
2019-05-01T15:18:01.163Z,3.63
2019-05-01T15:20:31.003Z,3.67
2019-05-01T15:23:00.793Z,3.37
2019-05-01T15:25:30.489Z,3.53
2019-05-01T15:28:00.385Z,3.47
2019-05-01T15:30:30.128Z,3.80
2019-05-01T15:32:59.920Z,3.63
2019-05-01T15:35:29.673Z,3.13
2019-05-01T15:37:59.452Z,3.50
2019-05-01T15:41:03.127Z,3.50
2019-05-01T15:43:34.795Z,3.60
2019-05-01T15:46:04.542Z,3.30
2019-05-01T15:48:34.442Z,4.13
2019-05-01T15:51:04.141Z,3.63
2019-05-01T15:53:33.877Z,3.23
2019-05-01T15:56:03.588Z,3.30
2019-05-01T15:58:33.337Z,3.20
2019-05-01T16:01:03.184Z,3.60
2019-05-01T16:03:32.924Z,3.07
2019-05-01T16:06:02.726Z,2.93
2019-05-01T16:08:32.541Z,3.17
2019-05-01T16:11:18.858Z,3.23
2019-05-01T16:13:49.471Z,3.50
2019-05-01T16:16:19.368Z,2.93
2019-05-01T16:18:49.244Z,3.00
2019-05-01T16:21:19.031Z,3.30
2019-05-01T16:23:48.776Z,3.33
2019-05-01T16:26:18.535Z,3.20
2019-05-01T16:28:48.301Z,3.23
2019-05-01T16:31:18.211Z,2.90
2019-05-01T16:33:48.065Z,3.27
2019-05-01T16:36:20.340Z,3.20
2019-05-01T16:39:14.105Z,3.37
2019-05-01T16:41:43.994Z,2.93
2019-05-01T16:44:13.760Z,3.20
2019-05-01T16:46:47.805Z,3.17
2019-05-01T16:49:17.695Z,3.23
2019-05-01T16:51:47.428Z,3.30
2019-05-01T16:54:17.253Z,2.80
2019-05-01T16:56:47.094Z,3.10
2019-05-01T16:59:16.865Z,3.10
2019-05-01T17:02:08.559Z,2.90
2019-05-01T17:04:59.908Z,2.80
2019-05-01T17:07:44.772Z,3.10
2019-05-01T17:10:29.298Z,3.10
2019-05-01T17:12:59.419Z,3.20
2019-05-01T17:15:33.645Z,3.00
2019-05-01T17:18:03.660Z,2.67
2019-05-01T17:20:34.000Z,3.30
2019-05-01T17:23:22.856Z,3.50
2019-05-01T17:25:52.700Z,3.20
2019-05-01T17:28:22.520Z,3.60
2019-05-01T17:30:57.206Z,3.43
2019-05-01T17:33:27.009Z,3.10
2019-05-01T17:35:56.824Z,3.20
2019-05-01T17:38:26.725Z,3.13
2019-05-01T17:40:56.627Z,3.00
2019-05-01T17:43:26.793Z,2.90
2019-05-01T17:45:56.660Z,3.53
2019-05-01T17:48:28.889Z,3.10
2019-05-01T17:50:59.980Z,3.20
2019-05-01T17:53:29.377Z,3.13
2019-05-01T17:55:59.145Z,3.20
2019-05-01T17:58:28.992Z,2.93
2019-05-01T18:01:27.545Z,3.47
2019-05-01T18:04:16.651Z,3.30
2019-05-01T18:06:50.037Z,3.07
2019-05-01T18:09:19.774Z,3.10
2019-05-01T18:11:52.332Z,3.23
2019-05-01T18:14:20.944Z,2.80
2019-05-01T18:16:50.805Z,3.20
2019-05-01T18:19:20.641Z,3.13
2019-05-01T18:21:58.380Z,2.60
2019-05-01T18:24:53.880Z,2.93
2019-05-01T18:27:41.225Z,2.83
2019-05-01T18:30:15.835Z,2.70
2019-05-01T18:32:47.431Z,2.87
2019-05-01T18:35:16.618Z,2.80
2019-05-01T18:38:00.910Z,2.63
2019-05-01T18:40:37.483Z,3.10
2019-05-01T18:43:07.516Z,2.87
2019-05-01T18:45:51.124Z,2.87
2019-05-01T18:48:21.121Z,2.57
2019-05-01T18:50:54.655Z,2.30
2019-05-01T18:53:24.302Z,2.50
2019-05-01T18:55:53.759Z,2.40
2019-05-01T18:58:23.627Z,2.30
2019-05-01T19:00:53.343Z,2.33
2019-05-01T19:03:23.111Z,2.57
2019-05-01T19:05:53.005Z,2.40
2019-05-01T19:08:23.432Z,2.10
2019-05-01T19:10:53.222Z,2.33
2019-05-01T19:13:23.093Z,2.10
2019-05-01T19:15:52.849Z,2.60
2019-05-01T19:18:22.704Z,2.30
2019-05-01T19:20:59.298Z,2.27
2019-05-01T19:23:27.954Z,2.10
2019-05-01T19:25:56.352Z,2.10
2019-05-01T19:28:27.388Z,2.50
2019-05-01T19:30:57.114Z,2.40
2019-05-01T19:33:26.849Z,2.23
2019-05-01T19:35:56.720Z,2.60
2019-05-01T19:38:29.578Z,2.10
2019-05-01T19:40:58.235Z,2.37
2019-05-01T19:43:27.983Z,2.43
2019-05-01T19:45:57.868Z,2.50
2019-05-01T19:48:27.720Z,2.40
2019-05-01T19:50:57.522Z,2.60
2019-05-01T19:53:29.072Z,2.43
2019-05-01T19:55:59.089Z,2.37
2019-05-01T19:58:28.846Z,2.57
2019-05-01T20:01:04.588Z,2.37
2019-05-01T20:03:37.058Z,2.43
2019-05-01T20:06:08.230Z,2.27
2019-05-01T20:08:39.100Z,2.37
2019-05-01T20:11:09.766Z,2.43
2019-05-01T20:13:40.407Z,2.50
2019-05-01T20:16:10.839Z,2.57
2019-05-01T20:18:41.600Z,2.20
2019-05-01T20:21:11.460Z,2.20
2019-05-01T20:23:41.246Z,2.17
2019-05-01T20:26:11.040Z,2.40
2019-05-01T20:28:40.877Z,2.67
2019-05-01T20:31:10.696Z,2.63
2019-05-01T20:33:44.174Z,2.50
2019-05-01T20:36:12.077Z,2.13
2019-05-01T20:38:41.809Z,2.33
2019-05-01T20:41:16.084Z,2.30
2019-05-01T20:43:43.627Z,2.77
2019-05-01T20:46:14.090Z,2.40
2019-05-01T20:48:43.738Z,2.33
2019-05-01T20:51:13.407Z,2.80
2019-05-01T20:53:43.074Z,2.63
2019-05-01T20:56:27.440Z,2.53
2019-05-01T20:58:57.847Z,2.87
2019-05-01T21:01:29.520Z,2.60
2019-05-01T21:04:19.496Z,2.47
2019-05-01T21:07:08.068Z,2.70
2019-05-01T21:09:47.119Z,2.57
2019-05-01T21:12:10.990Z,2.47
2019-05-01T21:14:40.638Z,2.30
2019-05-01T21:17:13.762Z,2.20
2019-05-01T21:19:41.705Z,2.57
2019-05-01T21:22:11.369Z,2.50
2019-05-01T21:24:41.040Z,2.43
2019-05-01T21:27:10.785Z,3.00
2019-05-01T21:29:40.988Z,2.70
2019-05-01T21:32:10.647Z,2.43
2019-05-01T21:34:40.400Z,2.10
2019-05-01T21:37:10.118Z,2.50
2019-05-01T21:39:39.786Z,2.67
2019-05-01T21:42:11.787Z,2.20
2019-05-01T21:44:40.762Z,2.30
2019-05-01T21:47:10.497Z,2.60
2019-05-01T21:49:40.161Z,2.67
2019-05-01T21:52:09.820Z,2.40
2019-05-01T21:54:39.508Z,2.57
2019-05-01T21:57:11.873Z,2.80
2019-05-01T21:59:44.804Z,2.90
2019-05-01T22:02:12.074Z,2.60
2019-05-01T22:04:41.716Z,2.40
2019-05-01T22:07:11.452Z,2.70
2019-05-01T22:09:41.116Z,3.07
2019-05-01T22:12:13.064Z,2.70
2019-05-01T22:14:47.636Z,2.90
2019-05-01T22:17:27.272Z,2.90
2019-05-01T22:19:55.244Z,3.17
2019-05-01T22:22:44.024Z,3.03
2019-05-01T22:25:28.284Z,2.50
2019-05-01T22:28:07.604Z,2.87
2019-05-01T22:30:51.567Z,2.50
2019-05-01T22:33:21.210Z,2.67
2019-05-01T22:35:52.559Z,2.67
2019-05-01T22:38:22.318Z,2.33
2019-05-01T22:41:07.251Z,2.40
2019-05-01T22:43:37.113Z,2.80
2019-05-01T22:46:08.735Z,2.53
2019-05-01T22:48:38.531Z,2.60
2019-05-01T22:51:17.983Z,2.50
2019-05-01T22:53:50.461Z,2.80
2019-05-01T22:56:20.174Z,2.40
2019-05-01T22:58:49.862Z,2.93
2019-05-01T23:01:20.116Z,2.77
2019-05-01T23:04:01.724Z,3.10
2019-05-01T23:06:31.491Z,2.83
2019-05-01T23:09:01.161Z,2.70
2019-05-01T23:11:33.074Z,2.60
2019-05-01T23:14:02.758Z,2.70
2019-05-01T23:16:37.719Z,2.50
2019-05-01T23:19:07.395Z,3.10
2019-05-01T23:21:37.068Z,2.60
2019-05-01T23:24:07.118Z,2.80
2019-05-01T23:26:37.305Z,2.53
2019-05-01T23:29:07.016Z,2.60
2019-05-01T23:31:36.833Z,2.67
2019-05-01T23:34:06.504Z,2.83
2019-05-01T23:36:36.226Z,3.10
2019-05-01T23:39:06.676Z,2.70
2019-05-01T23:41:45.520Z,2.60
2019-05-01T23:44:07.669Z,2.40
2019-05-01T23:46:37.422Z,3.03
2019-05-01T23:49:07.089Z,2.43
2019-05-01T23:51:36.762Z,2.80
2019-05-01T23:54:06.424Z,2.53
2019-05-01T23:56:36.383Z,2.73
2019-05-01T23:59:06.403Z,2.97
