createdAt,value
2023-02-09T00:03:20.027Z,5.43
2023-02-09T00:08:24.809Z,6.10
2023-02-09T00:13:28.805Z,5.07
2023-02-09T00:18:33.222Z,4.77
2023-02-09T00:23:38.952Z,5.17
2023-02-09T00:28:42.294Z,4.20
2023-02-09T00:33:46.640Z,3.83
2023-02-09T00:38:51.356Z,5.07
2023-02-09T00:43:55.051Z,3.90
2023-02-09T00:48:58.255Z,4.10
2023-02-09T00:54:03.063Z,4.13
2023-02-09T00:59:06.588Z,4.40
2023-02-09T01:04:10.478Z,3.30
2023-02-09T01:09:15.691Z,3.27
2023-02-09T01:14:19.379Z,4.23
2023-02-09T01:19:22.989Z,4.43
2023-02-09T01:24:29.343Z,3.90
2023-02-09T01:29:32.989Z,4.93
2023-02-09T01:34:36.366Z,4.60
2023-02-09T01:39:42.902Z,4.33
2023-02-09T01:45:13.961Z,4.23
2023-02-09T01:50:17.638Z,4.87
2023-02-09T01:55:24.620Z,4.80
2023-02-09T02:00:28.586Z,4.53
2023-02-09T02:05:35.553Z,5.53
2023-02-09T02:10:40.195Z,5.10
2023-02-09T02:15:46.696Z,4.60
2023-02-09T02:21:06.120Z,4.73
2023-02-09T02:26:22.309Z,4.73
2023-02-09T02:31:44.818Z,4.00
2023-02-09T02:36:55.505Z,4.93
2023-02-09T02:42:17.844Z,5.03
2023-02-09T02:47:22.274Z,4.17
2023-02-09T02:52:27.259Z,3.50
2023-02-09T02:57:33.051Z,5.23
2023-02-09T03:02:42.026Z,4.43
2023-02-09T03:07:47.401Z,4.80
2023-02-09T03:12:53.795Z,4.23
2023-02-09T03:23:28.307Z,4.50
2023-02-09T03:28:35.039Z,5.17
2023-02-09T03:33:39.403Z,4.73
2023-02-09T03:38:44.179Z,4.83
2023-02-09T03:44:04.998Z,4.43
2023-02-09T03:49:08.505Z,4.93
2023-02-09T03:54:14.058Z,5.77
2023-02-09T03:59:17.825Z,6.10
2023-02-09T04:04:21.128Z,5.17
2023-02-09T04:09:26.660Z,5.33
2023-02-09T04:14:30.185Z,4.93
2023-02-09T04:19:33.516Z,4.67
2023-02-09T04:24:38.631Z,5.53
2023-02-09T04:29:42.262Z,4.40
2023-02-09T04:34:49.329Z,4.30
2023-02-09T04:39:54.380Z,4.60
2023-02-09T04:44:58.010Z,4.87
2023-02-09T04:50:04.070Z,4.43
2023-02-09T04:55:09.141Z,5.87
2023-02-09T05:00:13.492Z,4.97
2023-02-09T05:05:16.853Z,10.60
2023-02-09T05:10:22.669Z,7.43
2023-02-09T05:15:26.252Z,6.70
2023-02-09T05:20:29.754Z,6.40
2023-02-09T05:25:34.455Z,6.70
2023-02-09T05:30:37.961Z,5.53
2023-02-09T05:35:41.700Z,6.50
2023-02-09T05:40:47.166Z,5.20
2023-02-09T05:45:52.546Z,5.23
2023-02-09T05:50:55.859Z,6.37
2023-02-09T05:56:00.835Z,9.93
2023-02-09T06:01:05.526Z,7.70
2023-02-09T06:06:09.015Z,3.63
2023-02-09T06:11:13.874Z,5.40
2023-02-09T06:16:17.713Z,6.77
2023-02-09T06:21:21.421Z,6.67
2023-02-09T06:26:26.231Z,6.43
2023-02-09T06:31:29.935Z,9.23
2023-02-09T06:36:36.403Z,13.63
2023-02-09T06:41:41.192Z,25.93
2023-02-09T06:46:45.145Z,8.60
2023-02-09T06:51:50.998Z,6.67
2023-02-09T06:56:55.822Z,7.07
2023-02-09T07:01:59.272Z,7.10
2023-02-09T07:07:02.636Z,7.20
2023-02-09T07:12:09.730Z,6.13
2023-02-09T07:17:13.372Z,4.97
2023-02-09T07:22:18.709Z,5.03
2023-02-09T07:27:23.426Z,6.10
2023-02-09T07:32:27.954Z,5.40
2023-02-09T07:37:31.590Z,3.20
2023-02-09T07:42:36.723Z,6.03
2023-02-09T07:47:40.595Z,6.53
2023-02-09T07:52:43.942Z,7.77
2023-02-09T07:57:48.698Z,6.17
2023-02-09T08:02:52.007Z,6.80
2023-02-09T08:07:56.188Z,6.20
2023-02-09T08:13:01.010Z,5.10
2023-02-09T08:18:06.434Z,8.43
2023-02-09T08:23:11.903Z,7.27
2023-02-09T08:28:17.117Z,10.70
2023-02-09T08:33:20.549Z,10.97
2023-02-09T08:38:24.024Z,11.73
2023-02-09T08:43:28.905Z,10.30
2023-02-09T08:48:34.270Z,10.67
2023-02-09T08:53:38.884Z,11.93
2023-02-09T08:58:43.640Z,11.80
2023-02-09T09:03:47.240Z,10.67
2023-02-09T09:08:51.706Z,11.87
2023-02-09T09:13:56.823Z,13.30
2023-02-09T09:19:00.554Z,14.20
2023-02-09T09:24:03.817Z,14.43
2023-02-09T09:29:09.126Z,13.20
2023-02-09T09:34:12.655Z,10.47
2023-02-09T09:39:15.855Z,10.30
2023-02-09T09:44:26.972Z,10.40
2023-02-09T09:49:31.347Z,10.87
2023-02-09T09:54:35.665Z,10.80
2023-02-09T09:59:42.286Z,11.47
2023-02-09T10:04:45.657Z,11.50
2023-02-09T10:09:52.842Z,11.63
2023-02-09T10:14:57.483Z,12.43
2023-02-09T10:20:02.385Z,12.53
2023-02-09T10:25:25.845Z,12.33
2023-02-09T10:30:30.679Z,13.07
2023-02-09T10:35:37.638Z,14.00
2023-02-09T10:40:41.570Z,15.03
2023-02-09T10:45:48.839Z,15.37
2023-02-09T10:50:54.072Z,16.07
2023-02-09T10:56:02.901Z,15.93
2023-02-09T11:01:15.532Z,14.57
2023-02-09T11:06:19.700Z,14.80
2023-02-09T11:11:30.994Z,14.80
2023-02-09T11:16:49.198Z,16.10
2023-02-09T11:22:00.782Z,16.20
2023-02-09T11:27:07.526Z,15.73
2023-02-09T11:32:13.584Z,17.20
2023-02-09T11:37:24.589Z,16.07
2023-02-09T11:42:47.616Z,15.90
2023-02-09T11:47:58.321Z,16.37
2023-02-09T11:53:03.835Z,17.80
2023-02-09T11:58:12.616Z,16.87
2023-02-09T12:03:16.120Z,15.50
2023-02-09T12:08:34.290Z,15.97
2023-02-09T12:13:49.558Z,15.97
2023-02-09T12:18:55.385Z,15.73
2023-02-09T12:23:58.812Z,16.80
2023-02-09T12:29:21.341Z,15.73
2023-02-09T12:34:29.087Z,18.10
2023-02-09T12:39:32.645Z,17.50
2023-02-09T12:44:55.295Z,16.77
2023-02-09T12:50:03.648Z,15.40
2023-02-09T12:55:16.359Z,19.20
2023-02-09T13:00:41.779Z,15.90
2023-02-09T13:05:48.330Z,15.30
2023-02-09T13:10:55.955Z,14.30
2023-02-09T13:16:10.167Z,16.20
2023-02-09T13:21:19.970Z,15.40
2023-02-09T13:26:24.329Z,16.77
2023-02-09T13:31:32.262Z,16.60
2023-02-09T13:36:39.511Z,13.83
2023-02-09T13:41:42.841Z,15.17
2023-02-09T13:46:52.155Z,16.07
2023-02-09T13:52:14.199Z,16.20
2023-02-09T13:57:25.067Z,15.87
2023-02-09T14:02:29.844Z,15.93
2023-02-09T14:07:34.487Z,15.63
2023-02-09T14:12:55.996Z,15.33
2023-02-09T14:18:00.637Z,15.00
2023-02-09T14:23:03.884Z,15.73
2023-02-09T14:28:08.987Z,15.67
2023-02-09T14:33:24.713Z,16.40
2023-02-09T14:38:36.124Z,15.73
2023-02-09T14:43:39.358Z,13.93
2023-02-09T14:48:45.482Z,16.77
2023-02-09T14:53:48.670Z,24.00
2023-02-09T14:58:52.004Z,15.60
2023-02-09T15:03:56.712Z,14.40
2023-02-09T15:09:00.908Z,15.50
2023-02-09T15:14:06.619Z,15.57
2023-02-09T15:19:14.926Z,16.23
2023-02-09T15:24:18.244Z,15.47
2023-02-09T15:29:21.658Z,15.13
2023-02-09T15:34:29.097Z,15.87
2023-02-09T15:39:32.822Z,15.23
2023-02-09T15:44:56.029Z,13.70
2023-02-09T15:50:00.757Z,14.40
2023-02-09T15:55:03.951Z,14.63
2023-02-09T16:00:10.652Z,13.73
2023-02-09T16:05:15.428Z,14.00
2023-02-09T16:10:22.201Z,13.90
2023-02-09T16:15:27.392Z,13.10
2023-02-09T16:20:32.471Z,14.13
2023-02-09T16:25:35.766Z,14.53
2023-02-09T16:30:47.518Z,14.33
2023-02-09T16:35:54.164Z,14.00
2023-02-09T16:40:57.508Z,14.10
2023-02-09T16:46:04.819Z,13.70
2023-02-09T16:51:13.880Z,12.87
2023-02-09T16:56:17.531Z,11.97
2023-02-09T17:01:21.837Z,13.80
2023-02-09T17:06:29.780Z,13.27
2023-02-09T17:11:33.130Z,15.20
2023-02-09T17:16:38.327Z,13.10
2023-02-09T17:21:45.601Z,13.63
2023-02-09T17:26:49.094Z,12.97
2023-02-09T17:31:53.924Z,13.43
2023-02-09T17:36:59.397Z,11.93
2023-02-09T17:42:02.880Z,12.97
2023-02-09T17:47:08.143Z,13.27
2023-02-09T17:52:22.166Z,14.13
2023-02-09T17:57:27.961Z,12.73
2023-02-09T18:02:31.442Z,13.73
2023-02-09T18:07:36.475Z,14.73
2023-02-09T18:12:40.025Z,18.30
2023-02-09T18:17:44.498Z,18.37
2023-02-09T18:22:49.196Z,13.87
2023-02-09T18:27:53.426Z,14.70
2023-02-09T18:32:57.112Z,13.73
2023-02-09T18:38:15.783Z,15.50
2023-02-09T18:43:19.116Z,16.10
2023-02-09T18:48:22.733Z,18.40
2023-02-09T18:53:27.452Z,17.37
2023-02-09T18:58:30.788Z,13.90
2023-02-09T19:03:35.104Z,13.63
2023-02-09T19:08:40.445Z,14.67
2023-02-09T19:14:04.160Z,18.60
2023-02-09T19:19:09.484Z,14.17
2023-02-09T19:24:14.307Z,11.77
2023-02-09T19:29:18.059Z,13.47
2023-02-09T19:34:21.450Z,15.10
2023-02-09T19:39:26.081Z,15.20
2023-02-09T19:44:33.059Z,14.13
2023-02-09T19:49:36.548Z,14.87
2023-02-09T19:54:42.244Z,13.60
2023-02-09T19:59:45.658Z,14.40
2023-02-09T20:04:49.014Z,14.13
2023-02-09T20:09:53.968Z,15.23
2023-02-09T20:14:57.540Z,18.20
2023-02-09T20:20:00.828Z,17.57
2023-02-09T20:25:05.847Z,16.43
2023-02-09T20:30:10.825Z,17.80
2023-02-09T20:35:14.047Z,13.77
2023-02-09T20:40:19.045Z,14.17
2023-02-09T20:45:39.925Z,15.93
2023-02-09T20:50:45.518Z,17.40
2023-02-09T20:55:50.391Z,18.23
2023-02-09T21:00:53.698Z,20.43
2023-02-09T21:05:57.774Z,17.77
2023-02-09T21:11:02.517Z,16.40
2023-02-09T21:16:06.021Z,18.50
2023-02-09T21:21:10.982Z,17.07
2023-02-09T21:26:17.355Z,16.33
2023-02-09T21:31:21.906Z,17.53
2023-02-09T21:36:25.343Z,15.60
2023-02-09T21:41:47.719Z,18.33
2023-02-09T21:46:51.509Z,20.47
2023-02-09T21:51:57.388Z,20.13
2023-02-09T21:57:02.584Z,18.47
2023-02-09T22:02:05.958Z,16.67
2023-02-09T22:07:09.555Z,18.90
2023-02-09T22:12:14.445Z,16.80
2023-02-09T22:17:18.061Z,19.50
2023-02-09T22:22:21.449Z,21.93
2023-02-09T22:27:26.323Z,28.43
2023-02-09T22:32:31.587Z,33.57
2023-02-09T22:37:35.031Z,20.03
2023-02-09T22:42:39.841Z,21.00
2023-02-09T22:47:43.331Z,23.53
2023-02-09T22:52:46.677Z,18.47
2023-02-09T22:57:51.421Z,29.67
2023-02-09T23:02:55.033Z,24.17
2023-02-09T23:07:58.606Z,20.87
2023-02-09T23:13:03.675Z,18.30
2023-02-09T23:18:07.299Z,18.30
2023-02-09T23:23:11.492Z,16.30
2023-02-09T23:28:16.672Z,17.07
2023-02-09T23:33:20.422Z,16.30
2023-02-09T23:38:23.698Z,15.23
2023-02-09T23:43:28.367Z,15.43
2023-02-09T23:48:31.754Z,13.83
2023-02-09T23:53:35.617Z,14.17
2023-02-09T23:58:41.932Z,14.47
