createdAt,value
2023-01-23T00:01:09.376Z,102418.91
2023-01-23T00:03:37.033Z,102419.56
2023-01-23T00:06:10.266Z,102418.72
2023-01-23T00:08:37.225Z,102421.03
2023-01-23T00:11:08.265Z,102423.53
2023-01-23T00:13:35.294Z,102431.97
2023-01-23T00:16:11.315Z,102429.41
2023-01-23T00:18:38.616Z,102425.44
2023-01-23T00:21:06.687Z,102428.38
2023-01-23T00:23:34.063Z,102438.50
2023-01-23T00:26:08.996Z,102439.34
2023-01-23T00:28:35.537Z,102436.66
2023-01-23T00:31:06.543Z,102437.94
2023-01-23T00:33:33.286Z,102442.66
2023-01-23T00:36:02.420Z,102437.13
2023-01-23T00:38:28.936Z,102435.00
2023-01-23T00:40:56.393Z,102442.22
2023-01-23T00:43:24.304Z,102443.03
2023-01-23T00:45:51.557Z,102441.00
2023-01-23T00:48:18.076Z,102437.31
2023-01-23T00:50:44.555Z,102438.31
2023-01-23T00:55:45.122Z,102450.34
2023-01-23T00:58:11.889Z,102446.72
2023-01-23T01:00:39.323Z,102445.84
2023-01-23T01:03:06.764Z,102445.53
2023-01-23T01:05:33.922Z,102449.41
2023-01-23T01:08:00.387Z,102449.22
2023-01-23T01:10:29.326Z,102451.16
2023-01-23T01:12:57.018Z,102444.69
2023-01-23T01:15:23.793Z,102450.88
2023-01-23T01:17:56.231Z,102455.16
2023-01-23T01:20:23.871Z,102461.97
2023-01-23T01:22:50.895Z,102453.50
2023-01-23T01:25:17.822Z,102453.50
2023-01-23T01:27:44.435Z,102458.13
2023-01-23T01:30:12.049Z,102465.41
2023-01-23T01:32:41.097Z,102466.16
2023-01-23T01:35:08.991Z,102476.44
2023-01-23T01:37:40.447Z,102479.84
2023-01-23T01:40:09.425Z,102480.19
2023-01-23T01:42:44.305Z,102475.66
2023-01-23T01:45:48.276Z,102477.53
2023-01-23T01:48:15.397Z,102484.72
2023-01-23T01:50:42.381Z,102487.03
2023-01-23T01:53:09.780Z,102483.34
2023-01-23T01:55:37.464Z,102492.28
2023-01-23T01:58:04.010Z,102500.31
2023-01-23T02:00:30.876Z,102502.56
2023-01-23T02:02:59.497Z,102508.66
2023-01-23T02:05:35.275Z,102511.50
2023-01-23T02:08:14.714Z,102508.19
2023-01-23T02:10:42.195Z,102511.06
2023-01-23T02:13:36.054Z,102506.53
2023-01-23T02:16:08.863Z,102506.16
2023-01-23T02:18:38.518Z,102503.22
2023-01-23T02:21:07.696Z,102508.09
2023-01-23T02:23:39.681Z,102508.09
2023-01-23T02:26:11.225Z,102503.22
2023-01-23T02:28:48.939Z,102507.28
2023-01-23T02:31:15.792Z,102504.59
2023-01-23T02:33:51.536Z,102517.09
2023-01-23T02:36:20.707Z,102520.31
2023-01-23T02:39:08.913Z,102511.44
2023-01-23T02:41:38.508Z,102517.69
2023-01-23T02:44:13.992Z,102508.22
2023-01-23T02:46:40.852Z,102512.94
2023-01-23T02:49:07.498Z,102519.94
2023-01-23T02:51:33.968Z,102513.94
2023-01-23T02:54:00.732Z,102518.94
2023-01-23T02:56:27.186Z,102513.28
2023-01-23T02:59:11.838Z,102520.31
2023-01-23T03:01:38.448Z,102508.41
2023-01-23T03:04:06.435Z,102510.06
2023-01-23T03:06:37.918Z,102520.38
2023-01-23T03:09:13.304Z,102515.78
2023-01-23T03:11:42.439Z,102520.38
2023-01-23T03:14:12.383Z,102513.19
2023-01-23T03:16:38.948Z,102523.72
2023-01-23T03:19:08.856Z,102529.25
2023-01-23T03:21:37.465Z,102524.19
2023-01-23T03:24:06.212Z,102528.88
2023-01-23T03:26:32.726Z,102526.84
2023-01-23T03:29:18.432Z,102526.66
2023-01-23T03:31:44.946Z,102530.66
2023-01-23T03:34:11.482Z,102526.75
2023-01-23T03:36:38.935Z,102537.19
2023-01-23T03:39:25.511Z,102533.09
2023-01-23T03:41:53.448Z,102556.84
2023-01-23T03:44:20.899Z,102546.78
2023-01-23T03:46:48.964Z,102555.00
2023-01-23T03:49:15.835Z,102554.53
2023-01-23T03:51:42.591Z,102547.78
2023-01-23T03:54:09.040Z,102551.50
2023-01-23T03:56:38.527Z,102548.81
2023-01-23T03:59:04.924Z,102551.50
2023-01-23T04:01:31.358Z,102555.84
2023-01-23T04:03:57.842Z,102554.00
2023-01-23T04:06:24.257Z,102558.53
2023-01-23T04:08:50.875Z,102547.50
2023-01-23T04:11:17.366Z,102559.72
2023-01-23T04:13:43.862Z,102555.94
2023-01-23T04:16:10.302Z,102557.59
2023-01-23T04:18:36.756Z,102557.22
2023-01-23T04:21:03.235Z,102555.31
2023-01-23T04:23:30.082Z,102559.06
2023-01-23T04:25:57.112Z,102552.69
2023-01-23T04:28:23.680Z,102549.53
2023-01-23T04:30:53.432Z,102553.81
2023-01-23T04:33:20.530Z,102559.81
2023-01-23T04:36:06.747Z,102559.44
2023-01-23T04:38:33.696Z,102556.47
2023-01-23T04:41:00.479Z,102550.66
2023-01-23T04:43:26.968Z,102552.97
2023-01-23T04:45:54.449Z,102555.34
2023-01-23T04:48:20.937Z,102563.50
2023-01-23T04:50:47.910Z,102556.31
2023-01-23T04:53:14.661Z,102560.44
2023-01-23T04:55:41.150Z,102568.28
2023-01-23T04:58:08.005Z,102574.19
2023-01-23T05:00:34.459Z,102579.34
2023-01-23T05:03:02.514Z,102580.50
2023-01-23T05:05:29.039Z,102590.00
2023-01-23T05:07:55.412Z,102594.53
2023-01-23T05:10:22.268Z,102598.88
2023-01-23T05:12:48.842Z,102601.75
2023-01-23T05:15:17.355Z,102602.88
2023-01-23T05:17:43.977Z,102608.66
2023-01-23T05:20:11.403Z,102602.94
2023-01-23T05:22:38.027Z,102608.28
2023-01-23T05:25:04.765Z,102604.13
2023-01-23T05:27:31.283Z,102610.63
2023-01-23T05:29:57.701Z,102607.19
2023-01-23T05:32:24.131Z,102615.22
2023-01-23T05:34:50.582Z,102601.81
2023-01-23T05:37:17.156Z,102610.44
2023-01-23T05:39:43.798Z,102606.28
2023-01-23T05:42:10.216Z,102611.81
2023-01-23T05:44:36.663Z,102619.03
2023-01-23T05:47:03.322Z,102620.69
2023-01-23T05:49:29.719Z,102621.16
2023-01-23T05:51:56.167Z,102616.53
2023-01-23T05:54:22.577Z,102619.31
2023-01-23T05:56:48.997Z,102621.34
2023-01-23T05:59:15.468Z,102621.97
2023-01-23T06:01:41.975Z,102628.44
2023-01-23T06:04:08.439Z,102624.38
2023-01-23T06:06:34.924Z,102623.84
2023-01-23T06:09:01.365Z,102628.53
2023-01-23T06:11:27.728Z,102629.84
2023-01-23T06:13:54.124Z,102629.75
2023-01-23T06:16:20.733Z,102633.53
2023-01-23T06:18:47.269Z,102640.81
2023-01-23T06:21:15.189Z,102634.63
2023-01-23T06:23:41.653Z,102640.44
2023-01-23T06:26:08.310Z,102654.88
2023-01-23T06:28:34.766Z,102645.81
2023-01-23T06:31:02.803Z,102647.31
2023-01-23T06:33:30.547Z,102643.31
2023-01-23T06:35:58.902Z,102656.34
2023-01-23T06:38:25.515Z,102663.38
2023-01-23T06:40:51.947Z,102668.56
2023-01-23T06:43:18.410Z,102671.06
2023-01-23T06:45:45.860Z,102667.72
2023-01-23T06:48:13.118Z,102664.88
2023-01-23T06:50:40.907Z,102666.88
2023-01-23T06:53:10.354Z,102666.88
2023-01-23T06:55:36.851Z,102661.06
2023-01-23T06:58:03.290Z,102668.63
2023-01-23T07:00:29.682Z,102662.66
2023-01-23T07:02:58.869Z,102676.47
2023-01-23T07:05:25.429Z,102674.94
2023-01-23T07:07:52.212Z,102671.97
2023-01-23T07:10:18.897Z,102664.31
2023-01-23T07:12:45.433Z,102680.81
2023-01-23T07:15:11.878Z,102678.63
2023-01-23T07:17:38.331Z,102691.66
2023-01-23T07:20:05.172Z,102700.06
2023-01-23T07:22:32.093Z,102709.75
2023-01-23T07:24:58.676Z,102706.78
2023-01-23T07:27:25.070Z,102715.66
2023-01-23T07:29:51.524Z,102715.50
2023-01-23T07:32:17.981Z,102715.38
2023-01-23T07:34:44.350Z,102724.53
2023-01-23T07:37:10.846Z,102719.84
2023-01-23T07:39:37.290Z,102730.06
2023-01-23T07:42:03.859Z,102728.97
2023-01-23T07:44:30.394Z,102732.66
2023-01-23T07:46:57.379Z,102733.84
2023-01-23T07:49:23.831Z,102735.63
2023-01-23T07:51:50.245Z,102742.19
2023-01-23T07:54:16.691Z,102739.97
2023-01-23T07:56:43.104Z,102744.59
2023-01-23T07:59:11.855Z,102744.44
2023-01-23T08:01:38.259Z,102748.13
2023-01-23T08:04:04.849Z,102747.28
2023-01-23T08:06:31.381Z,102747.28
2023-01-23T08:08:57.794Z,102752.34
2023-01-23T08:11:26.406Z,102747.00
2023-01-23T08:13:52.821Z,102754.75
2023-01-23T08:16:19.368Z,102750.41
2023-01-23T08:18:45.814Z,102757.06
2023-01-23T08:21:12.377Z,102760.38
2023-01-23T08:23:40.921Z,102758.53
2023-01-23T08:26:09.120Z,102749.50
2023-01-23T08:28:36.198Z,102756.03
2023-01-23T08:31:06.808Z,102761.03
2023-01-23T08:33:34.903Z,102762.19
2023-01-23T08:36:01.334Z,102770.38
2023-01-23T08:38:28.062Z,102762.34
2023-01-23T08:40:58.300Z,102769.38
2023-01-23T08:43:24.967Z,102775.00
2023-01-23T08:45:54.480Z,102779.53
2023-01-23T08:48:21.963Z,102785.91
2023-01-23T08:50:49.469Z,102788.22
2023-01-23T08:53:16.592Z,102788.72
2023-01-23T08:55:43.213Z,102787.69
2023-01-23T08:58:13.125Z,102785.72
2023-01-23T09:00:40.423Z,102783.53
2023-01-23T09:03:06.966Z,102784.34
2023-01-23T09:05:33.441Z,102793.59
2023-01-23T09:07:59.973Z,102795.25
2023-01-23T09:10:26.737Z,102796.44
2023-01-23T09:12:54.577Z,102800.13
2023-01-23T09:15:22.513Z,102792.03
2023-01-23T09:17:49.879Z,102796.22
2023-01-23T09:20:16.994Z,102793.06
2023-01-23T09:22:43.532Z,102795.56
2023-01-23T09:25:10.846Z,102791.22
2023-01-23T09:27:37.242Z,102801.75
2023-01-23T09:30:04.730Z,102795.38
2023-01-23T09:32:31.189Z,102792.31
2023-01-23T09:34:57.791Z,102795.28
2023-01-23T09:37:24.183Z,102796.47
2023-01-23T09:39:50.587Z,102802.13
2023-01-23T09:42:31.534Z,102796.03
2023-01-23T09:45:03.624Z,102804.06
2023-01-23T09:47:36.464Z,102810.84
2023-01-23T09:50:08.180Z,102804.44
2023-01-23T09:52:41.597Z,102798.16
2023-01-23T09:55:22.135Z,102799.06
2023-01-23T09:57:55.032Z,102810.19
2023-01-23T10:00:33.627Z,102807.41
2023-01-23T10:03:12.273Z,102812.50
2023-01-23T10:06:08.994Z,102807.78
2023-01-23T10:09:00.192Z,102805.94
2023-01-23T10:11:49.267Z,102800.84
2023-01-23T10:14:35.888Z,102801.88
2023-01-23T10:17:07.117Z,102806.66
2023-01-23T10:19:46.745Z,102799.81
2023-01-23T10:23:00.704Z,102804.16
2023-01-23T10:25:32.721Z,102789.19
2023-01-23T10:28:29.838Z,102783.34
2023-01-23T10:31:00.975Z,102786.31
2023-01-23T10:33:40.393Z,102782.03
2023-01-23T10:36:23.850Z,102782.69
2023-01-23T10:39:04.523Z,102786.31
2023-01-23T10:41:31.560Z,102781.13
2023-01-23T10:43:59.430Z,102768.91
2023-01-23T10:46:38.025Z,102777.63
2023-01-23T10:49:05.039Z,102775.84
2023-01-23T10:51:45.880Z,102783.53
2023-01-23T10:54:33.851Z,102782.78
2023-01-23T10:57:22.150Z,102771.84
2023-01-23T10:59:57.060Z,102775.09
2023-01-23T11:02:41.789Z,102780.47
2023-01-23T11:05:50.323Z,102780.34
2023-01-23T11:08:27.434Z,102784.16
2023-01-23T11:11:14.493Z,102784.34
2023-01-23T11:13:45.711Z,102785.63
2023-01-23T11:16:23.357Z,102781.19
2023-01-23T11:18:55.122Z,102781.66
2023-01-23T11:21:29.444Z,102785.16
2023-01-23T11:24:38.977Z,102794.13
2023-01-23T11:27:19.420Z,102784.41
2023-01-23T11:30:04.345Z,102783.84
2023-01-23T11:32:35.346Z,102778.00
2023-01-23T11:35:15.409Z,102777.38
2023-01-23T11:37:42.329Z,102772.22
2023-01-23T11:40:14.963Z,102770.16
2023-01-23T11:42:43.039Z,102778.66
2023-01-23T11:45:31.274Z,102778.34
2023-01-23T11:48:06.820Z,102772.16
2023-01-23T11:50:54.447Z,102766.97
2023-01-23T11:53:41.807Z,102771.31
2023-01-23T11:56:12.041Z,102771.72
2023-01-23T11:58:53.643Z,102771.25
2023-01-23T12:01:31.295Z,102775.25
2023-01-23T12:04:16.169Z,102764.16
2023-01-23T12:06:51.811Z,102761.47
2023-01-23T12:09:20.236Z,102762.03
2023-01-23T12:12:23.748Z,102775.91
2023-01-23T12:15:19.720Z,102770.44
2023-01-23T12:18:22.233Z,102762.22
2023-01-23T12:21:09.970Z,102764.78
2023-01-23T12:23:45.505Z,102761.84
2023-01-23T12:26:24.974Z,102760.44
2023-01-23T12:29:09.812Z,102756.16
2023-01-23T12:31:42.875Z,102758.28
2023-01-23T12:34:35.658Z,102761.34
2023-01-23T12:37:32.315Z,102756.22
2023-01-23T12:40:22.417Z,102765.06
2023-01-23T12:43:14.488Z,102755.22
2023-01-23T12:45:58.049Z,102756.03
2023-01-23T12:48:39.486Z,102750.66
2023-01-23T12:51:14.772Z,102749.84
2023-01-23T12:56:38.478Z,102755.03
2023-01-23T12:59:17.720Z,102756.88
2023-01-23T13:01:55.549Z,102766.50
2023-01-23T13:04:31.076Z,102770.38
2023-01-23T13:07:00.390Z,102764.00
2023-01-23T13:09:48.656Z,102763.16
2023-01-23T13:12:25.956Z,102764.19
2023-01-23T13:15:14.459Z,102773.06
2023-01-23T13:17:44.089Z,102765.38
2023-01-23T13:20:44.507Z,102760.38
2023-01-23T13:23:31.656Z,102758.28
2023-01-23T13:26:16.442Z,102759.56
2023-01-23T13:28:46.471Z,102752.91
2023-01-23T13:31:34.851Z,102755.78
2023-01-23T13:34:15.367Z,102743.84
2023-01-23T13:36:46.469Z,102747.56
2023-01-23T13:39:29.960Z,102746.72
2023-01-23T13:42:14.720Z,102746.25
2023-01-23T13:45:26.770Z,102747.41
2023-01-23T14:21:49.584Z,102760.16
2023-01-23T14:24:56.722Z,102763.19
2023-01-23T14:27:36.836Z,102759.88
2023-01-23T14:30:19.097Z,102756.09
2023-01-23T14:32:46.396Z,102752.03
2023-01-23T14:35:27.556Z,102763.22
2023-01-23T14:37:57.839Z,102762.59
2023-01-23T14:40:28.118Z,102758.88
2023-01-23T14:43:01.203Z,102766.09
2023-01-23T14:45:33.195Z,102767.94
2023-01-23T14:48:05.906Z,102772.75
2023-01-23T14:50:32.916Z,102772.59
2023-01-23T14:53:11.978Z,102778.50
2023-01-23T14:55:41.786Z,102784.72
2023-01-23T14:58:18.137Z,102781.53
2023-01-23T15:00:45.979Z,102783.50
2023-01-23T15:03:13.092Z,102787.38
2023-01-23T15:05:41.655Z,102782.38
2023-01-23T15:08:30.629Z,102791.47
2023-01-23T15:11:00.476Z,102791.28
2023-01-23T15:13:36.757Z,102787.50
2023-01-23T15:16:07.009Z,102783.53
2023-01-23T15:18:35.904Z,102784.53
2023-01-23T15:21:08.082Z,102789.91
2023-01-23T15:23:39.640Z,102797.22
2023-01-23T15:26:10.794Z,102788.06
2023-01-23T15:29:01.865Z,102788.25
2023-01-23T15:31:31.823Z,102795.56
2023-01-23T15:34:16.682Z,102797.13
2023-01-23T15:36:47.670Z,102797.97
2023-01-23T15:39:20.015Z,102801.00
2023-01-23T15:41:52.837Z,102802.41
2023-01-23T15:44:21.280Z,102799.09
2023-01-23T15:46:48.051Z,102804.72
2023-01-23T15:49:24.773Z,102808.44
2023-01-23T15:51:51.955Z,102807.41
2023-01-23T15:54:26.561Z,102811.31
2023-01-23T15:57:00.509Z,102809.63
2023-01-23T15:59:34.322Z,102808.03
2023-01-23T16:02:00.939Z,102801.66
2023-01-23T16:04:27.511Z,102803.31
2023-01-23T16:06:53.965Z,102797.72
2023-01-23T16:09:30.494Z,102811.75
2023-01-23T16:12:00.475Z,102811.56
2023-01-23T16:14:27.189Z,102809.06
2023-01-23T16:16:54.427Z,102808.44
2023-01-23T16:19:21.193Z,102806.84
2023-01-23T16:22:03.186Z,102804.09
2023-01-23T16:24:36.895Z,102819.63
2023-01-23T16:27:03.875Z,102819.81
2023-01-23T16:29:33.501Z,102823.78
2023-01-23T16:32:02.150Z,102820.25
2023-01-23T16:34:30.016Z,102826.47
2023-01-23T16:36:58.633Z,102829.16
2023-01-23T16:39:32.106Z,102832.84
2023-01-23T16:41:59.804Z,102835.34
2023-01-23T16:44:26.892Z,102835.25
2023-01-23T16:46:53.914Z,102846.44
2023-01-23T16:49:20.985Z,102841.72
2023-01-23T16:51:59.005Z,102838.38
2023-01-23T16:54:26.304Z,102839.88
2023-01-23T16:56:54.411Z,102834.50
2023-01-23T16:59:41.338Z,102842.75
2023-01-23T17:02:25.348Z,102856.53
2023-01-23T17:04:51.766Z,102848.50
2023-01-23T17:07:20.361Z,102850.16
2023-01-23T17:09:47.639Z,102848.03
2023-01-23T17:12:21.002Z,102865.88
2023-01-23T17:14:48.925Z,102853.88
2023-01-23T17:17:30.179Z,102856.44
2023-01-23T17:19:57.528Z,102858.09
2023-01-23T17:22:30.529Z,102858.28
2023-01-23T17:24:57.420Z,102852.75
2023-01-23T17:27:24.281Z,102853.56
2023-01-23T17:29:50.702Z,102854.59
2023-01-23T17:32:32.983Z,102853.75
2023-01-23T17:35:03.165Z,102856.25
2023-01-23T17:37:30.559Z,102855.78
2023-01-23T17:39:57.063Z,102857.63
2023-01-23T17:42:23.516Z,102854.31
2023-01-23T17:44:50.532Z,102852.66
2023-01-23T17:47:17.433Z,102846.06
2023-01-23T17:49:49.619Z,102851.00
2023-01-23T17:52:16.093Z,102857.19
2023-01-23T17:54:42.550Z,102862.63
2023-01-23T17:57:08.971Z,102856.78
2023-01-23T17:59:35.333Z,102857.44
2023-01-23T18:02:01.873Z,102857.28
2023-01-23T18:04:28.361Z,102852.09
2023-01-23T18:06:54.810Z,102848.84
2023-01-23T18:09:21.286Z,102852.19
2023-01-23T18:11:52.269Z,102867.09
2023-01-23T18:14:39.313Z,102858.41
2023-01-23T18:17:22.738Z,102865.59
2023-01-23T18:19:51.589Z,102864.19
2023-01-23T18:22:18.316Z,102862.53
2023-01-23T18:24:45.118Z,102864.19
2023-01-23T18:27:17.414Z,102870.13
2023-01-23T18:30:27.904Z,102866.44
2023-01-23T18:33:06.826Z,102868.47
2023-01-23T18:35:54.975Z,102869.13
2023-01-23T18:38:28.338Z,102872.72
2023-01-23T18:41:21.260Z,102873.53
2023-01-23T18:43:54.089Z,102879.09
2023-01-23T18:46:23.897Z,102884.63
2023-01-23T18:48:50.593Z,102874.38
2023-01-23T18:51:45.554Z,102882.25
2023-01-23T18:54:51.735Z,102881.41
2023-01-23T18:57:36.580Z,102883.81
2023-01-23T19:00:34.304Z,102880.75
2023-01-23T19:03:14.468Z,102884.72
2023-01-23T19:05:41.811Z,102881.38
2023-01-23T19:08:35.345Z,102891.09
2023-01-23T19:11:06.867Z,102884.53
2023-01-23T19:14:00.518Z,102889.81
2023-01-23T19:16:32.746Z,102886.13
2023-01-23T19:19:16.454Z,102888.53
2023-01-23T19:21:46.256Z,102891.28
2023-01-23T19:24:15.234Z,102890.25
2023-01-23T19:26:41.999Z,102897.22
2023-01-23T19:29:21.069Z,102906.09
2023-01-23T19:32:03.504Z,102903.59
2023-01-23T19:34:30.423Z,102903.09
2023-01-23T19:36:56.799Z,102888.50
2023-01-23T19:39:23.178Z,102898.75
2023-01-23T19:41:49.704Z,102895.78
2023-01-23T19:44:18.550Z,102899.31
2023-01-23T19:46:46.012Z,102900.31
2023-01-23T19:49:13.629Z,102893.56
2023-01-23T19:51:40.913Z,102897.09
2023-01-23T19:54:12.498Z,102898.56
2023-01-23T19:56:39.597Z,102892.72
2023-01-23T19:59:06.912Z,102905.31
2023-01-23T20:01:37.013Z,102891.81
2023-01-23T20:04:05.209Z,102895.22
2023-01-23T20:06:33.139Z,102901.44
2023-01-23T20:09:00.509Z,102902.09
2023-01-23T20:11:26.922Z,102896.91
2023-01-23T20:13:54.975Z,102898.09
2023-01-23T20:16:26.717Z,102900.94
2023-01-23T20:18:54.215Z,102903.00
2023-01-23T20:21:23.895Z,102899.50
2023-01-23T20:23:51.120Z,102903.84
2023-01-23T20:26:19.476Z,102910.66
2023-01-23T20:28:53.638Z,102907.81
2023-01-23T20:31:21.012Z,102900.13
2023-01-23T20:33:48.791Z,102902.63
2023-01-23T20:36:15.981Z,102905.13
2023-01-23T20:38:43.090Z,102907.44
2023-01-23T20:41:18.900Z,102912.09
2023-01-23T20:43:45.669Z,102907.94
2023-01-23T20:46:14.090Z,102908.78
2023-01-23T20:48:44.211Z,102914.13
2023-01-23T20:51:11.856Z,102925.03
2023-01-23T20:53:39.957Z,102919.31
2023-01-23T20:56:15.832Z,102911.91
2023-01-23T20:59:02.878Z,102916.06
2023-01-23T21:01:51.786Z,102917.75
2023-01-23T21:04:18.412Z,102915.34
2023-01-23T21:06:44.780Z,102918.75
2023-01-23T21:09:11.252Z,102920.41
2023-01-23T21:11:37.646Z,102917.91
2023-01-23T21:14:04.174Z,102924.28
2023-01-23T21:16:32.197Z,102922.63
2023-01-23T21:18:58.600Z,102925.03
2023-01-23T21:21:25.001Z,102922.84
2023-01-23T21:23:51.592Z,102924.56
2023-01-23T21:26:20.550Z,102921.69
2023-01-23T21:28:48.951Z,102916.50
2023-01-23T21:31:21.836Z,102911.81
2023-01-23T21:33:48.674Z,102914.47
2023-01-23T21:36:20.999Z,102917.16
2023-01-23T21:38:48.230Z,102912.81
2023-01-23T21:41:14.726Z,102914.84
2023-01-23T21:43:41.217Z,102917.47
2023-01-23T21:46:07.963Z,102924.19
2023-01-23T21:48:34.880Z,102914.66
2023-01-23T21:51:08.760Z,102914.31
2023-01-23T21:53:40.143Z,102918.66
2023-01-23T21:56:08.161Z,102908.28
2023-01-23T21:58:34.976Z,102912.50
2023-01-23T22:01:23.540Z,102913.81
2023-01-23T22:03:50.395Z,102914.47
2023-01-23T22:06:16.934Z,102916.50
2023-01-23T22:08:43.558Z,102922.00
2023-01-23T22:11:11.032Z,102918.28
2023-01-23T22:13:37.894Z,102923.47
2023-01-23T22:16:05.105Z,102918.75
2023-01-23T22:18:32.677Z,102919.22
2023-01-23T22:21:02.223Z,102921.91
2023-01-23T22:23:29.140Z,102921.63
2023-01-23T22:25:57.631Z,102918.28
2023-01-23T22:28:24.088Z,102914.97
2023-01-23T22:30:50.740Z,102917.47
2023-01-23T22:33:18.063Z,102923.00
2023-01-23T22:35:44.664Z,102918.28
2023-01-23T22:38:12.520Z,102920.25
2023-01-23T22:40:41.966Z,102915.91
2023-01-23T22:43:09.518Z,102917.09
2023-01-23T22:45:36.822Z,102918.94
2023-01-23T22:48:03.471Z,102916.25
2023-01-23T22:50:29.895Z,102914.59
2023-01-23T22:52:56.261Z,102924.28
2023-01-23T22:55:23.291Z,102910.78
2023-01-23T22:57:52.110Z,102912.81
2023-01-23T23:00:18.791Z,102904.13
2023-01-23T23:02:45.205Z,102912.16
2023-01-23T23:05:11.614Z,102910.13
2023-01-23T23:07:38.273Z,102909.44
2023-01-23T23:10:07.302Z,102905.59
2023-01-23T23:12:34.141Z,102903.94
2023-01-23T23:15:00.521Z,102907.09
2023-01-23T23:17:29.873Z,102908.03
2023-01-23T23:19:56.387Z,102911.00
2023-01-23T23:22:22.800Z,102913.88
2023-01-23T23:24:49.196Z,102907.38
2023-01-23T23:27:15.589Z,102915.06
2023-01-23T23:29:41.993Z,102913.38
2023-01-23T23:32:08.724Z,102918.09
2023-01-23T23:34:36.287Z,102910.88
2023-01-23T23:37:03.866Z,102917.81
2023-01-23T23:39:30.294Z,102922.84
2023-01-23T23:41:56.723Z,102912.16
2023-01-23T23:44:23.142Z,102913.47
2023-01-23T23:46:49.579Z,102919.00
2023-01-23T23:49:15.985Z,102921.88
2023-01-23T23:51:42.381Z,102918.53
2023-01-23T23:54:08.785Z,102921.69
2023-01-23T23:56:35.236Z,102921.22
2023-01-23T23:59:02.307Z,102921.88
