createdAt,value
2018-07-08T00:00:05.980Z,31.70
2018-07-08T00:01:06.068Z,31.80
2018-07-08T00:02:05.974Z,31.80
2018-07-08T00:03:06.003Z,32.60
2018-07-08T00:04:06.031Z,32.30
2018-07-08T00:05:06.043Z,30.50
2018-07-08T00:06:06.176Z,32.10
2018-07-08T00:07:06.076Z,33.80
2018-07-08T00:08:06.061Z,38.00
2018-07-08T00:09:06.074Z,32.50
2018-07-08T00:10:06.115Z,31.90
2018-07-08T00:11:06.223Z,32.40
2018-07-08T00:12:06.126Z,31.70
2018-07-08T00:13:06.153Z,32.20
2018-07-08T00:14:06.137Z,32.10
2018-07-08T00:15:06.162Z,31.80
2018-07-08T00:16:06.342Z,32.20
2018-07-08T00:17:06.175Z,31.80
2018-07-08T00:18:06.201Z,32.80
2018-07-08T00:19:06.230Z,31.30
2018-07-08T00:20:06.249Z,31.40
2018-07-08T00:21:06.409Z,32.70
2018-07-08T00:22:06.248Z,33.30
2018-07-08T00:23:06.269Z,33.70
2018-07-08T00:24:06.271Z,32.20
2018-07-08T00:25:06.320Z,31.60
2018-07-08T00:26:06.451Z,33.80
2018-07-08T00:27:06.342Z,33.10
2018-07-08T00:28:06.346Z,33.60
2018-07-08T00:29:06.339Z,33.50
2018-07-08T00:30:06.385Z,32.90
2018-07-08T00:31:06.371Z,33.00
2018-07-08T00:32:06.534Z,32.00
2018-07-08T00:33:06.395Z,33.10
2018-07-08T00:34:06.442Z,31.80
2018-07-08T00:35:06.433Z,32.20
2018-07-08T00:36:06.461Z,31.00
2018-07-08T00:37:06.550Z,32.20
2018-07-08T00:38:06.493Z,31.90
2018-07-08T00:39:06.480Z,32.60
2018-07-08T00:40:06.497Z,33.10
2018-07-08T00:41:06.513Z,33.30
2018-07-08T00:42:06.670Z,32.40
2018-07-08T00:43:06.536Z,33.30
2018-07-08T00:44:06.571Z,32.20
2018-07-08T00:45:06.564Z,32.20
2018-07-08T00:46:06.583Z,32.20
2018-07-08T00:47:06.735Z,32.10
2018-07-08T00:48:06.625Z,32.70
2018-07-08T00:49:06.614Z,33.00
2018-07-08T00:50:06.625Z,34.50
2018-07-08T00:51:06.637Z,33.80
2018-07-08T00:52:06.801Z,33.90
2018-07-08T00:53:06.674Z,32.30
2018-07-08T00:54:06.701Z,34.60
2018-07-08T00:55:06.688Z,33.70
2018-07-08T00:56:06.701Z,32.60
2018-07-08T00:57:06.816Z,33.80
2018-07-08T00:58:06.760Z,33.50
2018-07-08T00:59:06.742Z,32.60
2018-07-08T01:00:06.759Z,33.00
2018-07-08T01:01:06.769Z,34.60
2018-07-08T01:02:06.908Z,34.20
2018-07-08T01:03:06.793Z,35.10
2018-07-08T01:04:06.822Z,34.60
2018-07-08T01:05:06.842Z,34.00
2018-07-08T01:06:06.861Z,33.80
2018-07-08T01:07:06.849Z,35.40
2018-07-08T01:08:06.890Z,33.80
2018-07-08T01:09:06.878Z,35.80
2018-07-08T01:10:06.886Z,35.20
2018-07-08T01:11:06.900Z,34.50
2018-07-08T01:12:07.017Z,34.50
2018-07-08T01:13:06.928Z,35.60
2018-07-08T01:14:06.958Z,36.20
2018-07-08T01:15:06.979Z,34.70
2018-07-08T01:16:06.966Z,35.30
2018-07-08T01:17:07.154Z,35.40
2018-07-08T01:18:07.018Z,35.80
2018-07-08T01:19:07.005Z,38.00
2018-07-08T01:20:07.018Z,36.80
2018-07-08T01:21:07.039Z,38.50
2018-07-08T01:22:07.165Z,41.30
2018-07-08T01:23:07.054Z,45.30
2018-07-08T01:24:07.097Z,40.70
2018-07-08T01:25:07.108Z,50.10
2018-07-08T01:26:07.096Z,61.70
2018-07-08T01:27:07.235Z,55.50
2018-07-08T01:28:07.150Z,52.80
2018-07-08T01:29:07.154Z,46.50
2018-07-08T01:30:07.149Z,50.10
2018-07-08T01:31:07.158Z,47.90
2018-07-08T01:32:07.275Z,49.00
2018-07-08T01:33:07.187Z,48.80
2018-07-08T01:34:07.229Z,48.70
2018-07-08T01:35:07.224Z,51.30
2018-07-08T01:36:07.238Z,55.70
2018-07-08T01:37:07.419Z,55.30
2018-07-08T01:38:07.281Z,55.60
2018-07-08T01:39:07.268Z,53.40
2018-07-08T01:40:07.282Z,50.90
2018-07-08T01:41:07.295Z,52.90
2018-07-08T01:42:07.308Z,55.20
2018-07-08T01:43:07.494Z,54.10
2018-07-08T01:44:07.331Z,55.70
2018-07-08T01:45:07.339Z,55.70
2018-07-08T01:46:07.386Z,55.60
2018-07-08T01:47:07.403Z,53.50
2018-07-08T01:48:07.404Z,53.90
2018-07-08T01:49:07.495Z,54.80
2018-07-08T01:50:07.409Z,54.70
2018-07-08T01:51:07.426Z,53.70
2018-07-08T01:52:07.438Z,54.00
2018-07-08T01:53:07.452Z,53.20
2018-07-08T01:54:07.614Z,55.80
2018-07-08T01:55:07.502Z,53.90
2018-07-08T01:56:07.512Z,53.40
2018-07-08T01:57:07.511Z,54.60
2018-07-08T01:58:07.539Z,53.80
2018-07-08T01:59:07.651Z,56.20
2018-07-08T02:00:07.546Z,56.00
2018-07-08T02:01:07.578Z,53.40
2018-07-08T02:02:07.576Z,42.40
2018-07-08T02:03:07.584Z,53.20
2018-07-08T02:04:07.694Z,55.70
2018-07-08T02:05:07.606Z,48.40
2018-07-08T02:06:07.617Z,43.90
2018-07-08T02:07:07.677Z,48.00
2018-07-08T02:08:07.646Z,42.50
2018-07-08T02:09:07.809Z,45.60
2018-07-08T02:10:07.698Z,39.80
2018-07-08T02:11:07.705Z,37.40
2018-07-08T02:12:07.718Z,39.80
2018-07-08T02:13:07.731Z,39.00
2018-07-08T02:14:07.822Z,37.90
2018-07-08T02:15:07.742Z,37.20
2018-07-08T02:16:07.777Z,37.00
2018-07-08T02:17:07.791Z,36.00
2018-07-08T02:18:07.773Z,35.30
2018-07-08T02:19:07.887Z,35.80
2018-07-08T02:20:07.813Z,37.00
2018-07-08T02:21:07.813Z,37.50
2018-07-08T02:22:07.830Z,37.80
2018-07-08T02:23:07.847Z,38.50
2018-07-08T02:24:07.976Z,40.50
2018-07-08T02:25:07.894Z,41.40
2018-07-08T02:26:07.878Z,41.60
2018-07-08T02:27:07.886Z,39.60
2018-07-08T02:28:07.934Z,39.20
2018-07-08T02:29:08.017Z,38.50
2018-07-08T02:30:07.924Z,39.20
2018-07-08T02:31:07.940Z,39.00
2018-07-08T02:32:07.950Z,38.90
2018-07-08T02:33:07.991Z,37.70
2018-07-08T02:34:08.073Z,36.40
2018-07-08T02:35:08.017Z,36.50
2018-07-08T02:36:08.030Z,35.70
2018-07-08T02:37:08.045Z,35.60
2018-07-08T02:38:08.031Z,36.00
2018-07-08T02:39:08.191Z,37.30
2018-07-08T02:40:08.079Z,37.40
2018-07-08T02:41:08.084Z,36.10
2018-07-08T02:42:08.082Z,37.60
2018-07-08T02:43:08.087Z,37.60
2018-07-08T02:44:08.259Z,37.30
2018-07-08T02:45:08.145Z,37.60
2018-07-08T02:46:08.159Z,38.00
2018-07-08T02:47:08.148Z,37.60
2018-07-08T02:48:08.168Z,38.50
2018-07-08T02:49:08.331Z,36.10
2018-07-08T02:50:08.184Z,36.90
2018-07-08T02:51:08.223Z,36.40
2018-07-08T02:52:08.233Z,36.90
2018-07-08T02:53:08.250Z,36.90
2018-07-08T02:54:08.334Z,37.40
2018-07-08T02:55:08.279Z,37.50
2018-07-08T02:56:08.289Z,37.80
2018-07-08T02:57:08.298Z,37.20
2018-07-08T02:58:08.301Z,37.60
2018-07-08T02:59:08.400Z,38.60
2018-07-08T03:00:08.313Z,37.70
2018-07-08T03:01:08.322Z,38.50
2018-07-08T03:02:08.362Z,37.40
2018-07-08T03:03:08.356Z,39.30
2018-07-08T03:04:08.362Z,38.40
2018-07-08T03:05:08.528Z,39.90
2018-07-08T03:06:08.387Z,38.40
2018-07-08T03:07:08.398Z,38.80
2018-07-08T03:08:08.414Z,38.50
2018-07-08T03:09:08.429Z,38.90
2018-07-08T03:10:08.600Z,39.40
2018-07-08T03:11:08.468Z,38.40
2018-07-08T03:12:08.467Z,36.30
2018-07-08T03:13:08.475Z,38.90
2018-07-08T03:14:08.494Z,36.50
2018-07-08T03:15:08.624Z,33.90
2018-07-08T03:16:08.540Z,34.60
2018-07-08T03:17:08.524Z,33.50
2018-07-08T03:18:08.534Z,36.00
2018-07-08T03:19:08.575Z,38.20
2018-07-08T03:20:08.738Z,37.70
2018-07-08T03:21:08.597Z,37.70
2018-07-08T03:22:08.637Z,36.80
2018-07-08T03:23:08.603Z,35.70
2018-07-08T03:24:08.645Z,35.70
2018-07-08T03:25:08.751Z,36.30
2018-07-08T03:26:08.662Z,36.70
2018-07-08T03:27:08.686Z,35.90
2018-07-08T03:28:08.669Z,36.70
2018-07-08T03:29:08.675Z,36.40
2018-07-08T03:30:08.838Z,36.20
2018-07-08T03:31:08.700Z,37.20
2018-07-08T03:32:08.710Z,37.40
2018-07-08T03:33:08.750Z,36.60
2018-07-08T03:34:08.736Z,37.50
2018-07-08T03:35:08.911Z,36.80
2018-07-08T03:36:08.779Z,43.20
2018-07-08T03:37:08.799Z,39.30
2018-07-08T03:38:08.814Z,36.60
2018-07-08T03:39:08.826Z,36.70
2018-07-08T03:40:08.989Z,37.10
2018-07-08T03:41:08.824Z,36.60
2018-07-08T03:42:08.836Z,35.50
2018-07-08T03:43:08.850Z,36.00
2018-07-08T03:44:08.885Z,38.10
2018-07-08T03:45:09.025Z,44.00
2018-07-08T03:46:08.888Z,45.80
2018-07-08T03:47:08.899Z,39.70
2018-07-08T03:48:08.922Z,38.40
2018-07-08T03:49:08.924Z,38.30
2018-07-08T03:50:09.112Z,38.40
2018-07-08T03:51:08.959Z,38.70
2018-07-08T03:52:08.959Z,40.90
2018-07-08T03:53:08.974Z,38.70
2018-07-08T03:54:08.985Z,40.00
2018-07-08T03:55:09.212Z,37.20
2018-07-08T03:56:09.003Z,39.00
2018-07-08T03:57:09.052Z,38.90
2018-07-08T03:58:09.035Z,40.00
2018-07-08T03:59:09.047Z,40.60
2018-07-08T04:00:09.183Z,39.00
2018-07-08T04:01:09.071Z,37.70
2018-07-08T04:02:09.081Z,39.60
2018-07-08T04:03:09.094Z,38.00
2018-07-08T04:04:09.108Z,39.20
2018-07-08T04:05:09.265Z,40.30
2018-07-08T04:06:09.133Z,39.50
2018-07-08T04:07:09.148Z,38.40
2018-07-08T04:08:09.184Z,38.90
2018-07-08T04:09:09.169Z,39.00
2018-07-08T04:10:09.333Z,40.00
2018-07-08T04:11:09.191Z,39.90
2018-07-08T04:12:09.209Z,40.40
2018-07-08T04:13:09.249Z,40.50
2018-07-08T04:14:09.232Z,39.60
2018-07-08T04:15:09.314Z,40.40
2018-07-08T04:16:09.405Z,40.40
2018-07-08T04:17:09.289Z,40.80
2018-07-08T04:18:09.287Z,41.40
2018-07-08T04:19:09.285Z,40.30
2018-07-08T04:20:09.327Z,40.40
2018-07-08T04:21:09.314Z,40.80
2018-07-08T04:22:09.424Z,41.20
2018-07-08T04:23:09.334Z,41.60
2018-07-08T04:24:09.364Z,42.10
2018-07-08T04:25:09.360Z,42.40
2018-07-08T04:26:09.375Z,42.90
2018-07-08T04:27:09.560Z,42.80
2018-07-08T04:28:09.428Z,42.10
2018-07-08T04:29:09.410Z,42.10
2018-07-08T04:30:09.422Z,41.40
2018-07-08T04:31:09.443Z,41.70
2018-07-08T04:32:09.545Z,42.50
2018-07-08T04:33:09.455Z,42.30
2018-07-08T04:34:09.497Z,43.20
2018-07-08T04:35:09.482Z,42.10
2018-07-08T04:36:09.519Z,43.70
2018-07-08T04:37:09.612Z,43.20
2018-07-08T04:38:09.545Z,44.70
2018-07-08T04:39:09.544Z,44.40
2018-07-08T04:40:09.557Z,44.20
2018-07-08T04:41:09.548Z,44.20
2018-07-08T04:42:09.718Z,43.70
2018-07-08T04:43:09.600Z,43.90
2018-07-08T04:44:09.592Z,43.20
2018-07-08T04:45:09.610Z,44.00
2018-07-08T04:46:09.645Z,45.30
2018-07-08T04:47:09.788Z,43.30
2018-07-08T04:48:09.649Z,44.20
2018-07-08T04:49:09.664Z,44.10
2018-07-08T04:50:09.664Z,44.20
2018-07-08T04:51:09.674Z,45.40
2018-07-08T04:52:09.868Z,43.40
2018-07-08T04:53:09.725Z,43.40
2018-07-08T04:54:09.707Z,43.50
2018-07-08T04:55:09.721Z,44.60
2018-07-08T04:56:09.757Z,44.70
2018-07-08T04:57:09.841Z,46.20
2018-07-08T04:58:09.781Z,45.40
2018-07-08T04:59:09.792Z,45.30
2018-07-08T05:00:09.786Z,47.40
2018-07-08T05:01:09.819Z,48.20
2018-07-08T05:02:09.956Z,47.70
2018-07-08T05:03:09.813Z,48.10
2018-07-08T05:04:09.826Z,47.60
2018-07-08T05:05:09.864Z,47.10
2018-07-08T05:06:09.880Z,46.80
2018-07-08T05:07:10.011Z,46.00
2018-07-08T05:08:09.889Z,47.50
2018-07-08T05:09:09.913Z,48.70
2018-07-08T05:10:09.914Z,47.60
2018-07-08T05:11:09.909Z,45.80
2018-07-08T05:12:10.052Z,46.90
2018-07-08T05:13:09.942Z,46.10
2018-07-08T05:14:10.006Z,45.60
2018-07-08T05:15:09.977Z,44.30
2018-07-08T05:16:09.972Z,44.70
2018-07-08T05:17:10.161Z,45.00
2018-07-08T05:18:10.010Z,44.80
2018-07-08T05:19:10.017Z,43.90
2018-07-08T05:20:10.025Z,44.00
2018-07-08T05:21:10.057Z,45.20
2018-07-08T05:22:10.169Z,45.90
2018-07-08T05:23:10.060Z,46.30
2018-07-08T05:24:10.060Z,44.10
2018-07-08T05:25:10.089Z,44.50
2018-07-08T05:26:10.089Z,44.50
2018-07-08T05:27:10.230Z,45.50
2018-07-08T05:28:10.112Z,44.00
2018-07-08T05:29:10.127Z,45.80
2018-07-08T05:30:10.150Z,43.90
2018-07-08T05:31:10.172Z,44.40
2018-07-08T05:32:10.312Z,45.50
2018-07-08T05:33:10.201Z,44.70
2018-07-08T05:34:10.184Z,44.00
2018-07-08T05:35:10.206Z,46.10
2018-07-08T05:36:10.234Z,43.70
2018-07-08T05:37:10.251Z,45.90
2018-07-08T05:38:10.334Z,44.40
2018-07-08T05:39:10.273Z,44.00
2018-07-08T05:40:10.254Z,44.60
2018-07-08T05:41:10.284Z,45.00
2018-07-08T05:42:10.277Z,43.70
2018-07-08T05:43:10.312Z,45.90
2018-07-08T05:44:10.486Z,46.90
2018-07-08T05:45:10.313Z,44.80
2018-07-08T05:46:10.337Z,43.90
2018-07-08T05:47:10.349Z,44.80
2018-07-08T05:48:10.352Z,43.50
2018-07-08T05:49:10.525Z,43.90
2018-07-08T05:50:10.386Z,44.60
2018-07-08T05:51:10.412Z,44.30
2018-07-08T05:52:10.412Z,43.70
2018-07-08T05:53:10.409Z,44.50
2018-07-08T05:54:10.550Z,45.40
2018-07-08T05:55:10.442Z,45.50
2018-07-08T05:56:10.441Z,44.40
2018-07-08T05:57:10.485Z,44.50
2018-07-08T05:58:10.471Z,45.10
2018-07-08T05:59:10.662Z,44.30
2018-07-08T06:00:10.516Z,45.90
2018-07-08T06:01:10.529Z,50.20
2018-07-08T06:02:10.528Z,58.40
2018-07-08T06:03:10.552Z,66.10
2018-07-08T06:04:10.701Z,59.40
2018-07-08T06:05:10.558Z,60.20
2018-07-08T06:06:10.568Z,58.50
2018-07-08T06:07:10.598Z,51.80
2018-07-08T06:08:10.591Z,65.90
2018-07-08T06:09:10.701Z,53.30
2018-07-08T06:10:10.643Z,56.30
2018-07-08T06:11:10.647Z,57.60
2018-07-08T06:12:10.632Z,65.90
2018-07-08T06:13:10.649Z,55.40
2018-07-08T06:14:10.840Z,58.20
2018-07-08T06:15:10.684Z,63.80
2018-07-08T06:16:10.683Z,60.70
2018-07-08T06:17:10.732Z,62.40
2018-07-08T06:18:10.709Z,68.00
2018-07-08T06:19:10.843Z,64.20
2018-07-08T06:20:10.755Z,64.50
2018-07-08T06:21:10.739Z,65.30
2018-07-08T06:22:10.752Z,63.40
2018-07-08T06:23:10.775Z,64.70
2018-07-08T06:24:10.901Z,62.10
2018-07-08T06:25:10.801Z,62.40
2018-07-08T06:26:10.800Z,63.10
2018-07-08T06:27:10.816Z,67.10
2018-07-08T06:28:10.820Z,66.70
2018-07-08T06:29:10.950Z,72.70
2018-07-08T06:30:10.852Z,74.90
2018-07-08T06:31:10.856Z,74.10
2018-07-08T06:32:10.881Z,79.40
2018-07-08T06:33:10.884Z,83.80
2018-07-08T06:34:10.999Z,87.10
2018-07-08T06:35:10.931Z,89.30
2018-07-08T06:36:10.922Z,87.00
2018-07-08T06:37:10.922Z,86.30
2018-07-08T06:38:10.938Z,83.40
2018-07-08T06:39:11.148Z,83.80
2018-07-08T06:40:10.986Z,82.70
2018-07-08T06:41:10.987Z,79.20
2018-07-08T06:42:10.996Z,80.30
2018-07-08T06:43:10.998Z,80.90
2018-07-08T06:44:11.118Z,81.20
2018-07-08T06:45:11.015Z,80.20
2018-07-08T06:46:11.059Z,84.50
2018-07-08T06:47:11.066Z,82.60
2018-07-08T06:48:11.056Z,84.30
2018-07-08T06:49:11.226Z,83.20
2018-07-08T06:50:11.081Z,82.70
2018-07-08T06:51:11.090Z,88.00
2018-07-08T06:52:11.104Z,88.40
2018-07-08T06:53:11.124Z,97.10
2018-07-08T06:54:11.297Z,94.70
2018-07-08T06:55:11.137Z,93.70
2018-07-08T06:56:11.173Z,94.20
2018-07-08T06:57:11.157Z,89.40
2018-07-08T06:58:11.177Z,88.20
2018-07-08T06:59:11.294Z,91.90
2018-07-08T07:00:11.199Z,122.30
2018-07-08T07:01:11.201Z,100.30
2018-07-08T07:02:11.226Z,97.90
2018-07-08T07:03:11.253Z,100.30
2018-07-08T07:04:11.389Z,101.10
2018-07-08T07:05:11.251Z,97.70
2018-07-08T07:06:11.287Z,97.90
2018-07-08T07:07:11.273Z,96.60
2018-07-08T07:08:11.298Z,97.50
2018-07-08T07:09:11.299Z,109.90
2018-07-08T07:10:11.414Z,108.70
2018-07-08T07:11:11.319Z,101.20
2018-07-08T07:12:11.362Z,97.50
2018-07-08T07:13:11.350Z,96.70
2018-07-08T07:14:11.354Z,87.30
2018-07-08T07:15:11.476Z,84.50
2018-07-08T07:16:11.408Z,85.10
2018-07-08T07:17:11.401Z,85.00
2018-07-08T07:18:11.403Z,103.30
2018-07-08T07:19:11.408Z,110.00
2018-07-08T07:20:11.524Z,96.60
2018-07-08T07:21:11.459Z,94.50
2018-07-08T07:22:11.452Z,93.00
2018-07-08T07:23:11.459Z,96.90
2018-07-08T07:24:11.466Z,98.90
2018-07-08T07:25:11.641Z,102.30
2018-07-08T07:26:11.499Z,107.80
2018-07-08T07:27:11.526Z,108.40
2018-07-08T07:28:11.540Z,105.20
2018-07-08T07:29:11.524Z,110.50
2018-07-08T07:30:11.670Z,120.40
2018-07-08T07:31:11.548Z,127.70
2018-07-08T07:32:11.583Z,115.50
2018-07-08T07:33:11.598Z,115.60
2018-07-08T07:34:11.610Z,120.80
2018-07-08T07:35:11.741Z,116.30
2018-07-08T07:36:11.620Z,110.70
2018-07-08T07:37:11.665Z,114.80
2018-07-08T07:38:11.634Z,118.30
2018-07-08T07:39:11.637Z,114.10
2018-07-08T07:40:11.825Z,116.80
2018-07-08T07:41:11.686Z,116.90
2018-07-08T07:42:11.700Z,119.70
2018-07-08T07:43:11.711Z,130.10
2018-07-08T07:44:11.691Z,128.90
2018-07-08T07:45:11.817Z,132.00
2018-07-08T07:46:11.720Z,126.70
2018-07-08T07:47:11.739Z,128.20
2018-07-08T07:48:11.745Z,128.40
2018-07-08T07:49:11.752Z,127.70
2018-07-08T07:50:11.868Z,125.60
2018-07-08T07:51:11.794Z,125.80
2018-07-08T07:52:11.786Z,122.80
2018-07-08T07:53:11.812Z,126.70
2018-07-08T07:54:11.827Z,129.30
2018-07-08T07:55:11.997Z,130.80
2018-07-08T07:56:11.832Z,128.90
2018-07-08T07:57:11.850Z,126.50
2018-07-08T07:58:11.881Z,132.40
2018-07-08T07:59:11.890Z,136.70
2018-07-08T08:00:11.987Z,131.10
2018-07-08T08:01:11.890Z,133.70
2018-07-08T08:02:11.901Z,131.50
2018-07-08T08:03:11.917Z,120.30
2018-07-08T08:04:11.940Z,116.50
2018-07-08T08:05:12.060Z,114.40
2018-07-08T08:06:11.946Z,119.30
2018-07-08T08:07:11.967Z,119.70
2018-07-08T08:08:11.993Z,123.60
2018-07-08T08:09:12.005Z,110.20
2018-07-08T08:10:12.168Z,124.20
2018-07-08T08:11:12.028Z,122.70
2018-07-08T08:12:12.038Z,126.20
2018-07-08T08:13:12.051Z,123.90
2018-07-08T08:14:12.061Z,120.80
2018-07-08T08:15:12.223Z,120.80
2018-07-08T08:16:12.070Z,117.90
2018-07-08T08:17:12.069Z,121.80
2018-07-08T08:18:12.080Z,117.50
2018-07-08T08:19:12.095Z,118.90
2018-07-08T08:20:12.206Z,124.10
2018-07-08T08:21:12.114Z,129.50
2018-07-08T08:22:12.150Z,110.60
2018-07-08T08:23:12.142Z,116.80
2018-07-08T08:24:12.170Z,109.80
2018-07-08T08:25:12.306Z,103.90
2018-07-08T08:26:12.167Z,104.90
2018-07-08T08:27:12.181Z,106.90
2018-07-08T08:28:12.217Z,107.30
2018-07-08T08:29:12.213Z,101.90
2018-07-08T08:30:12.239Z,101.60
2018-07-08T08:31:12.376Z,98.20
2018-07-08T08:32:12.234Z,100.00
2018-07-08T08:33:12.243Z,99.70
2018-07-08T08:34:12.259Z,102.00
2018-07-08T08:35:12.264Z,106.10
2018-07-08T08:36:12.276Z,104.50
2018-07-08T08:37:12.413Z,104.70
2018-07-08T08:38:12.329Z,103.70
2018-07-08T08:39:12.339Z,107.50
2018-07-08T08:40:12.325Z,104.70
2018-07-08T08:41:12.345Z,96.30
2018-07-08T08:42:12.523Z,101.40
2018-07-08T08:43:12.371Z,100.20
2018-07-08T08:44:12.395Z,102.80
2018-07-08T08:45:12.390Z,104.70
2018-07-08T08:46:12.387Z,104.60
2018-07-08T08:47:12.576Z,106.70
2018-07-08T08:48:12.436Z,103.90
2018-07-08T08:49:12.446Z,106.00
2018-07-08T08:50:12.430Z,106.30
2018-07-08T08:51:12.441Z,106.90
2018-07-08T08:52:12.628Z,109.10
2018-07-08T08:53:12.469Z,107.70
2018-07-08T08:54:12.477Z,108.40
2018-07-08T08:55:12.520Z,108.60
2018-07-08T08:56:12.498Z,111.40
2018-07-08T08:57:12.621Z,109.20
2018-07-08T08:58:12.524Z,111.10
2018-07-08T08:59:12.560Z,113.60
2018-07-08T09:00:12.544Z,111.10
2018-07-08T09:01:12.553Z,112.70
2018-07-08T09:02:12.659Z,109.70
2018-07-08T09:03:12.588Z,113.90
2018-07-08T09:04:12.596Z,119.20
2018-07-08T09:05:12.594Z,115.70
2018-07-08T09:06:12.641Z,109.00
2018-07-08T09:07:12.743Z,110.70
2018-07-08T09:08:12.625Z,115.40
2018-07-08T09:09:12.669Z,116.50
2018-07-08T09:10:12.682Z,113.90
2018-07-08T09:11:12.660Z,108.10
2018-07-08T09:12:12.802Z,117.10
2018-07-08T09:13:12.685Z,118.40
2018-07-08T09:14:12.719Z,116.80
2018-07-08T09:15:12.735Z,114.70
2018-07-08T09:16:12.729Z,115.30
2018-07-08T09:17:12.935Z,118.00
2018-07-08T09:18:12.737Z,113.10
2018-07-08T09:19:12.762Z,104.60
2018-07-08T09:20:12.758Z,120.60
2018-07-08T09:21:12.783Z,124.20
2018-07-08T09:22:12.909Z,122.50
2018-07-08T09:23:12.803Z,117.60
2018-07-08T09:24:12.814Z,119.30
2018-07-08T09:25:12.812Z,119.30
2018-07-08T09:26:12.836Z,117.40
2018-07-08T09:27:13.009Z,112.30
2018-07-08T09:28:12.850Z,120.70
2018-07-08T09:29:12.914Z,115.40
2018-07-08T09:30:12.875Z,117.70
2018-07-08T09:31:12.879Z,120.20
2018-07-08T09:32:13.043Z,118.40
2018-07-08T09:33:12.899Z,120.30
2018-07-08T09:34:12.909Z,121.90
2018-07-08T09:35:12.924Z,127.70
2018-07-08T09:36:12.961Z,130.60
2018-07-08T09:37:13.060Z,128.00
2018-07-08T09:38:12.986Z,133.80
2018-07-08T09:39:13.150Z,136.40
2018-07-08T09:40:12.974Z,136.30
2018-07-08T09:41:12.987Z,133.40
2018-07-08T09:42:13.148Z,133.00
2018-07-08T09:43:13.840Z,132.40
2018-07-08T09:44:13.035Z,134.10
2018-07-08T09:45:13.028Z,138.50
2018-07-08T09:46:13.042Z,143.60
2018-07-08T09:47:13.227Z,141.80
2018-07-08T09:48:13.086Z,141.90
2018-07-08T09:49:13.076Z,141.20
2018-07-08T09:50:13.089Z,139.30
2018-07-08T09:51:13.103Z,140.50
2018-07-08T09:52:13.286Z,139.30
2018-07-08T09:53:13.125Z,142.40
2018-07-08T09:54:13.151Z,140.30
2018-07-08T09:55:13.162Z,141.90
2018-07-08T09:56:13.174Z,143.10
2018-07-08T09:57:13.155Z,142.20
2018-07-08T09:58:13.277Z,153.20
2018-07-08T09:59:13.190Z,143.10
2018-07-08T10:00:13.216Z,140.60
2018-07-08T10:01:13.194Z,131.80
2018-07-08T10:02:13.242Z,133.50
2018-07-08T10:03:13.216Z,134.60
2018-07-08T10:04:13.407Z,137.40
2018-07-08T10:05:13.269Z,137.70
2018-07-08T10:06:13.279Z,138.60
2018-07-08T10:07:13.262Z,128.90
2018-07-08T10:08:13.291Z,134.30
2018-07-08T10:09:13.417Z,140.00
2018-07-08T10:10:13.304Z,139.70
2018-07-08T10:11:13.315Z,146.20
2018-07-08T10:12:13.323Z,141.90
2018-07-08T10:13:13.327Z,140.30
2018-07-08T10:14:13.497Z,142.50
2018-07-08T10:15:13.352Z,141.00
2018-07-08T10:16:13.401Z,137.70
2018-07-08T10:17:13.371Z,131.20
2018-07-08T10:18:13.407Z,133.60
2018-07-08T10:19:13.546Z,135.00
2018-07-08T10:20:13.429Z,131.10
2018-07-08T10:21:13.441Z,133.50
2018-07-08T10:22:13.431Z,134.20
2018-07-08T10:23:13.438Z,133.40
2018-07-08T10:24:13.604Z,131.50
2018-07-08T10:25:13.538Z,128.50
2018-07-08T10:26:13.469Z,128.50
2018-07-08T10:27:13.479Z,132.40
2018-07-08T10:28:13.523Z,133.90
2018-07-08T10:29:13.628Z,129.80
2018-07-08T10:30:13.585Z,124.70
2018-07-08T10:31:13.527Z,130.50
2018-07-08T10:32:13.563Z,129.00
2018-07-08T10:33:13.558Z,127.00
2018-07-08T10:34:13.722Z,124.60
2018-07-08T10:35:13.569Z,123.70
2018-07-08T10:36:13.581Z,126.20
2018-07-08T10:37:13.620Z,124.30
2018-07-08T10:38:13.615Z,125.90
2018-07-08T10:39:13.767Z,127.40
2018-07-08T10:40:13.640Z,128.00
2018-07-08T10:41:13.640Z,125.70
2018-07-08T10:42:13.659Z,123.20
2018-07-08T10:43:13.699Z,121.90
2018-07-08T10:44:13.777Z,120.00
2018-07-08T10:45:13.692Z,121.40
2018-07-08T10:46:13.713Z,119.10
2018-07-08T10:47:13.721Z,109.80
2018-07-08T10:48:13.749Z,108.70
2018-07-08T10:49:13.885Z,101.10
2018-07-08T10:50:13.753Z,100.60
2018-07-08T10:51:13.759Z,98.60
2018-07-08T10:52:13.782Z,97.40
2018-07-08T10:53:13.784Z,94.90
2018-07-08T10:54:13.899Z,93.10
2018-07-08T10:55:13.885Z,92.30
2018-07-08T10:56:13.834Z,97.00
2018-07-08T10:57:13.834Z,93.00
2018-07-08T10:58:13.844Z,89.30
2018-07-08T10:59:13.991Z,90.10
2018-07-08T11:00:13.871Z,90.00
2018-07-08T11:01:13.904Z,87.30
2018-07-08T11:02:13.912Z,87.10
2018-07-08T11:03:13.912Z,86.30
2018-07-08T11:04:14.051Z,92.50
2018-07-08T11:05:13.940Z,88.80
2018-07-08T11:06:13.975Z,85.60
2018-07-08T11:07:13.966Z,84.10
2018-07-08T11:08:13.977Z,82.90
2018-07-08T11:09:14.169Z,81.90
2018-07-08T11:10:14.034Z,84.40
2018-07-08T11:11:14.023Z,80.50
2018-07-08T11:12:14.050Z,71.90
2018-07-08T11:13:14.052Z,78.80
2018-07-08T11:14:14.232Z,80.30
2018-07-08T11:15:14.099Z,79.40
2018-07-08T11:16:14.121Z,75.10
2018-07-08T11:17:14.131Z,69.20
2018-07-08T11:18:14.143Z,65.60
2018-07-08T11:19:14.304Z,64.10
2018-07-08T11:20:14.179Z,61.20
2018-07-08T11:21:14.160Z,61.10
2018-07-08T11:22:14.180Z,61.50
2018-07-08T11:23:14.190Z,60.40
2018-07-08T11:24:14.231Z,61.40
2018-07-08T11:25:14.370Z,61.90
2018-07-08T11:26:14.271Z,61.00
2018-07-08T11:27:14.272Z,59.90
2018-07-08T11:28:14.294Z,61.80
2018-07-08T11:29:14.310Z,60.70
2018-07-08T11:30:14.475Z,59.50
2018-07-08T11:31:14.308Z,58.60
2018-07-08T11:32:14.340Z,57.50
2018-07-08T11:33:14.386Z,57.20
2018-07-08T11:34:14.371Z,58.60
2018-07-08T11:35:14.507Z,55.70
2018-07-08T11:36:14.391Z,56.60
2018-07-08T11:37:14.435Z,60.10
2018-07-08T11:38:14.436Z,59.30
2018-07-08T11:39:14.451Z,57.40
2018-07-08T11:40:14.559Z,59.90
2018-07-08T11:41:14.474Z,58.70
2018-07-08T11:42:14.514Z,57.10
2018-07-08T11:43:14.524Z,56.20
2018-07-08T11:44:14.528Z,53.10
2018-07-08T11:45:14.690Z,53.00
2018-07-08T11:46:14.584Z,53.10
2018-07-08T11:47:14.574Z,55.60
2018-07-08T11:48:14.588Z,58.00
2018-07-08T11:49:14.609Z,61.60
2018-07-08T11:50:14.775Z,60.10
2018-07-08T11:51:14.641Z,62.40
2018-07-08T11:52:14.655Z,56.30
2018-07-08T11:53:14.672Z,57.60
2018-07-08T11:54:14.696Z,58.70
2018-07-08T11:55:14.935Z,60.00
2018-07-08T11:56:14.754Z,59.50
2018-07-08T11:57:14.745Z,61.70
2018-07-08T11:58:14.790Z,61.10
2018-07-08T11:59:14.779Z,58.60
2018-07-08T12:00:14.905Z,56.50
2018-07-08T12:01:14.843Z,57.10
2018-07-08T12:02:14.841Z,55.90
2018-07-08T12:03:14.881Z,57.00
2018-07-08T12:04:14.894Z,58.20
2018-07-08T12:05:15.038Z,57.80
2018-07-08T12:06:14.945Z,56.60
2018-07-08T12:07:14.931Z,56.00
2018-07-08T12:08:14.943Z,55.90
2018-07-08T12:09:14.987Z,55.00
2018-07-08T12:10:15.144Z,53.80
2018-07-08T12:11:15.002Z,55.70
2018-07-08T12:12:15.031Z,55.10
2018-07-08T12:13:15.066Z,53.20
2018-07-08T12:14:15.072Z,52.90
2018-07-08T12:15:15.238Z,51.00
2018-07-08T12:16:15.125Z,50.90
2018-07-08T12:17:15.127Z,51.30
2018-07-08T12:18:15.131Z,47.70
2018-07-08T12:19:15.148Z,49.60
2018-07-08T12:20:15.228Z,43.80
2018-07-08T12:21:15.346Z,42.60
2018-07-08T12:22:15.215Z,39.50
2018-07-08T12:23:15.277Z,36.50
2018-07-08T12:24:15.266Z,22.10
2018-07-08T12:25:15.301Z,25.70
2018-07-08T12:26:15.447Z,19.80
2018-07-08T12:27:15.330Z,15.70
2018-07-08T12:28:15.335Z,13.70
2018-07-08T12:29:15.356Z,13.20
2018-07-08T12:30:15.375Z,12.40
2018-07-08T12:31:15.552Z,12.30
2018-07-08T12:32:15.424Z,12.40
2018-07-08T12:33:15.445Z,12.90
2018-07-08T12:34:15.466Z,12.70
2018-07-08T12:35:15.508Z,11.90
2018-07-08T12:36:15.628Z,12.00
2018-07-08T12:37:15.522Z,12.10
2018-07-08T12:38:15.535Z,12.30
2018-07-08T12:39:15.578Z,11.10
2018-07-08T12:40:15.607Z,11.40
2018-07-08T12:41:15.708Z,10.90
2018-07-08T12:42:15.638Z,11.10
2018-07-08T12:43:15.656Z,10.80
2018-07-08T12:44:15.695Z,11.00
2018-07-08T12:45:15.688Z,11.00