createdAt,value
2023-05-09T00:00:55.971Z,36.98
2023-05-09T00:01:56.050Z,36.99
2023-05-09T00:02:56.138Z,36.94
2023-05-09T00:03:56.173Z,37.05
2023-05-09T00:04:56.178Z,36.96
2023-05-09T00:05:56.350Z,37.04
2023-05-09T00:06:56.345Z,37.00
2023-05-09T00:07:56.375Z,37.04
2023-05-09T00:08:56.449Z,37.03
2023-05-09T00:09:56.490Z,36.98
2023-05-09T00:10:56.564Z,36.95
2023-05-09T00:11:56.604Z,36.96
2023-05-09T00:12:56.761Z,37.02
2023-05-09T00:13:56.713Z,36.96
2023-05-09T00:14:56.824Z,37.04
2023-05-09T00:15:56.832Z,36.98
2023-05-09T00:16:56.980Z,36.96
2023-05-09T00:17:57.068Z,36.98
2023-05-09T00:18:56.963Z,37.03
2023-05-09T00:19:57.081Z,36.96
2023-05-09T00:20:57.082Z,37.00
2023-05-09T00:21:57.240Z,36.96
2023-05-09T00:22:57.245Z,37.00
2023-05-09T00:23:57.268Z,37.00
2023-05-09T00:24:57.338Z,36.93
2023-05-09T00:25:57.372Z,36.96
2023-05-09T00:26:57.446Z,37.01
2023-05-09T00:27:57.530Z,37.00
2023-05-09T00:28:57.554Z,36.96
2023-05-09T00:29:57.596Z,36.97
2023-05-09T00:30:57.631Z,36.97
2023-05-09T00:31:57.766Z,36.95
2023-05-09T00:32:57.814Z,36.97
2023-05-09T00:33:57.811Z,37.00
2023-05-09T00:34:57.880Z,36.96
2023-05-09T00:35:57.956Z,36.95
2023-05-09T00:36:57.970Z,36.90
2023-05-09T00:37:58.138Z,36.97
2023-05-09T00:38:58.091Z,36.96
2023-05-09T00:39:58.163Z,36.96
2023-05-09T00:40:58.230Z,36.91
2023-05-09T00:41:58.264Z,36.93
2023-05-09T00:42:58.338Z,36.89
2023-05-09T00:43:58.390Z,37.01
2023-05-09T00:44:58.446Z,36.93
2023-05-09T00:45:58.503Z,36.97
2023-05-09T00:46:58.567Z,36.95
2023-05-09T00:47:58.607Z,36.97
2023-05-09T00:48:58.648Z,36.93
2023-05-09T00:49:58.735Z,36.91
2023-05-09T00:50:58.796Z,36.95
2023-05-09T00:51:58.828Z,36.86
2023-05-09T00:52:58.917Z,36.91
2023-05-09T00:53:59.070Z,36.93
2023-05-09T00:54:58.998Z,36.90
2023-05-09T00:55:59.066Z,36.91
2023-05-09T00:56:59.203Z,36.92
2023-05-09T00:57:59.258Z,36.87
2023-05-09T00:58:59.261Z,36.90
2023-05-09T00:59:59.318Z,36.88
2023-05-09T01:00:59.404Z,36.92
2023-05-09T01:01:59.442Z,36.87
2023-05-09T01:02:59.568Z,36.86
2023-05-09T01:03:59.546Z,36.88
2023-05-09T01:04:59.626Z,36.86
2023-05-09T01:05:59.668Z,36.87
2023-05-09T01:06:59.744Z,36.88
2023-05-09T01:07:59.809Z,36.87
2023-05-09T01:08:59.870Z,36.87
2023-05-09T01:10:00.006Z,36.86
2023-05-09T01:10:59.995Z,36.85
2023-05-09T01:12:00.046Z,36.85
2023-05-09T01:13:00.356Z,36.79
2023-05-09T01:14:00.176Z,36.87
2023-05-09T01:15:00.223Z,36.85
2023-05-09T01:16:00.333Z,36.85
2023-05-09T01:17:00.329Z,36.85
2023-05-09T01:18:00.463Z,36.85
2023-05-09T01:19:00.461Z,36.87
2023-05-09T01:20:00.497Z,36.88
2023-05-09T01:21:00.594Z,36.85
2023-05-09T01:22:00.649Z,36.88
2023-05-09T01:23:00.724Z,36.89
2023-05-09T01:24:00.745Z,36.87
2023-05-09T01:25:00.814Z,36.84
2023-05-09T01:26:00.994Z,36.86
2023-05-09T01:27:00.947Z,36.82
2023-05-09T01:28:01.002Z,36.87
2023-05-09T01:29:01.042Z,36.83
2023-05-09T01:30:01.142Z,36.83
2023-05-09T01:31:01.221Z,36.78
2023-05-09T01:32:01.252Z,36.84
2023-05-09T01:33:01.334Z,36.84
2023-05-09T01:34:01.384Z,36.85
2023-05-09T01:35:01.466Z,36.83
2023-05-09T01:36:01.506Z,36.83
2023-05-09T01:37:01.551Z,36.81
2023-05-09T01:38:01.659Z,36.79
2023-05-09T01:39:01.690Z,36.81
2023-05-09T01:40:01.761Z,36.83
2023-05-09T01:41:01.828Z,36.80
2023-05-09T01:42:01.974Z,36.85
2023-05-09T01:43:01.954Z,36.83
2023-05-09T01:44:02.041Z,36.81
2023-05-09T01:45:02.037Z,36.81
2023-05-09T01:46:02.134Z,36.79
2023-05-09T01:47:02.227Z,36.79
2023-05-09T01:48:02.304Z,36.78
2023-05-09T01:49:02.337Z,36.79
2023-05-09T01:50:02.383Z,36.78
2023-05-09T01:51:02.427Z,36.77
2023-05-09T01:52:02.497Z,36.74
2023-05-09T01:53:02.581Z,36.79
2023-05-09T01:54:02.615Z,36.76
2023-05-09T01:55:02.669Z,36.77
2023-05-09T01:56:02.737Z,36.79
2023-05-09T01:57:02.792Z,36.81
2023-05-09T01:58:02.976Z,36.75
2023-05-09T01:59:02.943Z,36.79
2023-05-09T02:00:02.975Z,36.77
2023-05-09T02:01:03.156Z,36.79
2023-05-09T02:02:03.120Z,36.75
2023-05-09T02:03:03.229Z,36.79
2023-05-09T02:04:03.226Z,36.79
2023-05-09T02:05:03.331Z,36.78
2023-05-09T02:06:03.349Z,36.80
2023-05-09T02:07:03.432Z,36.78
2023-05-09T02:08:03.475Z,36.80
2023-05-09T02:09:03.561Z,36.80
2023-05-09T02:10:03.568Z,36.79
2023-05-09T02:11:03.638Z,36.75
2023-05-09T02:12:03.685Z,36.77
2023-05-09T02:13:03.817Z,36.74
2023-05-09T02:14:03.904Z,36.75
2023-05-09T02:15:03.896Z,36.76
2023-05-09T02:16:03.978Z,36.78
2023-05-09T02:17:04.071Z,36.77
2023-05-09T02:18:04.121Z,36.76
2023-05-09T02:19:04.143Z,36.83
2023-05-09T02:20:04.203Z,36.78
2023-05-09T02:21:04.348Z,36.77
2023-05-09T02:22:04.281Z,36.76
2023-05-09T02:23:04.403Z,36.78
2023-05-09T02:24:04.415Z,36.77
2023-05-09T02:25:04.500Z,36.77
2023-05-09T02:26:04.542Z,36.76
2023-05-09T02:27:04.669Z,36.78
2023-05-09T02:28:04.706Z,36.76
2023-05-09T02:29:04.750Z,36.79
2023-05-09T02:30:04.804Z,36.79
2023-05-09T02:31:04.888Z,36.79
2023-05-09T02:32:04.996Z,36.77
2023-05-09T02:33:05.064Z,36.77
2023-05-09T02:34:05.078Z,36.74
2023-05-09T02:35:05.143Z,36.72
2023-05-09T02:36:05.184Z,36.77
2023-05-09T02:37:05.228Z,36.77
2023-05-09T02:38:05.320Z,36.77
2023-05-09T02:39:05.384Z,36.75
2023-05-09T02:40:05.439Z,36.76
2023-05-09T02:41:05.493Z,36.71
2023-05-09T02:42:05.592Z,36.75
2023-05-09T02:43:05.637Z,36.74
2023-05-09T02:44:05.688Z,36.74
2023-05-09T02:45:05.731Z,36.76
2023-05-09T02:46:05.917Z,36.75
2023-05-09T02:47:05.846Z,36.76
2023-05-09T02:48:08.568Z,36.75
2023-05-09T02:49:05.913Z,36.76
2023-05-09T02:50:05.875Z,36.78
2023-05-09T02:51:05.882Z,36.76
2023-05-09T02:52:05.898Z,36.69
2023-05-09T02:53:05.867Z,36.74
2023-05-09T02:54:06.317Z,36.77
2023-05-09T02:55:05.860Z,36.75
2023-05-09T02:56:05.850Z,36.77
2023-05-09T02:57:05.848Z,36.76
2023-05-09T02:58:14.286Z,36.71
2023-05-09T02:59:06.816Z,36.77
2023-05-09T03:00:05.801Z,36.72
2023-05-09T03:01:05.871Z,36.69
2023-05-09T03:02:05.901Z,36.72
2023-05-09T03:03:05.935Z,36.75
2023-05-09T03:04:05.821Z,36.72
2023-05-09T03:05:05.779Z,36.72
2023-05-09T03:06:05.794Z,36.74
2023-05-09T03:07:05.765Z,36.73
2023-05-09T03:08:05.860Z,36.71
2023-05-09T03:09:05.915Z,36.72
2023-05-09T03:10:05.943Z,36.75
2023-05-09T03:11:06.035Z,36.72
2023-05-09T03:12:06.063Z,36.75
2023-05-09T03:13:06.184Z,36.73
2023-05-09T03:14:06.175Z,36.67
2023-05-09T03:15:06.246Z,36.72
2023-05-09T03:16:06.401Z,36.72
2023-05-09T03:17:06.341Z,36.71
2023-05-09T03:18:06.531Z,36.72
2023-05-09T03:19:06.475Z,36.72
2023-05-09T03:20:06.501Z,36.71
2023-05-09T03:21:06.611Z,36.75
2023-05-09T03:22:06.663Z,36.71
2023-05-09T03:23:06.728Z,36.69
2023-05-09T03:24:06.790Z,36.72
2023-05-09T03:25:06.829Z,36.75
2023-05-09T03:26:06.878Z,36.69
2023-05-09T03:27:06.923Z,36.72
2023-05-09T03:28:07.006Z,36.69
2023-05-09T03:29:07.062Z,36.72
2023-05-09T03:30:07.135Z,36.72
2023-05-09T03:31:07.247Z,36.69
2023-05-09T03:32:07.233Z,36.69
2023-05-09T03:33:07.321Z,36.68
2023-05-09T03:34:07.451Z,36.71
2023-05-09T03:35:07.422Z,36.68
2023-05-09T03:36:07.471Z,36.71
2023-05-09T03:37:07.468Z,36.69
2023-05-09T03:38:07.507Z,36.68
2023-05-09T03:39:07.548Z,36.69
2023-05-09T03:40:07.618Z,36.69
2023-05-09T03:41:07.635Z,36.71
2023-05-09T03:42:07.715Z,36.72
2023-05-09T03:43:07.772Z,36.73
2023-05-09T03:44:07.809Z,36.69
2023-05-09T03:45:07.849Z,36.71
2023-05-09T03:46:07.883Z,36.69
2023-05-09T03:47:07.926Z,36.72
2023-05-09T03:48:08.007Z,36.73
2023-05-09T03:49:07.977Z,36.69
2023-05-09T03:50:08.097Z,36.71
2023-05-09T03:51:08.085Z,36.71
2023-05-09T03:52:08.106Z,36.73
2023-05-09T03:53:08.166Z,36.73
2023-05-09T03:54:08.214Z,36.74
2023-05-09T03:55:08.215Z,36.72
2023-05-09T03:56:08.276Z,36.67
2023-05-09T03:57:08.306Z,36.71
2023-05-09T03:58:08.341Z,36.72
2023-05-09T03:59:08.377Z,36.72
2023-05-09T04:00:08.415Z,36.71
2023-05-09T04:01:08.458Z,36.68
2023-05-09T04:02:08.527Z,36.68
2023-05-09T04:03:08.661Z,36.75
2023-05-09T04:04:08.607Z,36.68
2023-05-09T04:05:08.569Z,36.71
2023-05-09T04:06:08.719Z,36.77
2023-05-09T04:07:08.662Z,36.72
2023-05-09T04:08:08.725Z,36.68
2023-05-09T04:09:08.799Z,36.68
2023-05-09T04:10:08.818Z,36.69
2023-05-09T04:11:08.873Z,36.67
2023-05-09T04:12:08.918Z,36.69
2023-05-09T04:13:09.009Z,36.72
2023-05-09T04:14:08.998Z,36.69
2023-05-09T04:15:09.069Z,36.72
2023-05-09T04:16:09.118Z,36.72
2023-05-09T04:17:09.206Z,36.72
2023-05-09T04:18:09.223Z,36.72
2023-05-09T04:19:09.289Z,36.69
2023-05-09T04:20:09.324Z,36.72
2023-05-09T04:21:09.400Z,36.72
2023-05-09T04:22:09.507Z,36.71
2023-05-09T04:23:09.475Z,36.68
2023-05-09T04:24:09.520Z,36.73
2023-05-09T04:25:09.533Z,36.69
2023-05-09T04:26:09.616Z,36.71
2023-05-09T04:27:09.616Z,36.71
2023-05-09T04:28:09.682Z,36.73
2023-05-09T04:29:09.764Z,36.70
2023-05-09T04:30:09.741Z,36.69
2023-05-09T04:31:09.878Z,36.71
2023-05-09T04:32:09.908Z,36.69
2023-05-09T04:33:09.914Z,36.70
2023-05-09T04:34:09.910Z,36.73
2023-05-09T04:35:09.941Z,36.69
2023-05-09T04:36:09.968Z,36.69
2023-05-09T04:37:09.997Z,36.71
2023-05-09T04:38:10.135Z,36.73
2023-05-09T04:39:10.089Z,36.72
2023-05-09T04:40:10.133Z,36.68
2023-05-09T04:41:10.141Z,36.69
2023-05-09T04:42:10.144Z,36.69
2023-05-09T04:43:10.171Z,36.72
2023-05-09T04:44:10.234Z,36.74
2023-05-09T04:45:10.241Z,36.76
2023-05-09T04:46:10.258Z,36.74
2023-05-09T04:47:10.262Z,36.71
2023-05-09T04:48:10.302Z,36.67
2023-05-09T04:49:10.260Z,36.69
2023-05-09T04:50:10.306Z,36.69
2023-05-09T04:51:10.343Z,36.67
2023-05-09T04:52:10.353Z,36.69
2023-05-09T04:53:10.378Z,36.71
2023-05-09T04:54:10.463Z,36.71
2023-05-09T04:55:10.413Z,36.73
2023-05-09T04:56:10.413Z,36.75
2023-05-09T04:57:17.810Z,36.72
2023-05-09T04:58:11.435Z,36.74
2023-05-09T04:59:10.437Z,36.68
2023-05-09T05:00:10.437Z,36.71
2023-05-09T05:01:10.481Z,36.69
2023-05-09T05:02:10.398Z,36.68
2023-05-09T05:03:10.457Z,36.69
2023-05-09T05:04:10.469Z,36.71
2023-05-09T05:05:12.325Z,36.73
2023-05-09T05:06:10.382Z,36.69
2023-05-09T05:07:10.367Z,36.74
2023-05-09T05:08:10.377Z,36.73
2023-05-09T05:09:10.374Z,36.69
2023-05-09T05:10:10.440Z,36.69
2023-05-09T05:11:10.346Z,36.71
2023-05-09T05:12:10.347Z,36.73
2023-05-09T05:13:10.376Z,36.73
2023-05-09T05:14:10.371Z,36.69
2023-05-09T05:15:10.319Z,36.63
2023-05-09T05:16:10.362Z,36.70
2023-05-09T05:17:10.281Z,36.70
2023-05-09T05:18:10.361Z,36.67
2023-05-09T05:19:10.295Z,36.73
2023-05-09T05:20:10.285Z,36.68
2023-05-09T05:21:10.292Z,36.69
2023-05-09T05:22:10.243Z,36.69
2023-05-09T05:23:10.267Z,36.73
2023-05-09T05:24:10.254Z,36.68
2023-05-09T05:25:10.268Z,36.65
2023-05-09T05:26:10.312Z,36.67
2023-05-09T05:27:10.209Z,36.71
2023-05-09T05:28:10.196Z,36.69
2023-05-09T05:29:10.235Z,36.68
2023-05-09T05:30:10.209Z,36.70
2023-05-09T05:31:10.259Z,36.68
2023-05-09T05:32:10.219Z,36.63
2023-05-09T05:33:10.238Z,36.65
2023-05-09T05:34:10.179Z,36.69
2023-05-09T05:35:10.177Z,36.68
2023-05-09T05:36:10.148Z,37.69
2023-05-09T05:37:10.180Z,38.12
2023-05-09T05:38:10.143Z,37.51
2023-05-09T05:39:10.375Z,37.48
2023-05-09T05:40:10.140Z,37.43
2023-05-09T05:41:10.138Z,37.71
2023-05-09T05:42:10.222Z,37.51
2023-05-09T05:43:10.135Z,37.71
2023-05-09T05:44:10.117Z,37.79
2023-05-09T05:45:10.104Z,37.91
2023-05-09T05:46:10.224Z,38.08
2023-05-09T05:47:10.078Z,38.11
2023-05-09T05:48:10.157Z,38.17
2023-05-09T05:49:10.053Z,38.35
2023-05-09T05:50:10.064Z,38.35
2023-05-09T05:51:10.064Z,38.31
2023-05-09T05:52:10.028Z,38.46
2023-05-09T05:53:10.043Z,38.45
2023-05-09T05:54:10.398Z,38.40
2023-05-09T05:55:10.027Z,38.40
2023-05-09T05:56:10.006Z,39.52
2023-05-09T05:57:10.020Z,39.44
2023-05-09T05:58:10.032Z,39.72
2023-05-09T05:59:12.510Z,39.52
2023-05-09T06:00:10.004Z,39.50
2023-05-09T06:01:09.967Z,39.94
2023-05-09T06:02:10.065Z,39.90
2023-05-09T06:03:10.022Z,39.75
2023-05-09T06:04:10.068Z,39.88
2023-05-09T06:05:09.955Z,39.84
2023-05-09T06:06:09.933Z,40.03
2023-05-09T06:07:09.926Z,39.92
2023-05-09T06:08:09.956Z,40.10
2023-05-09T06:09:09.940Z,40.00
2023-05-09T06:10:10.126Z,40.13
2023-05-09T06:11:09.951Z,40.20
2023-05-09T06:12:09.929Z,40.07
2023-05-09T06:13:09.899Z,40.11
2023-05-09T06:14:09.970Z,39.81
2023-05-09T06:15:09.900Z,39.55
2023-05-09T06:16:18.546Z,39.49
2023-05-09T06:17:10.970Z,39.70
2023-05-09T06:18:09.870Z,39.77
2023-05-09T06:19:09.852Z,39.59
2023-05-09T06:20:09.829Z,39.54
2023-05-09T06:21:09.863Z,39.49
2023-05-09T06:22:09.813Z,39.70
2023-05-09T06:23:09.854Z,39.76
2023-05-09T06:24:14.415Z,39.91
2023-05-09T06:25:10.864Z,39.80
2023-05-09T06:26:09.829Z,39.80
2023-05-09T06:27:09.795Z,39.57
2023-05-09T06:28:09.794Z,39.60
2023-05-09T06:29:09.789Z,39.42
2023-05-09T06:31:09.940Z,39.31
2023-05-09T06:32:09.801Z,39.36
2023-05-09T06:33:09.838Z,39.27
2023-05-09T06:34:09.741Z,39.45
2023-05-09T06:35:10.402Z,39.42
2023-05-09T06:36:09.765Z,39.42
2023-05-09T06:37:09.729Z,39.41
2023-05-09T06:38:09.743Z,39.46
2023-05-09T06:39:09.949Z,39.37
2023-05-09T06:40:09.728Z,39.38
2023-05-09T06:41:09.720Z,39.29
2023-05-09T06:42:09.720Z,39.43
2023-05-09T06:43:09.716Z,39.54
2023-05-09T06:44:09.695Z,39.60
2023-05-09T06:45:09.820Z,39.71
2023-05-09T06:46:09.853Z,39.92
2023-05-09T06:47:09.664Z,39.65
2023-05-09T06:48:09.682Z,39.52
2023-05-09T06:49:09.910Z,39.48
2023-05-09T06:50:09.661Z,39.04
2023-05-09T06:51:09.631Z,39.08
2023-05-09T06:52:09.661Z,39.10
2023-05-09T06:53:09.631Z,39.00
2023-05-09T06:54:09.631Z,38.89
2023-05-09T06:55:09.617Z,39.40
2023-05-09T06:56:09.610Z,39.19
2023-05-09T06:57:09.605Z,39.22
2023-05-09T06:58:09.623Z,39.27
2023-05-09T06:59:09.590Z,39.18
2023-05-09T07:00:09.592Z,39.17
2023-05-09T07:01:09.609Z,39.28
2023-05-09T07:02:09.650Z,39.33
2023-05-09T07:03:09.630Z,39.65
2023-05-09T07:04:09.567Z,39.71
2023-05-09T07:05:09.583Z,39.84
2023-05-09T07:06:09.537Z,39.76
2023-05-09T07:07:09.523Z,39.54
2023-05-09T07:08:09.524Z,39.36
2023-05-09T07:09:09.549Z,39.22
2023-05-09T07:10:11.955Z,39.69
2023-05-09T07:11:09.514Z,39.67
2023-05-09T07:12:09.482Z,39.76
2023-05-09T07:13:09.525Z,39.55
2023-05-09T07:14:09.489Z,39.64
2023-05-09T07:15:09.510Z,39.56
2023-05-09T07:16:09.549Z,39.54
2023-05-09T07:17:21.934Z,39.34
2023-05-09T07:18:10.606Z,39.00
2023-05-09T07:19:09.461Z,38.98
2023-05-09T07:20:09.506Z,38.77
2023-05-09T07:21:09.448Z,39.02
2023-05-09T07:22:09.454Z,39.31
2023-05-09T07:23:09.445Z,38.91
2023-05-09T07:24:09.438Z,39.12
2023-05-09T07:25:09.418Z,39.03
2023-05-09T07:26:09.413Z,38.64
2023-05-09T07:27:09.379Z,39.12
2023-05-09T07:28:09.384Z,38.86
2023-05-09T07:29:09.439Z,38.83
2023-05-09T07:30:09.472Z,38.82
2023-05-09T07:31:09.371Z,39.06
2023-05-09T07:32:09.387Z,38.97
2023-05-09T07:33:09.485Z,39.45
2023-05-09T07:34:09.426Z,39.04
2023-05-09T07:35:09.375Z,38.97
2023-05-09T07:36:09.317Z,39.13
2023-05-09T07:37:09.342Z,38.92
2023-05-09T07:38:09.332Z,39.20
2023-05-09T07:39:09.360Z,38.98
2023-05-09T07:40:09.358Z,38.82
2023-05-09T07:41:09.398Z,38.75
2023-05-09T07:42:09.456Z,38.63
2023-05-09T07:43:09.501Z,38.62
2023-05-09T07:44:09.974Z,38.50
2023-05-09T07:45:09.503Z,38.21
2023-05-09T07:46:09.560Z,38.28
2023-05-09T07:47:09.496Z,37.91
2023-05-09T07:48:09.681Z,38.15
2023-05-09T07:49:09.960Z,37.96
2023-05-09T07:50:09.746Z,37.76
2023-05-09T07:51:09.678Z,37.63
2023-05-09T07:52:09.744Z,37.88
2023-05-09T07:53:09.789Z,37.95
2023-05-09T07:54:09.840Z,38.24
2023-05-09T07:55:09.815Z,38.20
2023-05-09T07:56:09.841Z,38.28
2023-05-09T07:57:09.878Z,38.28
2023-05-09T07:58:09.855Z,38.29
2023-05-09T07:59:09.832Z,38.36
2023-05-09T08:00:09.860Z,38.51
2023-05-09T08:01:09.910Z,38.35
2023-05-09T08:02:09.988Z,38.55
2023-05-09T08:03:10.170Z,38.66
2023-05-09T08:04:10.171Z,38.44
2023-05-09T08:05:10.157Z,38.26
2023-05-09T08:06:10.275Z,38.41
2023-05-09T08:07:10.241Z,38.38
2023-05-09T08:08:10.278Z,38.30
2023-05-09T08:09:10.308Z,38.26
2023-05-09T08:10:10.338Z,38.40
2023-05-09T08:11:10.390Z,38.38
2023-05-09T08:12:10.434Z,38.28
2023-05-09T08:13:10.481Z,38.32
2023-05-09T08:14:10.960Z,38.33
2023-05-09T08:15:10.508Z,38.47
2023-05-09T08:16:10.567Z,38.45
2023-05-09T08:17:10.576Z,38.35
2023-05-09T08:18:10.664Z,38.24
2023-05-09T08:19:10.650Z,38.28
2023-05-09T08:20:10.645Z,38.29
2023-05-09T08:21:10.649Z,38.24
2023-05-09T08:22:10.773Z,38.29
2023-05-09T08:23:10.722Z,38.21
2023-05-09T08:24:10.725Z,37.98
2023-05-09T08:25:10.747Z,38.06
2023-05-09T08:26:10.783Z,37.88
2023-05-09T08:27:10.790Z,37.95
2023-05-09T08:28:10.836Z,38.01
2023-05-09T08:29:10.858Z,38.06
2023-05-09T08:30:10.873Z,37.92
2023-05-09T08:31:10.917Z,38.00
2023-05-09T08:32:10.846Z,38.06
