createdAt,value
2023-02-03T00:01:38.770Z,89.16
2023-02-03T00:29:31.715Z,90.76
2023-02-03T00:32:08.292Z,90.62
2023-02-03T00:34:41.033Z,90.81
2023-02-03T00:37:10.035Z,90.39
2023-02-03T00:39:40.036Z,89.90
2023-02-03T00:42:11.927Z,89.95
2023-02-03T00:44:42.699Z,90.65
2023-02-03T00:47:19.187Z,90.45
2023-02-03T00:49:47.643Z,89.83
2023-02-03T00:52:16.817Z,90.62
2023-02-03T00:54:50.130Z,90.81
2023-02-03T00:57:21.581Z,91.21
2023-02-03T01:00:02.185Z,91.30
2023-02-03T01:02:34.280Z,91.56
2023-02-03T01:05:04.861Z,92.15
2023-02-03T01:07:36.069Z,92.37
2023-02-03T01:10:12.460Z,92.63
2023-02-03T01:12:43.680Z,92.61
2023-02-03T01:15:18.399Z,93.42
2023-02-03T01:17:47.863Z,93.14
2023-02-03T01:20:26.820Z,93.14
2023-02-03T01:22:56.243Z,92.95
2023-02-03T01:25:26.737Z,91.83
2023-02-03T01:28:08.059Z,92.05
2023-02-03T01:30:53.287Z,92.04
2023-02-03T01:33:32.520Z,92.83
2023-02-03T01:36:14.845Z,91.92
2023-02-03T01:38:46.478Z,90.92
2023-02-03T01:41:21.160Z,90.65
2023-02-03T01:43:53.149Z,91.36
2023-02-03T01:46:40.124Z,90.70
2023-02-03T01:49:19.560Z,90.98
2023-02-03T01:51:49.090Z,90.48
2023-02-03T02:07:20.849Z,92.54
2023-02-03T02:09:52.698Z,93.45
2023-02-03T02:12:22.421Z,92.15
2023-02-03T02:15:01.353Z,93.65
2023-02-03T02:17:41.644Z,92.53
2023-02-03T02:20:38.589Z,93.26
2023-02-03T02:23:43.348Z,92.74
2023-02-03T02:26:43.427Z,93.10
2023-02-03T02:29:53.910Z,94.15
2023-02-03T02:32:40.192Z,93.68
2023-02-03T02:35:24.821Z,93.49
2023-02-03T03:27:00.123Z,100.00
2023-02-03T03:29:35.549Z,100.00
2023-02-03T03:32:04.257Z,100.00
2023-02-03T03:34:36.400Z,100.00
2023-02-03T03:37:11.526Z,100.00
2023-02-03T03:39:47.253Z,100.00
2023-02-03T03:42:27.384Z,100.00
2023-02-03T03:45:03.315Z,100.00
2023-02-03T03:47:36.697Z,100.00
2023-02-03T03:50:10.274Z,100.00
2023-02-03T03:52:47.605Z,100.00
2023-02-03T03:55:19.104Z,100.00
2023-02-03T03:58:00.282Z,100.00
2023-02-03T04:00:33.250Z,100.00
2023-02-03T04:03:06.493Z,100.00
2023-02-03T04:05:41.664Z,100.00
2023-02-03T04:08:10.120Z,100.00
2023-02-03T04:10:41.131Z,100.00
2023-02-03T04:13:19.971Z,100.00
2023-02-03T04:15:51.834Z,100.00
2023-02-03T04:18:28.871Z,100.00
2023-02-03T04:21:05.427Z,100.00
2023-02-03T04:23:36.424Z,100.00
2023-02-03T04:26:16.304Z,100.00
2023-02-03T04:29:00.432Z,100.00
2023-02-03T04:31:32.413Z,100.00
2023-02-03T04:34:03.663Z,100.00
2023-02-03T04:36:34.067Z,100.00
2023-02-03T04:39:05.607Z,100.00
2023-02-03T04:41:41.511Z,100.00
2023-02-03T04:44:24.590Z,100.00
2023-02-03T04:46:53.515Z,100.00
2023-02-03T04:49:25.303Z,100.00
2023-02-03T04:52:07.771Z,100.00
2023-02-03T04:54:38.636Z,100.00
2023-02-03T04:57:15.659Z,100.00
2023-02-03T04:59:45.565Z,100.00
2023-02-03T05:02:15.268Z,100.00
2023-02-03T05:04:43.913Z,100.00
2023-02-03T05:07:16.232Z,100.00
2023-02-03T05:09:48.575Z,100.00
2023-02-03T05:12:20.194Z,100.00
2023-02-03T05:14:50.599Z,100.00
2023-02-03T05:17:19.702Z,100.00
2023-02-03T05:20:01.127Z,100.00
2023-02-03T05:22:42.020Z,100.00
2023-02-03T05:25:14.202Z,100.00
2023-02-03T05:27:43.678Z,100.00
2023-02-03T05:30:18.806Z,100.00
2023-02-03T05:32:48.466Z,100.00
2023-02-03T05:35:28.065Z,100.00
2023-02-03T05:38:00.046Z,100.00
2023-02-03T05:40:47.364Z,100.00
2023-02-03T05:43:16.570Z,100.00
2023-02-03T05:45:51.018Z,100.00
2023-02-03T05:48:20.720Z,100.00
2023-02-03T05:50:53.672Z,100.00
2023-02-03T05:53:23.385Z,100.00
2023-02-03T05:55:54.989Z,100.00
2023-02-03T05:58:26.624Z,100.00
2023-02-03T06:00:59.129Z,100.00
2023-02-03T06:03:30.668Z,100.00
2023-02-03T06:06:08.950Z,100.00
2023-02-03T06:08:40.611Z,100.00
2023-02-03T06:11:11.924Z,100.00
2023-02-03T06:13:43.476Z,100.00
2023-02-03T06:16:14.649Z,100.00
2023-02-03T06:18:43.230Z,100.00
2023-02-03T06:21:14.687Z,100.00
2023-02-03T06:23:43.963Z,100.00
2023-02-03T06:26:15.506Z,100.00
2023-02-03T06:28:51.892Z,100.00
2023-02-03T06:31:23.989Z,100.00
2023-02-03T06:33:57.206Z,100.00
2023-02-03T06:36:26.087Z,100.00
2023-02-03T06:38:56.059Z,100.00
2023-02-03T06:41:28.699Z,100.00
2023-02-03T06:43:56.734Z,100.00
2023-02-03T06:46:30.125Z,100.00
2023-02-03T06:48:59.486Z,100.00
2023-02-03T06:51:31.142Z,100.00
2023-02-03T06:54:03.573Z,100.00
2023-02-03T06:56:37.547Z,100.00
2023-02-03T06:59:09.600Z,100.00
2023-02-03T07:01:42.882Z,100.00
2023-02-03T07:04:11.384Z,100.00
2023-02-03T07:06:40.169Z,100.00
2023-02-03T07:09:11.378Z,100.00
2023-02-03T07:11:46.364Z,100.00
2023-02-03T07:14:24.568Z,100.00
2023-02-03T07:17:01.887Z,100.00
2023-02-03T07:19:35.916Z,100.00
2023-02-03T07:22:07.399Z,100.00
2023-02-03T07:24:36.994Z,100.00
2023-02-03T07:27:07.344Z,100.00
2023-02-03T07:29:37.910Z,100.00
2023-02-03T07:32:10.540Z,100.00
2023-02-03T07:34:39.724Z,100.00
2023-02-03T07:37:10.749Z,100.00
2023-02-03T07:39:48.895Z,100.00
2023-02-03T07:42:19.744Z,100.00
2023-02-03T07:45:01.170Z,100.00
2023-02-03T07:47:42.504Z,100.00
2023-02-03T07:50:22.883Z,100.00
2023-02-03T07:52:56.505Z,100.00
2023-02-03T07:55:28.295Z,100.00
2023-02-03T07:58:03.344Z,100.00
2023-02-03T08:00:35.533Z,100.00
2023-02-03T08:03:06.033Z,100.00
2023-02-03T08:05:35.491Z,100.00
2023-02-03T08:08:07.917Z,100.00
2023-02-03T08:10:37.650Z,100.00
2023-02-03T08:13:06.267Z,100.00
2023-02-03T08:15:35.778Z,100.00
2023-02-03T08:18:09.748Z,100.00
2023-02-03T08:20:48.384Z,100.00
2023-02-03T08:23:18.153Z,100.00
2023-02-03T08:25:49.852Z,100.00
2023-02-03T08:28:20.661Z,100.00
2023-02-03T08:30:50.342Z,100.00
2023-02-03T08:36:17.134Z,100.00
2023-02-03T08:38:49.869Z,100.00
2023-02-03T08:41:22.368Z,100.00
2023-02-03T08:43:53.517Z,98.90
2023-02-03T08:46:29.234Z,98.95
2023-02-03T08:49:04.783Z,98.94
2023-02-03T08:51:34.336Z,97.97
2023-02-03T08:54:03.493Z,97.78
2023-02-03T08:56:35.776Z,97.45
2023-02-03T08:59:09.968Z,95.98
2023-02-03T09:01:40.969Z,95.79
2023-02-03T09:04:24.733Z,95.77
2023-02-03T09:06:54.534Z,95.59
2023-02-03T09:09:26.491Z,94.33
2023-02-03T09:12:02.543Z,93.63
2023-02-03T09:14:37.178Z,94.00
2023-02-03T09:17:11.429Z,93.02
2023-02-03T09:19:51.763Z,91.31
2023-02-03T09:22:21.448Z,92.14
2023-02-03T09:24:55.599Z,90.97
2023-02-03T09:27:27.155Z,90.79
2023-02-03T09:30:01.273Z,91.83
2023-02-03T09:32:34.067Z,89.57
2023-02-03T09:35:11.519Z,88.77
2023-02-03T09:37:41.932Z,87.98
2023-02-03T09:40:12.258Z,87.91
2023-02-03T09:43:06.239Z,87.50
2023-02-03T09:45:37.611Z,86.67
2023-02-03T09:48:14.685Z,85.65
2023-02-03T09:50:50.792Z,84.82
2023-02-03T09:53:31.597Z,84.51
2023-02-03T09:56:01.879Z,84.22
2023-02-03T09:58:36.394Z,83.45
2023-02-03T10:01:17.253Z,83.90
2023-02-03T10:03:59.338Z,83.77
2023-02-03T10:06:45.342Z,83.71
2023-02-03T10:09:40.329Z,83.59
2023-02-03T10:12:59.358Z,83.04
2023-02-03T10:18:47.728Z,83.43
2023-02-03T10:21:31.957Z,83.04
2023-02-03T10:24:19.891Z,82.59
2023-02-03T10:26:50.202Z,82.25
2023-02-03T10:29:22.980Z,82.34
2023-02-03T10:31:52.394Z,83.13
2023-02-03T10:34:23.724Z,83.25
2023-02-03T10:37:02.364Z,83.33
2023-02-03T10:39:42.892Z,82.85
2023-02-03T10:42:22.207Z,83.18
2023-02-03T10:44:57.170Z,83.48
2023-02-03T10:47:29.211Z,82.86
2023-02-03T10:50:01.779Z,82.44
2023-02-03T10:52:34.408Z,82.40
2023-02-03T10:55:16.619Z,82.61
2023-02-03T10:57:49.104Z,82.61
2023-02-03T11:00:28.459Z,82.19
2023-02-03T11:03:07.350Z,81.74
2023-02-03T11:05:36.681Z,81.03
2023-02-03T11:08:10.018Z,81.09
2023-02-03T11:10:43.381Z,81.11
2023-02-03T11:13:25.370Z,79.94
2023-02-03T11:15:57.359Z,80.21
2023-02-03T11:19:11.234Z,79.88
2023-02-03T11:21:48.019Z,79.69
2023-02-03T11:24:22.298Z,79.17
2023-02-03T11:27:04.203Z,79.84
2023-02-03T11:29:34.498Z,79.91
2023-02-03T11:32:05.931Z,80.44
2023-02-03T11:34:46.562Z,81.23
2023-02-03T11:37:33.889Z,80.30
2023-02-03T11:40:29.614Z,81.52
2023-02-03T11:43:21.721Z,82.01
2023-02-03T11:45:54.898Z,81.89
2023-02-03T11:48:34.348Z,81.65
2023-02-03T11:51:13.844Z,81.17
2023-02-03T11:54:03.946Z,81.17
2023-02-03T11:56:44.673Z,81.60
2023-02-03T11:59:53.806Z,80.35
2023-02-03T12:02:57.951Z,81.88
2023-02-03T12:05:54.476Z,82.10
2023-02-03T12:08:37.831Z,83.18
2023-02-03T12:11:19.552Z,85.81
2023-02-03T12:14:33.053Z,86.21
2023-02-03T12:17:56.508Z,86.88
2023-02-03T12:20:49.417Z,87.01
2023-02-03T12:23:53.587Z,87.34
2023-02-03T12:26:28.662Z,86.30
2023-02-03T12:29:06.837Z,85.64
2023-02-03T12:31:42.589Z,84.65
2023-02-03T12:34:22.247Z,83.81
2023-02-03T12:36:57.951Z,81.95
2023-02-03T12:39:30.830Z,81.94
2023-02-03T12:42:02.819Z,82.04
2023-02-03T12:44:35.780Z,80.84
2023-02-03T12:47:11.262Z,81.18
2023-02-03T12:49:45.700Z,81.55
2023-02-03T12:52:27.244Z,83.43
2023-02-03T12:55:05.304Z,82.88
2023-02-03T12:57:40.274Z,84.16
2023-02-03T13:00:29.488Z,83.38
2023-02-03T13:03:10.592Z,84.58
2023-02-03T13:05:58.554Z,83.87
2023-02-03T13:08:34.386Z,83.79
2023-02-03T13:11:26.259Z,84.21
2023-02-03T13:13:58.460Z,82.74
2023-02-03T13:16:44.074Z,82.45
2023-02-03T13:19:20.669Z,81.90
2023-02-03T13:21:51.487Z,82.19
2023-02-03T13:24:30.103Z,82.79
2023-02-03T13:27:22.013Z,81.57
2023-02-03T13:30:00.365Z,80.75
2023-02-03T13:32:44.760Z,81.04
2023-02-03T13:35:33.879Z,80.87
2023-02-03T13:38:31.595Z,81.41
2023-02-03T13:41:09.479Z,82.53
2023-02-03T13:43:42.658Z,83.83
2023-02-03T13:46:23.313Z,84.68
2023-02-03T13:48:53.686Z,84.70
2023-02-03T13:51:25.280Z,83.71
2023-02-03T13:54:11.779Z,84.70
2023-02-03T13:56:47.682Z,86.07
2023-02-03T13:59:37.251Z,86.83
2023-02-03T14:02:43.203Z,90.14
2023-02-03T14:05:50.733Z,92.49
2023-02-03T14:08:49.997Z,91.98
2023-02-03T14:11:58.763Z,95.05
2023-02-03T14:14:46.741Z,95.33
2023-02-03T14:17:55.474Z,97.64
2023-02-03T14:21:09.252Z,98.22
2023-02-03T14:23:49.834Z,97.62
2023-02-03T14:26:27.994Z,98.47
2023-02-03T14:29:09.919Z,99.11
2023-02-03T14:32:05.258Z,97.08
2023-02-03T14:34:49.900Z,97.98
2023-02-03T14:37:21.915Z,98.10
2023-02-03T14:40:22.090Z,99.08
2023-02-03T14:43:24.226Z,98.88
2023-02-03T14:46:23.354Z,99.66
2023-02-03T14:49:34.093Z,100.00
2023-02-03T14:52:39.068Z,99.77
2023-02-03T14:55:40.077Z,98.95
2023-02-03T14:58:25.787Z,99.29
2023-02-03T15:00:55.559Z,97.66
2023-02-03T15:03:32.728Z,98.60
2023-02-03T15:06:03.858Z,98.34
2023-02-03T15:08:55.207Z,98.96
2023-02-03T15:11:36.587Z,99.03
2023-02-03T15:14:25.815Z,100.00
2023-02-03T15:17:04.998Z,100.00
2023-02-03T15:19:39.874Z,100.00
2023-02-03T15:22:21.402Z,100.00
2023-02-03T15:24:54.872Z,100.00
2023-02-03T15:27:34.656Z,97.91
2023-02-03T15:30:19.058Z,99.82
2023-02-03T15:32:53.704Z,98.53
2023-02-03T15:35:26.214Z,99.79
2023-02-03T15:37:58.039Z,99.40
2023-02-03T15:40:38.316Z,99.11
2023-02-03T15:43:17.078Z,97.50
2023-02-03T15:46:06.304Z,96.95
2023-02-03T15:48:39.440Z,97.55
2023-02-03T15:51:18.825Z,96.59
2023-02-03T15:54:05.009Z,94.00
2023-02-03T15:56:41.307Z,94.13
2023-02-03T15:59:26.144Z,93.95
2023-02-03T16:01:58.150Z,93.59
2023-02-03T16:04:30.511Z,91.53
2023-02-03T16:07:18.605Z,92.63
2023-02-03T16:09:49.142Z,91.73
2023-02-03T16:12:27.903Z,91.00
2023-02-03T16:14:59.712Z,91.81
2023-02-03T16:17:31.850Z,92.44
2023-02-03T16:20:31.579Z,92.85
2023-02-03T16:23:24.311Z,90.80
2023-02-03T16:26:18.004Z,91.22
2023-02-03T16:29:28.152Z,90.73
2023-02-03T16:32:18.583Z,90.37
2023-02-03T16:35:07.376Z,89.69
2023-02-03T16:38:08.903Z,89.90
2023-02-03T16:41:13.823Z,89.72
2023-02-03T16:44:01.186Z,89.85
2023-02-03T16:46:48.790Z,88.25
2023-02-03T16:49:36.229Z,88.95
2023-02-03T16:52:13.990Z,88.31
2023-02-03T16:54:45.288Z,88.36
2023-02-03T16:57:17.708Z,88.38
2023-02-03T16:59:52.011Z,88.22
2023-02-03T17:02:23.630Z,87.58
2023-02-03T17:04:56.157Z,88.19
2023-02-03T17:07:25.841Z,88.00
2023-02-03T17:09:55.166Z,88.27
2023-02-03T17:12:51.181Z,87.60
2023-02-03T17:15:21.578Z,87.32
2023-02-03T17:17:59.173Z,87.55
2023-02-03T17:20:38.847Z,87.28
2023-02-03T17:23:18.410Z,88.20
2023-02-03T17:25:57.774Z,88.65
2023-02-03T17:28:41.874Z,88.45
2023-02-03T17:31:17.641Z,88.80
2023-02-03T17:33:54.228Z,88.23
2023-02-03T17:36:25.657Z,87.63
2023-02-03T17:55:49.647Z,91.58
2023-02-03T17:58:43.148Z,92.18
2023-02-03T18:01:22.470Z,94.27
2023-02-03T18:03:57.221Z,98.04
2023-02-03T18:06:36.037Z,99.90
2023-02-03T18:09:16.669Z,100.00
2023-02-03T18:11:52.771Z,100.00
2023-02-03T18:14:28.336Z,100.00
2023-02-03T18:17:11.075Z,100.00
2023-02-03T18:19:46.612Z,100.00
2023-02-03T18:22:21.198Z,100.00
2023-02-03T18:24:56.594Z,100.00
2023-02-03T18:27:29.193Z,100.00
2023-02-03T18:30:07.566Z,100.00
2023-02-03T18:32:50.510Z,100.00
2023-02-03T18:35:29.638Z,100.00
2023-02-03T18:38:08.140Z,100.00
2023-02-03T18:40:44.959Z,100.00
2023-02-03T18:43:19.619Z,100.00
2023-02-03T18:46:02.461Z,100.00
2023-02-03T18:48:37.016Z,100.00
2023-02-03T18:51:20.325Z,100.00
2023-02-03T18:53:53.668Z,100.00
2023-02-03T18:56:28.962Z,100.00
2023-02-03T18:59:12.057Z,100.00
2023-02-03T19:01:43.983Z,100.00
2023-02-03T19:04:37.027Z,100.00
2023-02-03T19:07:16.385Z,97.14
2023-02-03T19:09:48.308Z,96.41
2023-02-03T19:12:19.632Z,95.04
2023-02-03T19:14:52.958Z,94.38
2023-02-03T19:17:27.498Z,95.64
2023-02-03T19:20:18.186Z,95.08
2023-02-03T19:22:49.342Z,95.20
2023-02-03T19:25:24.675Z,95.73
2023-02-03T19:28:17.468Z,95.75
2023-02-03T19:30:59.993Z,95.68
2023-02-03T19:33:42.258Z,96.50
2023-02-03T19:36:31.549Z,97.63
2023-02-03T19:39:11.575Z,98.40
2023-02-03T19:41:52.646Z,99.88
2023-02-03T19:44:30.360Z,100.00
2023-02-03T19:47:11.202Z,100.00
2023-02-03T19:49:42.354Z,100.00
2023-02-03T19:52:39.594Z,100.00
2023-02-03T19:55:12.897Z,100.00
2023-02-03T19:57:50.407Z,100.00
2023-02-03T20:00:28.488Z,100.00
2023-02-03T20:02:59.444Z,100.00
2023-02-03T20:05:44.401Z,100.00
2023-02-03T20:08:17.848Z,100.00
2023-02-03T20:11:00.308Z,100.00
2023-02-03T20:13:32.835Z,100.00
2023-02-03T20:16:09.887Z,100.00
2023-02-03T20:18:44.580Z,100.00
2023-02-03T20:21:31.470Z,100.00
2023-02-03T20:24:08.675Z,98.80
2023-02-03T20:26:51.805Z,99.05
2023-02-03T20:29:36.028Z,98.64
2023-02-03T20:32:18.258Z,97.65
2023-02-03T20:35:13.479Z,95.87
2023-02-03T20:37:48.349Z,94.93
2023-02-03T20:40:35.448Z,94.42
2023-02-03T20:43:23.565Z,94.67
2023-02-03T20:46:33.224Z,94.17
2023-02-03T20:49:26.123Z,93.45
2023-02-03T20:52:02.565Z,92.26
2023-02-03T20:54:44.346Z,92.14
2023-02-03T20:57:27.349Z,91.76
2023-02-03T21:00:01.646Z,92.02
2023-02-03T21:02:57.514Z,90.97
2023-02-03T21:05:29.338Z,90.39
2023-02-03T21:08:13.578Z,90.33
2023-02-03T21:10:53.840Z,89.93
2023-02-03T21:13:30.694Z,91.87
2023-02-03T21:16:19.921Z,92.31
2023-02-03T21:18:57.185Z,92.56
2023-02-03T21:21:38.846Z,91.74
2023-02-03T21:24:30.636Z,92.03
2023-02-03T21:27:14.213Z,92.10
2023-02-03T21:29:48.944Z,92.10
2023-02-03T21:32:22.634Z,92.34
2023-02-03T21:34:54.750Z,90.94
2023-02-03T21:37:41.911Z,91.26
2023-02-03T21:40:26.756Z,91.43
2023-02-03T21:43:01.290Z,91.87
2023-02-03T21:45:42.532Z,91.17
2023-02-03T21:48:33.801Z,91.81
2023-02-03T21:51:17.636Z,90.84
2023-02-03T21:54:06.890Z,90.82
2023-02-03T21:56:40.892Z,91.30
2023-02-03T21:59:18.838Z,90.87
2023-02-03T22:01:54.015Z,90.19
2023-02-03T22:04:25.977Z,89.00
2023-02-03T22:07:13.408Z,87.16
2023-02-03T22:09:54.555Z,86.87
2023-02-03T22:12:28.039Z,85.08
2023-02-03T22:15:09.316Z,83.63
2023-02-03T22:17:52.943Z,84.03
2023-02-03T22:20:22.039Z,83.72
2023-02-03T22:22:55.926Z,83.10
2023-02-03T22:25:27.195Z,83.18
2023-02-03T22:27:58.839Z,83.90
2023-02-03T22:30:36.090Z,83.67
2023-02-03T22:33:07.822Z,83.36
2023-02-03T22:35:39.275Z,83.89
2023-02-03T22:38:08.215Z,83.51
2023-02-03T22:40:37.892Z,82.45
2023-02-03T22:43:08.677Z,82.37
2023-02-03T22:45:38.188Z,82.63
2023-02-03T22:48:24.882Z,82.61
2023-02-03T22:50:55.542Z,81.88
2023-02-03T22:53:29.894Z,82.01
2023-02-03T22:55:58.979Z,81.98
2023-02-03T22:58:36.803Z,80.82
2023-02-03T23:01:15.389Z,81.79
2023-02-03T23:03:48.509Z,81.08
2023-02-03T23:06:20.190Z,81.26
2023-02-03T23:08:49.558Z,80.04
2023-02-03T23:11:25.186Z,79.02
2023-02-03T23:14:08.943Z,78.30
2023-02-03T23:16:43.762Z,76.63
2023-02-03T23:19:30.984Z,76.10
2023-02-03T23:22:02.823Z,75.57
2023-02-03T23:24:34.412Z,74.00
2023-02-03T23:27:11.667Z,74.06
2023-02-03T23:29:43.551Z,73.00
2023-02-03T23:32:16.972Z,72.35
2023-02-03T23:35:13.543Z,72.74
2023-02-03T23:37:44.273Z,71.76
2023-02-03T23:40:21.259Z,71.65
2023-02-03T23:42:50.353Z,71.07
2023-02-03T23:45:22.125Z,71.45
2023-02-03T23:47:53.169Z,71.83
2023-02-03T23:50:34.546Z,70.91
2023-02-03T23:53:05.934Z,71.18
2023-02-03T23:55:36.804Z,70.91
2023-02-03T23:58:11.348Z,70.55
