createdAt,value
2023-10-20T00:00:15.946Z,39.80
2023-10-20T00:02:44.197Z,39.65
2023-10-20T00:05:11.827Z,39.88
2023-10-20T00:07:39.299Z,38.20
2023-10-20T00:10:10.735Z,39.80
2023-10-20T00:12:41.397Z,40.47
2023-10-20T00:15:16.380Z,38.73
2023-10-20T00:17:45.155Z,39.88
2023-10-20T00:20:13.794Z,38.95
2023-10-20T00:22:41.946Z,40.53
2023-10-20T00:25:12.365Z,39.37
2023-10-20T00:27:42.681Z,40.65
2023-10-20T00:30:10.949Z,40.55
2023-10-20T00:32:41.648Z,41.08
2023-10-20T00:35:11.133Z,41.90
2023-10-20T00:37:38.747Z,39.67
2023-10-20T00:40:08.957Z,39.03
2023-10-20T00:42:37.358Z,40.88
2023-10-20T00:45:07.384Z,37.75
2023-10-20T00:47:37.387Z,38.35
2023-10-20T00:50:07.302Z,35.67
2023-10-20T00:52:37.171Z,38.60
2023-10-20T00:55:08.537Z,37.30
2023-10-20T00:57:36.419Z,34.58
2023-10-20T01:00:10.114Z,35.65
2023-10-20T01:02:38.193Z,37.60
2023-10-20T01:05:10.145Z,41.15
2023-10-20T01:07:38.060Z,39.38
2023-10-20T01:10:06.440Z,39.05
2023-10-20T01:12:34.865Z,38.63
2023-10-20T01:15:06.429Z,37.65
2023-10-20T01:17:34.631Z,35.90
2023-10-20T01:20:07.473Z,37.83
2023-10-20T01:22:35.341Z,36.03
2023-10-20T01:25:04.506Z,38.03
2023-10-20T01:27:32.096Z,38.17
2023-10-20T01:29:59.559Z,37.70
2023-10-20T01:32:27.404Z,40.40
2023-10-20T01:34:55.082Z,38.25
2023-10-20T01:37:22.763Z,37.78
2023-10-20T01:39:51.442Z,39.05
2023-10-20T01:42:18.887Z,37.83
2023-10-20T01:44:46.358Z,36.38
2023-10-20T01:47:14.221Z,34.92
2023-10-20T01:49:41.834Z,37.35
2023-10-20T01:52:09.279Z,35.50
2023-10-20T01:54:37.053Z,35.78
2023-10-20T01:57:04.567Z,36.25
2023-10-20T01:59:32.059Z,34.63
2023-10-20T02:01:59.937Z,35.50
2023-10-20T02:04:29.107Z,32.95
2023-10-20T02:06:56.621Z,34.22
2023-10-20T02:09:27.129Z,35.10
2023-10-20T02:11:58.286Z,35.65
2023-10-20T02:14:26.171Z,34.65
2023-10-20T02:16:54.743Z,33.97
2023-10-20T02:19:22.461Z,34.17
2023-10-20T02:21:50.568Z,35.33
2023-10-20T02:24:18.049Z,34.90
2023-10-20T02:26:47.118Z,33.38
2023-10-20T02:29:16.225Z,33.83
2023-10-20T02:31:44.529Z,33.15
2023-10-20T02:34:12.760Z,32.10
2023-10-20T02:36:40.905Z,31.52
2023-10-20T02:39:08.423Z,31.15
2023-10-20T02:41:36.999Z,30.48
2023-10-20T02:44:05.369Z,31.50
2023-10-20T02:46:32.872Z,28.70
2023-10-20T02:49:00.346Z,30.27
2023-10-20T02:51:28.050Z,29.23
2023-10-20T02:53:55.883Z,30.67
2023-10-20T02:56:24.755Z,30.67
2023-10-20T02:58:53.145Z,33.50
2023-10-20T03:01:22.178Z,28.30
2023-10-20T03:03:49.920Z,27.75
2023-10-20T03:06:18.186Z,28.40
2023-10-20T03:08:45.664Z,28.70
2023-10-20T03:11:14.070Z,26.87
2023-10-20T03:13:41.841Z,27.70
2023-10-20T03:16:09.355Z,25.95
2023-10-20T03:18:36.938Z,27.13
2023-10-20T03:21:04.649Z,23.17
2023-10-20T03:23:32.545Z,28.15
2023-10-20T03:26:00.038Z,24.63
2023-10-20T03:28:27.793Z,23.90
2023-10-20T03:30:55.380Z,24.77
2023-10-20T03:33:23.585Z,25.12
2023-10-20T03:36:02.998Z,23.87
2023-10-20T03:38:32.737Z,23.50
2023-10-20T03:41:12.281Z,22.80
2023-10-20T03:43:39.767Z,22.15
2023-10-20T03:46:07.543Z,26.93
2023-10-20T03:48:37.236Z,21.58
2023-10-20T03:51:11.886Z,20.70
2023-10-20T03:53:53.392Z,22.62
2023-10-20T03:56:23.406Z,19.67
2023-10-20T03:58:52.140Z,24.20
2023-10-20T04:01:19.750Z,19.23
2023-10-20T04:03:52.202Z,20.95
2023-10-20T04:06:21.209Z,20.58
2023-10-20T04:08:50.265Z,19.80
2023-10-20T04:11:17.750Z,18.80
2023-10-20T04:13:45.373Z,19.70
2023-10-20T04:16:14.646Z,19.30
2023-10-20T04:18:43.316Z,18.37
2023-10-20T04:21:13.233Z,20.45
2023-10-20T04:23:41.991Z,19.62
2023-10-20T04:26:22.669Z,21.75
2023-10-20T04:29:11.528Z,18.90
2023-10-20T04:31:58.370Z,17.60
2023-10-20T04:34:45.487Z,19.00
2023-10-20T04:37:31.508Z,17.35
2023-10-20T04:40:18.181Z,17.70
2023-10-20T04:43:17.853Z,19.60
2023-10-20T04:45:57.722Z,19.45
2023-10-20T04:48:57.228Z,21.00
2023-10-20T04:51:45.748Z,17.30
2023-10-20T04:54:21.346Z,19.15
2023-10-20T04:57:07.611Z,19.17
2023-10-20T04:59:35.320Z,18.17
2023-10-20T05:02:31.243Z,19.77
2023-10-20T05:05:01.349Z,20.55
2023-10-20T05:07:29.845Z,21.13
2023-10-20T05:09:57.461Z,16.87
2023-10-20T05:12:24.962Z,20.10
2023-10-20T05:14:52.790Z,21.87
2023-10-20T05:17:22.096Z,17.37
2023-10-20T05:19:50.765Z,21.40
2023-10-20T05:22:18.570Z,17.58
2023-10-20T05:24:46.062Z,19.53
2023-10-20T05:27:13.651Z,19.40
2023-10-20T05:29:41.474Z,20.92
2023-10-20T05:32:09.060Z,22.13
2023-10-20T05:34:36.770Z,20.30
2023-10-20T05:37:04.852Z,20.48
2023-10-20T05:39:32.656Z,19.83
2023-10-20T05:42:02.351Z,19.95
2023-10-20T05:44:33.884Z,20.50
2023-10-20T05:47:01.522Z,17.48
2023-10-20T05:49:29.067Z,22.27
2023-10-20T05:51:56.787Z,19.60
2023-10-20T05:54:25.892Z,20.52
2023-10-20T05:56:53.354Z,19.33
2023-10-20T05:59:21.115Z,20.95
2023-10-20T06:01:48.578Z,18.75
2023-10-20T06:04:16.579Z,21.10
2023-10-20T06:06:44.021Z,18.00
2023-10-20T06:09:11.537Z,20.45
2023-10-20T06:11:39.590Z,19.12
2023-10-20T06:14:07.240Z,17.20
2023-10-20T06:16:34.918Z,21.13
2023-10-20T06:19:03.187Z,17.37
2023-10-20T06:21:30.673Z,17.40
2023-10-20T06:23:58.194Z,17.92
2023-10-20T06:26:26.386Z,19.43
2023-10-20T06:28:53.911Z,20.27
2023-10-20T06:31:33.627Z,17.70
2023-10-20T06:34:10.844Z,19.62
2023-10-20T06:36:42.636Z,19.73
2023-10-20T06:39:14.306Z,18.15
2023-10-20T06:41:42.439Z,18.90
2023-10-20T06:44:11.192Z,21.80
2023-10-20T06:46:39.006Z,18.08
2023-10-20T06:49:08.255Z,18.12
2023-10-20T06:51:37.125Z,20.25
2023-10-20T06:54:04.669Z,19.00
2023-10-20T06:56:32.195Z,21.17
2023-10-20T06:58:59.901Z,18.98
2023-10-20T07:01:28.229Z,20.30
2023-10-20T07:03:55.973Z,20.35
2023-10-20T07:06:23.799Z,19.30
2023-10-20T07:08:52.126Z,19.95
2023-10-20T07:11:19.945Z,19.75
2023-10-20T07:13:47.703Z,17.40
2023-10-20T07:16:15.170Z,19.42
2023-10-20T07:18:42.845Z,19.62
2023-10-20T07:21:10.714Z,19.08
2023-10-20T07:23:38.222Z,20.87
2023-10-20T07:26:06.695Z,18.63
2023-10-20T07:28:34.408Z,17.58
2023-10-20T07:31:13.753Z,19.77
2023-10-20T07:33:42.063Z,18.65
2023-10-20T07:36:10.169Z,18.65
2023-10-20T07:38:37.831Z,22.77
2023-10-20T07:41:10.876Z,19.40
2023-10-20T07:43:42.297Z,17.83
2023-10-20T07:46:17.527Z,16.80
2023-10-20T07:48:46.988Z,18.92
2023-10-20T07:51:15.062Z,22.25
2023-10-20T07:53:42.608Z,19.10
2023-10-20T07:56:10.101Z,18.45
2023-10-20T07:58:38.129Z,20.27
2023-10-20T08:01:07.663Z,19.67
2023-10-20T08:03:35.515Z,19.20
2023-10-20T08:06:04.872Z,19.17
2023-10-20T08:08:33.965Z,18.15
2023-10-20T08:11:04.951Z,18.17
2023-10-20T08:13:34.965Z,17.98
2023-10-20T08:16:04.513Z,16.75
2023-10-20T08:18:34.742Z,16.95
2023-10-20T08:21:10.197Z,16.52
2023-10-20T08:23:38.797Z,17.07
2023-10-20T08:26:06.882Z,20.98
2023-10-20T08:28:34.339Z,20.08
2023-10-20T08:31:09.994Z,19.48
2023-10-20T08:33:37.870Z,19.37
2023-10-20T08:36:21.360Z,17.47
2023-10-20T08:38:51.710Z,16.48
2023-10-20T08:41:23.715Z,17.35
2023-10-20T08:43:51.716Z,16.98
2023-10-20T08:46:20.614Z,19.60
2023-10-20T08:48:48.746Z,16.70
2023-10-20T08:51:18.188Z,13.70
2023-10-20T08:53:47.101Z,17.10
2023-10-20T08:56:15.142Z,18.42
2023-10-20T08:58:45.896Z,15.07
2023-10-20T09:01:15.906Z,16.60
2023-10-20T09:03:46.397Z,15.43
2023-10-20T09:06:15.713Z,16.83
2023-10-20T09:08:52.535Z,14.32
2023-10-20T09:11:31.575Z,14.38
2023-10-20T09:14:00.311Z,16.48
2023-10-20T09:16:28.352Z,16.80
2023-10-20T09:18:56.234Z,14.65
2023-10-20T09:21:26.062Z,17.58
2023-10-20T09:24:04.829Z,15.73
2023-10-20T09:26:37.079Z,17.45
2023-10-20T09:29:09.372Z,17.55
2023-10-20T09:31:37.924Z,16.27
2023-10-20T09:34:05.832Z,17.70
2023-10-20T09:36:34.578Z,16.50
2023-10-20T09:39:02.683Z,14.60
2023-10-20T09:41:30.711Z,16.15
2023-10-20T09:44:08.021Z,13.10
2023-10-20T09:46:54.895Z,18.08
2023-10-20T09:49:28.128Z,16.27
2023-10-20T09:51:58.201Z,13.65
2023-10-20T09:54:33.645Z,15.43
2023-10-20T09:57:02.160Z,13.30
2023-10-20T09:59:29.985Z,14.57
2023-10-20T10:01:58.964Z,14.45
2023-10-20T10:04:38.409Z,16.20
2023-10-20T10:07:10.991Z,16.35
2023-10-20T10:09:40.334Z,13.35
2023-10-20T10:12:12.171Z,13.00
2023-10-20T10:14:40.040Z,14.03
2023-10-20T10:17:11.426Z,16.17
2023-10-20T10:19:54.663Z,12.70
2023-10-20T10:22:29.775Z,11.52
2023-10-20T10:25:00.597Z,12.55
2023-10-20T10:27:30.067Z,11.68
2023-10-20T10:30:02.710Z,11.80
2023-10-20T10:32:33.597Z,13.60
2023-10-20T10:35:02.627Z,13.13
2023-10-20T10:37:34.600Z,13.85
2023-10-20T10:40:16.735Z,13.60
2023-10-20T10:42:51.893Z,15.75
2023-10-20T10:45:24.360Z,11.82
2023-10-20T10:48:04.005Z,12.10
2023-10-20T10:50:31.872Z,12.98
2023-10-20T10:53:00.985Z,13.68
2023-10-20T10:55:28.705Z,12.80
2023-10-20T10:57:58.709Z,10.67
2023-10-20T11:00:29.046Z,13.55
2023-10-20T11:02:58.371Z,13.57
2023-10-20T11:05:26.213Z,12.57
2023-10-20T11:07:58.174Z,17.48
2023-10-20T11:10:29.595Z,13.65
2023-10-20T11:12:57.636Z,13.68
2023-10-20T11:15:31.653Z,14.40
2023-10-20T11:18:03.961Z,16.27
2023-10-20T11:20:39.107Z,14.50
2023-10-20T11:23:08.681Z,13.38
2023-10-20T11:25:37.985Z,13.80
2023-10-20T11:28:06.138Z,15.77
2023-10-20T11:30:36.173Z,13.93
2023-10-20T11:33:05.005Z,14.38
2023-10-20T11:35:32.878Z,12.25
2023-10-20T11:38:02.225Z,11.70
2023-10-20T11:40:30.263Z,12.60
2023-10-20T11:42:58.169Z,11.75
2023-10-20T11:45:26.579Z,11.23
2023-10-20T11:47:54.251Z,15.30
2023-10-20T11:50:23.128Z,11.52
2023-10-20T11:52:51.207Z,10.40
2023-10-20T11:55:19.558Z,14.63
2023-10-20T11:57:47.063Z,14.70
2023-10-20T12:00:15.312Z,14.85
2023-10-20T12:02:43.537Z,11.02
2023-10-20T12:05:11.491Z,13.03
2023-10-20T12:07:39.056Z,15.20
2023-10-20T12:10:07.753Z,12.27
2023-10-20T12:12:35.637Z,9.23
2023-10-20T12:15:04.031Z,13.80
2023-10-20T12:17:32.965Z,14.77
2023-10-20T12:20:00.470Z,12.48
2023-10-20T12:22:27.972Z,13.35
2023-10-20T12:24:56.132Z,14.90
2023-10-20T12:27:23.648Z,12.90
2023-10-20T12:29:51.309Z,12.70
2023-10-20T12:32:19.051Z,10.13
2023-10-20T12:34:46.606Z,14.13
2023-10-20T12:37:14.050Z,14.57
2023-10-20T12:39:41.914Z,16.73
2023-10-20T12:42:09.480Z,10.60
2023-10-20T12:44:37.555Z,15.77
2023-10-20T12:47:07.368Z,14.40
2023-10-20T12:49:35.025Z,14.38
2023-10-20T12:52:03.446Z,15.55
2023-10-20T12:54:31.410Z,15.18
2023-10-20T12:57:00.610Z,14.95
2023-10-20T12:59:28.208Z,13.65
2023-10-20T13:01:56.609Z,14.00
2023-10-20T13:04:24.453Z,12.83
2023-10-20T13:07:00.077Z,16.45
2023-10-20T13:09:29.395Z,12.90
2023-10-20T13:11:58.783Z,11.63
2023-10-20T13:14:27.587Z,12.18
2023-10-20T13:16:58.085Z,11.85
2023-10-20T13:19:25.632Z,14.35
2023-10-20T13:21:53.928Z,13.48
2023-10-20T13:24:21.741Z,15.57
2023-10-20T13:26:50.490Z,16.92
2023-10-20T13:29:18.082Z,17.27
2023-10-20T13:31:45.942Z,15.38
2023-10-20T13:34:13.410Z,15.07
2023-10-20T13:36:40.858Z,15.52
2023-10-20T13:41:39.410Z,15.82
2023-10-20T13:44:08.815Z,17.08
2023-10-20T13:46:38.706Z,13.90
2023-10-20T13:49:07.390Z,16.73
2023-10-20T13:51:35.060Z,14.15
2023-10-20T13:54:02.826Z,15.95
2023-10-20T13:56:30.511Z,16.27
2023-10-20T13:58:58.122Z,14.55
2023-10-20T14:01:26.297Z,15.80
2023-10-20T14:03:55.405Z,13.52
2023-10-20T14:06:24.935Z,15.63
2023-10-20T14:08:52.794Z,16.47
2023-10-20T14:11:20.622Z,17.75
2023-10-20T14:13:48.112Z,17.30
2023-10-20T14:16:15.561Z,15.02
2023-10-20T14:18:43.338Z,16.60
2023-10-20T14:21:10.834Z,12.37
2023-10-20T14:23:38.251Z,16.70
2023-10-20T14:26:05.972Z,16.80
2023-10-20T14:28:33.572Z,15.55
2023-10-20T14:31:04.803Z,18.45
2023-10-20T14:33:33.230Z,19.58
2023-10-20T14:36:01.244Z,19.97
2023-10-20T14:38:29.019Z,17.45
2023-10-20T14:41:00.977Z,15.40
2023-10-20T14:43:32.829Z,16.92
2023-10-20T14:46:01.220Z,19.42
2023-10-20T14:48:29.126Z,14.25
2023-10-20T14:50:57.912Z,15.47
2023-10-20T14:53:26.434Z,16.17
2023-10-20T14:55:53.867Z,14.95
2023-10-20T14:58:21.467Z,17.87
2023-10-20T15:00:50.400Z,17.62
2023-10-20T15:03:22.046Z,19.60
2023-10-20T15:05:51.047Z,18.05
2023-10-20T15:08:18.832Z,17.83
2023-10-20T15:10:46.359Z,17.95
2023-10-20T15:13:16.048Z,18.40
2023-10-20T15:15:43.627Z,18.90
2023-10-20T15:18:11.270Z,25.35
2023-10-20T15:20:41.459Z,17.27
2023-10-20T15:23:17.498Z,19.02
2023-10-20T15:25:46.259Z,18.20
2023-10-20T15:28:14.090Z,20.60
2023-10-20T15:30:41.652Z,19.23
2023-10-20T15:33:09.601Z,20.75
2023-10-20T15:35:40.825Z,18.17
2023-10-20T15:38:12.163Z,15.52
2023-10-20T15:40:40.060Z,18.98
2023-10-20T15:43:07.666Z,26.50
2023-10-20T15:45:35.598Z,21.10
2023-10-20T15:48:06.292Z,21.60
2023-10-20T15:50:34.203Z,23.55
2023-10-20T15:53:03.884Z,19.27
2023-10-20T15:55:39.846Z,22.90
2023-10-20T15:58:07.924Z,20.50
2023-10-20T16:00:36.046Z,18.52
2023-10-20T16:03:05.584Z,16.08
2023-10-20T16:05:33.330Z,17.12
2023-10-20T16:08:00.784Z,21.67
2023-10-20T16:10:28.456Z,19.58
2023-10-20T16:12:56.866Z,22.42
2023-10-20T16:15:24.397Z,19.00
2023-10-20T16:17:54.127Z,16.85
2023-10-20T16:20:21.874Z,22.73
2023-10-20T16:22:49.371Z,18.93
2023-10-20T16:25:17.392Z,19.98
2023-10-20T16:27:44.872Z,20.25
2023-10-20T16:30:13.271Z,21.92
2023-10-20T16:32:42.425Z,15.70
2023-10-20T16:35:10.834Z,19.02
2023-10-20T16:37:38.640Z,22.77
2023-10-20T16:40:07.659Z,21.20
2023-10-20T16:42:36.200Z,23.48
2023-10-20T16:45:08.456Z,21.55
2023-10-20T16:47:37.127Z,14.73
2023-10-20T16:50:05.709Z,19.52
2023-10-20T16:52:33.357Z,27.87
2023-10-20T16:55:01.480Z,24.02
2023-10-20T16:57:29.314Z,16.80
2023-10-20T16:59:57.701Z,20.08
2023-10-20T17:02:26.927Z,14.13
2023-10-20T17:04:56.218Z,21.75
2023-10-20T17:07:24.348Z,21.15
2023-10-20T17:09:52.616Z,18.27
2023-10-20T17:12:21.689Z,16.67
2023-10-20T17:14:49.865Z,19.87
2023-10-20T17:17:18.489Z,15.55
2023-10-20T17:19:46.528Z,15.43
2023-10-20T17:22:14.415Z,15.77
2023-10-20T17:24:43.905Z,15.35
2023-10-20T17:27:12.090Z,17.80
2023-10-20T17:29:40.207Z,17.40
2023-10-20T17:32:12.483Z,17.85
2023-10-20T17:34:41.792Z,16.55
2023-10-20T17:37:10.234Z,15.32
2023-10-20T17:39:38.568Z,18.83
2023-10-20T17:42:07.598Z,18.70
2023-10-20T17:44:36.498Z,16.83
2023-10-20T17:47:04.466Z,17.70
2023-10-20T17:49:33.648Z,22.10
2023-10-20T17:52:01.948Z,17.02
2023-10-20T17:54:30.636Z,19.53
2023-10-20T17:56:58.640Z,18.75
2023-10-20T17:59:27.974Z,16.27
2023-10-20T18:01:56.513Z,17.15
2023-10-20T18:04:25.776Z,14.27
2023-10-20T18:06:54.424Z,19.30
2023-10-20T18:09:22.863Z,16.77
2023-10-20T18:11:51.041Z,13.57
2023-10-20T18:14:19.490Z,15.63
2023-10-20T18:16:50.267Z,15.77
2023-10-20T18:19:20.889Z,18.52
2023-10-20T18:21:48.885Z,15.43
2023-10-20T18:24:18.931Z,15.07
2023-10-20T18:26:47.922Z,15.10
2023-10-20T18:29:16.113Z,16.92
2023-10-20T18:31:45.420Z,17.20
2023-10-20T18:34:14.634Z,15.60
2023-10-20T18:36:44.218Z,16.92
2023-10-20T18:39:17.418Z,18.40
2023-10-20T18:41:46.277Z,16.97
2023-10-20T18:44:14.981Z,17.50
2023-10-20T18:46:45.343Z,18.33
2023-10-20T18:49:14.074Z,19.25
2023-10-20T18:51:43.398Z,14.60
2023-10-20T18:54:12.848Z,16.52
2023-10-20T18:56:44.421Z,17.37
2023-10-20T18:59:12.891Z,17.58
2023-10-20T19:01:44.326Z,16.48
2023-10-20T19:04:15.279Z,16.33
2023-10-20T19:06:47.402Z,14.87
2023-10-20T19:09:18.858Z,15.93
2023-10-20T19:11:48.514Z,17.27
2023-10-20T19:14:19.266Z,17.92
2023-10-20T19:16:50.339Z,17.70
2023-10-20T19:19:20.068Z,16.75
2023-10-20T19:21:51.404Z,15.10
2023-10-20T19:24:21.332Z,17.42
2023-10-20T19:26:53.142Z,15.17
2023-10-20T19:29:23.329Z,16.15
2023-10-20T19:31:52.231Z,17.20
2023-10-20T19:34:20.537Z,15.25
2023-10-20T19:36:48.576Z,17.02
2023-10-20T19:39:17.260Z,15.85
2023-10-20T19:41:45.184Z,17.92
2023-10-20T19:44:13.841Z,18.35
2023-10-20T19:46:42.313Z,15.27
2023-10-20T19:49:12.203Z,16.73
2023-10-20T19:51:39.971Z,19.37
2023-10-20T19:54:09.399Z,14.82
2023-10-20T19:56:38.297Z,19.12
2023-10-20T19:59:07.256Z,12.98
2023-10-20T20:01:35.334Z,18.73
2023-10-20T20:04:03.937Z,19.70
2023-10-20T20:06:32.487Z,16.40
2023-10-20T20:09:00.416Z,16.05
2023-10-20T20:11:28.881Z,16.77
2023-10-20T20:13:57.011Z,17.45
2023-10-20T20:16:26.067Z,17.40
2023-10-20T20:18:54.127Z,15.70
2023-10-20T20:21:21.937Z,26.73
2023-10-20T20:23:49.506Z,19.15
2023-10-20T20:26:17.355Z,19.23
2023-10-20T20:28:47.779Z,19.40
2023-10-20T20:31:15.650Z,20.58
2023-10-20T20:33:43.410Z,24.97
2023-10-20T20:36:11.017Z,20.67
2023-10-20T20:38:38.731Z,19.55
2023-10-20T20:41:06.819Z,18.92
2023-10-20T20:43:34.298Z,18.27
2023-10-20T20:46:02.316Z,16.70
2023-10-20T20:48:32.022Z,17.95
2023-10-20T20:50:59.876Z,17.45
2023-10-20T20:53:27.398Z,19.62
2023-10-20T20:55:55.107Z,19.05
2023-10-20T20:58:23.101Z,21.05
2023-10-20T21:00:50.587Z,20.67
2023-10-20T21:03:18.461Z,18.37
2023-10-20T21:05:45.973Z,23.30
2023-10-20T21:08:13.528Z,23.98
2023-10-20T21:10:41.463Z,25.98
2023-10-20T21:13:08.855Z,23.87
2023-10-20T21:15:37.644Z,18.08
2023-10-20T21:18:06.046Z,18.90
2023-10-20T21:20:41.195Z,19.95
2023-10-20T21:23:08.904Z,18.75
2023-10-20T21:25:38.100Z,19.87
2023-10-20T21:28:06.465Z,19.30
2023-10-20T21:30:36.672Z,19.10
2023-10-20T21:33:04.382Z,24.45
2023-10-20T21:35:31.827Z,19.73
2023-10-20T21:37:59.518Z,16.65
2023-10-20T21:40:26.977Z,17.37
2023-10-20T21:42:54.407Z,21.83
2023-10-20T21:45:22.126Z,17.62
2023-10-20T21:47:50.706Z,14.87
2023-10-20T21:50:18.187Z,19.70
2023-10-20T21:52:45.903Z,15.70
2023-10-20T21:55:13.975Z,17.33
2023-10-20T21:57:41.416Z,14.47
2023-10-20T22:00:18.428Z,19.87
2023-10-20T22:02:47.785Z,19.80
2023-10-20T22:05:16.745Z,19.70
2023-10-20T22:07:44.570Z,20.52
2023-10-20T22:10:12.678Z,19.15
2023-10-20T22:12:40.127Z,19.17
2023-10-20T22:15:08.353Z,16.83
2023-10-20T22:17:36.155Z,18.45
2023-10-20T22:20:06.309Z,19.27
2023-10-20T22:22:33.764Z,18.50
2023-10-20T22:25:01.433Z,17.83
2023-10-20T22:27:30.427Z,15.63
2023-10-20T22:29:59.143Z,18.40
2023-10-20T22:32:26.860Z,18.55
2023-10-20T22:34:54.284Z,18.33
2023-10-20T22:37:21.826Z,15.80
2023-10-20T22:39:49.583Z,16.30
2023-10-20T22:42:17.128Z,16.87
2023-10-20T22:44:44.640Z,17.20
2023-10-20T22:47:12.577Z,16.50
2023-10-20T22:49:40.027Z,19.85
2023-10-20T22:52:07.450Z,19.87
2023-10-20T22:54:35.081Z,18.67
2023-10-20T22:57:02.554Z,15.55
2023-10-20T22:59:29.953Z,19.77
2023-10-20T23:01:57.664Z,19.02
2023-10-20T23:04:25.956Z,19.30
2023-10-20T23:06:53.975Z,19.42
2023-10-20T23:09:21.941Z,19.87
2023-10-20T23:11:49.501Z,18.75
2023-10-20T23:14:17.826Z,20.48
2023-10-20T23:16:45.601Z,21.67
2023-10-20T23:19:13.049Z,19.15
2023-10-20T23:21:40.474Z,19.83
2023-10-20T23:24:09.638Z,18.15
2023-10-20T23:26:38.348Z,19.15
2023-10-20T23:29:05.796Z,17.85
2023-10-20T23:31:34.010Z,23.50
2023-10-20T23:34:01.410Z,20.07
2023-10-20T23:36:28.813Z,17.33
2023-10-20T23:38:56.576Z,17.40
2023-10-20T23:41:24.219Z,16.75
2023-10-20T23:43:51.682Z,20.25
2023-10-20T23:46:19.413Z,22.35
2023-10-20T23:48:48.311Z,17.20
2023-10-20T23:51:15.882Z,18.08
2023-10-20T23:53:43.635Z,19.90
2023-10-20T23:56:12.086Z,20.05
2023-10-20T23:58:39.535Z,18.48
