createdAt,value
2022-11-02T00:04:02.024Z,0
2022-11-02T00:09:05.510Z,0
2022-11-02T00:14:10.034Z,0
2022-11-02T00:19:12.643Z,0
2022-11-02T00:24:13.312Z,0
2022-11-02T00:29:17.764Z,0
2022-11-02T00:34:22.305Z,0
2022-11-02T00:39:26.861Z,0
2022-11-02T00:44:30.377Z,0
2022-11-02T00:49:33.981Z,0
2022-11-02T00:54:34.565Z,0
2022-11-02T00:59:38.158Z,0
2022-11-02T01:04:42.677Z,0
2022-11-02T01:09:47.174Z,0
2022-11-02T01:14:50.723Z,0
2022-11-02T01:19:55.320Z,0
2022-11-02T01:24:57.003Z,0
2022-11-02T01:30:01.543Z,0
2022-11-02T01:35:06.117Z,0
2022-11-02T01:40:10.716Z,0
2022-11-02T01:45:15.290Z,0
2022-11-02T01:50:18.868Z,0
2022-11-02T01:55:22.390Z,0
2022-11-02T02:00:26.936Z,0
2022-11-02T02:05:31.474Z,0
2022-11-02T02:10:34.039Z,0
2022-11-02T02:15:35.651Z,0
2022-11-02T02:20:40.180Z,0
2022-11-02T02:25:44.697Z,0
2022-11-02T02:30:48.237Z,0
2022-11-02T02:35:52.799Z,0
2022-11-02T02:40:55.350Z,0
2022-11-02T02:45:59.873Z,0
2022-11-02T02:51:04.432Z,0
2022-11-02T02:56:08.956Z,0
2022-11-02T03:01:12.699Z,0
2022-11-02T03:06:16.089Z,0
2022-11-02T03:11:17.811Z,0
2022-11-02T03:16:21.336Z,0
2022-11-02T03:21:25.901Z,0
2022-11-02T03:26:30.397Z,0
2022-11-02T03:31:33.951Z,0
2022-11-02T03:36:38.518Z,0
2022-11-02T03:41:40.193Z,0
2022-11-02T03:46:44.747Z,0
2022-11-02T03:51:49.323Z,0
2022-11-02T03:56:53.897Z,0
2022-11-02T04:01:57.543Z,0
2022-11-02T04:07:00.954Z,0
2022-11-02T04:12:04.504Z,0
2022-11-02T04:17:09.005Z,0
2022-11-02T04:22:13.588Z,0
2022-11-02T04:27:20.940Z,0
2022-11-02T04:32:21.646Z,0
2022-11-02T04:37:24.299Z,0
2022-11-02T04:42:28.731Z,0
2022-11-02T04:47:33.276Z,0
2022-11-02T04:52:36.895Z,0
2022-11-02T05:02:43.026Z,0
2022-11-02T05:07:46.533Z,0
2022-11-02T05:12:51.047Z,0
2022-11-02T05:17:55.699Z,0
2022-11-02T05:22:59.177Z,0
2022-11-02T05:28:03.693Z,0
2022-11-02T05:33:06.751Z,0
2022-11-02T05:38:10.818Z,0
2022-11-02T05:43:15.369Z,0
2022-11-02T05:48:18.898Z,4
2022-11-02T05:53:22.486Z,4
2022-11-02T05:58:25.008Z,12
2022-11-02T06:03:29.510Z,32
2022-11-02T06:08:34.087Z,72
2022-11-02T06:13:37.603Z,140
2022-11-02T06:18:42.192Z,264
2022-11-02T06:23:46.747Z,460
2022-11-02T06:28:51.242Z,696
2022-11-02T06:33:54.770Z,1160
2022-11-02T06:38:59.343Z,2220
2022-11-02T06:44:03.856Z,3536
2022-11-02T06:49:07.412Z,5332
2022-11-02T06:54:11.931Z,7468
2022-11-02T06:59:16.492Z,10784
2022-11-02T07:04:21.091Z,7956
2022-11-02T07:09:25.699Z,15552
2022-11-02T07:14:30.197Z,21280
2022-11-02T07:19:33.732Z,24544
2022-11-02T07:24:38.314Z,28128
2022-11-02T07:29:42.827Z,28352
2022-11-02T07:34:47.315Z,33504
2022-11-02T07:39:50.908Z,34112
2022-11-02T07:44:55.417Z,36032
2022-11-02T07:49:59.947Z,36416
2022-11-02T07:55:03.553Z,43072
2022-11-02T08:00:08.041Z,47328
2022-11-02T08:05:12.582Z,47456
2022-11-02T08:10:16.143Z,50720
2022-11-02T08:15:20.639Z,51616
2022-11-02T08:20:25.271Z,53952
2022-11-02T08:25:28.751Z,52736
2022-11-02T08:30:33.333Z,56320
2022-11-02T08:35:37.880Z,58080
2022-11-02T08:40:42.452Z,62048
2022-11-02T08:50:50.453Z,68128
2022-11-02T08:55:55.094Z,71456
2022-11-02T09:00:58.584Z,78656
2022-11-02T09:06:03.140Z,79136
2022-11-02T09:11:07.642Z,60608
2022-11-02T09:16:11.162Z,80384
2022-11-02T09:21:15.713Z,17664
2022-11-02T09:26:20.294Z,25056
2022-11-02T09:31:23.826Z,19200
2022-11-02T09:36:28.329Z,105216
2022-11-02T09:41:32.919Z,98752
2022-11-02T09:46:40.130Z,78496
2022-11-02T09:56:45.533Z,97344
2022-11-02T10:01:50.079Z,27648
2022-11-02T10:06:53.578Z,88704
2022-11-02T10:11:57.152Z,98336
2022-11-02T10:17:01.680Z,100992
2022-11-02T10:22:06.182Z,99456
2022-11-02T10:27:13.964Z,105472
2022-11-02T10:32:14.279Z,24544
2022-11-02T10:37:18.828Z,20576
2022-11-02T10:42:22.427Z,18112
2022-11-02T10:47:26.886Z,16472
2022-11-02T10:52:31.420Z,75456
2022-11-02T10:57:35.044Z,95264
2022-11-02T11:02:39.503Z,103456
2022-11-02T11:07:44.052Z,17216
2022-11-02T11:12:48.620Z,101664
2022-11-02T11:22:56.660Z,95008
2022-11-02T11:28:01.224Z,22208
2022-11-02T11:33:04.735Z,24544
2022-11-02T11:38:09.323Z,34368
2022-11-02T11:43:13.860Z,61536
2022-11-02T11:48:17.373Z,93280
2022-11-02T11:53:21.934Z,99872
2022-11-02T11:58:26.485Z,113472
2022-11-02T12:03:29.988Z,101088
2022-11-02T12:08:34.543Z,98944
2022-11-02T12:13:39.104Z,92384
2022-11-02T12:18:43.617Z,22336
2022-11-02T12:23:47.161Z,90112
2022-11-02T12:28:51.727Z,92736
2022-11-02T12:33:56.214Z,88992
2022-11-02T12:38:59.777Z,47776
2022-11-02T12:44:04.377Z,85408
2022-11-02T12:49:08.846Z,81888
2022-11-02T12:54:13.394Z,80384
2022-11-02T12:59:16.979Z,78400
2022-11-02T13:04:26.058Z,77952
2022-11-02T13:09:26.033Z,65248
2022-11-02T13:14:29.615Z,52352
2022-11-02T13:19:34.099Z,51136
2022-11-02T13:24:38.654Z,62400
2022-11-02T13:29:42.235Z,70688
2022-11-02T13:34:46.719Z,20448
2022-11-02T13:39:51.240Z,40736
2022-11-02T13:44:54.820Z,47808
2022-11-02T13:49:59.571Z,32992
2022-11-02T13:55:03.916Z,32416
2022-11-02T14:00:08.438Z,12080
2022-11-02T14:05:11.960Z,35872
2022-11-02T14:10:16.476Z,25920
2022-11-02T14:15:21.064Z,30688
2022-11-02T14:20:24.604Z,11156
2022-11-02T14:25:28.145Z,11036
2022-11-02T14:30:32.689Z,10008
2022-11-02T14:35:37.301Z,15328
2022-11-02T14:40:43.262Z,9176
2022-11-02T14:45:45.320Z,17728
2022-11-02T14:50:49.819Z,10056
2022-11-02T14:55:53.346Z,6676
2022-11-02T15:00:58.075Z,5956
2022-11-02T15:06:03.145Z,5248
2022-11-02T15:11:06.973Z,4524
2022-11-02T15:16:10.527Z,4192
2022-11-02T15:21:15.056Z,6216
2022-11-02T15:26:19.589Z,4264
2022-11-02T15:31:26.098Z,2704
2022-11-02T15:36:27.708Z,2040
2022-11-02T15:41:32.232Z,1868
2022-11-02T15:46:35.772Z,1240
2022-11-02T15:51:40.291Z,776
2022-11-02T15:56:44.845Z,524
2022-11-02T16:01:48.570Z,324
2022-11-02T16:06:52.885Z,204
2022-11-02T16:11:57.451Z,120
2022-11-02T16:17:02.013Z,64
2022-11-02T16:22:05.544Z,32
2022-11-02T16:27:10.081Z,12
2022-11-02T16:32:14.599Z,4
2022-11-02T16:37:18.116Z,0
2022-11-02T16:42:22.686Z,0
2022-11-02T16:47:27.209Z,0
2022-11-02T16:52:30.764Z,0
2022-11-02T16:57:35.256Z,0
2022-11-02T17:02:40.000Z,0
2022-11-02T17:07:43.368Z,0
2022-11-02T17:12:47.926Z,0
2022-11-02T17:17:52.459Z,0
2022-11-02T17:22:56.960Z,0
2022-11-02T17:28:00.500Z,0
2022-11-02T17:33:05.088Z,0
2022-11-02T17:38:09.592Z,0
2022-11-02T17:43:13.111Z,0
2022-11-02T17:48:17.682Z,0
2022-11-02T17:53:22.215Z,0
2022-11-02T17:58:25.730Z,0
2022-11-02T18:03:31.497Z,0
2022-11-02T18:08:34.832Z,0
2022-11-02T18:13:38.361Z,0
2022-11-02T18:18:42.945Z,0
2022-11-02T18:23:47.416Z,0
2022-11-02T18:28:51.978Z,0
2022-11-02T18:33:55.558Z,0
2022-11-02T18:38:59.101Z,0
2022-11-02T18:44:07.692Z,0
2022-11-02T18:49:08.183Z,0
2022-11-02T18:54:11.708Z,0
2022-11-02T18:59:16.211Z,0
2022-11-02T19:04:20.789Z,0
2022-11-02T19:09:25.314Z,0
2022-11-02T19:14:28.821Z,0
2022-11-02T19:19:33.384Z,0
2022-11-02T19:24:37.951Z,0
2022-11-02T19:29:41.452Z,0
2022-11-02T19:34:46.038Z,0
2022-11-02T19:39:50.517Z,0
2022-11-02T19:44:54.085Z,0
2022-11-02T19:49:58.654Z,0
2022-11-02T19:55:03.125Z,0
2022-11-02T20:00:06.744Z,0
2022-11-02T20:05:11.246Z,0
2022-11-02T20:10:15.804Z,0
2022-11-02T20:15:20.286Z,0
2022-11-02T20:20:23.913Z,0
2022-11-02T20:25:28.388Z,0
2022-11-02T20:30:33.140Z,0
2022-11-02T20:35:36.470Z,0
2022-11-02T20:40:41.474Z,0
2022-11-02T20:45:45.554Z,0
2022-11-02T20:50:49.099Z,0
2022-11-02T20:55:53.629Z,0
2022-11-02T21:00:58.317Z,0
2022-11-02T21:06:01.759Z,0
2022-11-02T21:11:06.221Z,0
2022-11-02T21:16:10.758Z,0
2022-11-02T21:21:15.348Z,0
2022-11-02T21:26:18.858Z,0
2022-11-02T21:31:23.424Z,0
2022-11-02T21:36:27.926Z,0
2022-11-02T21:41:31.455Z,0
2022-11-02T21:46:36.031Z,0
2022-11-02T21:51:40.554Z,0
2022-11-02T21:56:44.104Z,0
2022-11-02T22:01:48.997Z,0
2022-11-02T22:06:53.205Z,0
2022-11-02T22:11:57.682Z,0
2022-11-02T22:17:02.669Z,0
2022-11-02T22:22:05.820Z,0
2022-11-02T22:27:10.317Z,0
2022-11-02T22:32:13.858Z,0
2022-11-02T22:37:18.444Z,0
2022-11-02T22:42:22.951Z,0
2022-11-02T22:47:26.507Z,0
2022-11-02T22:52:30.054Z,0
2022-11-02T22:57:34.638Z,0
2022-11-02T23:02:39.121Z,0
2022-11-02T23:07:43.686Z,0
2022-11-02T23:12:47.235Z,0
2022-11-02T23:17:51.744Z,0
2022-11-02T23:22:56.281Z,0
2022-11-02T23:27:59.838Z,0
2022-11-02T23:33:04.693Z,0
2022-11-02T23:38:08.961Z,0
2022-11-02T23:43:12.451Z,0
2022-11-02T23:48:16.966Z,0
2022-11-02T23:53:21.509Z,0
2022-11-02T23:58:25.053Z,0
