createdAt,value
2022-10-13T00:01:34.963Z,78.99
2022-10-13T00:04:04.944Z,78.91
2022-10-13T00:06:34.915Z,79.05
2022-10-13T00:09:04.690Z,79.28
2022-10-13T00:11:34.423Z,79.40
2022-10-13T00:14:05.524Z,79.50
2022-10-13T00:16:38.392Z,79.30
2022-10-13T00:19:08.224Z,79.03
2022-10-13T00:21:40.461Z,79.11
2022-10-13T00:24:12.283Z,79.01
2022-10-13T00:26:42.358Z,78.94
2022-10-13T00:29:13.511Z,78.92
2022-10-13T00:31:43.116Z,78.88
2022-10-13T00:34:12.816Z,79.03
2022-10-13T00:36:42.629Z,79.27
2022-10-13T00:39:12.490Z,79.12
2022-10-13T00:41:42.387Z,78.88
2022-10-13T00:44:50.966Z,78.97
2022-10-13T00:47:22.002Z,79.16
2022-10-13T00:49:53.439Z,79.01
2022-10-13T00:52:26.428Z,79.13
2022-10-13T00:54:57.116Z,79.20
2022-10-13T00:57:28.403Z,79.43
2022-10-13T00:59:59.409Z,79.27
2022-10-13T01:02:33.163Z,79.10
2022-10-13T01:05:07.670Z,79.42
2022-10-13T01:07:37.453Z,79.40
2022-10-13T01:10:06.918Z,79.34
2022-10-13T01:12:58.160Z,79.30
2022-10-13T01:15:50.507Z,79.32
2022-10-13T01:19:02.845Z,79.00
2022-10-13T01:21:47.609Z,79.53
2022-10-13T01:24:50.554Z,79.54
2022-10-13T01:27:35.701Z,79.94
2022-10-13T01:30:20.577Z,79.76
2022-10-13T01:33:10.044Z,79.81
2022-10-13T01:36:03.779Z,79.82
2022-10-13T01:38:35.157Z,80.10
2022-10-13T01:41:28.372Z,80.22
2022-10-13T01:44:16.509Z,80.06
2022-10-13T01:46:55.468Z,80.05
2022-10-13T01:49:31.642Z,79.95
2022-10-13T01:52:07.054Z,79.94
2022-10-13T01:54:36.789Z,80.29
2022-10-13T01:57:32.335Z,80.30
2022-10-13T02:00:20.227Z,80.19
2022-10-13T02:03:33.037Z,80.48
2022-10-13T02:06:21.837Z,80.37
2022-10-13T02:09:19.669Z,80.63
2022-10-13T02:11:51.994Z,80.76
2022-10-13T02:14:28.154Z,80.71
2022-10-13T02:17:03.430Z,80.74
2022-10-13T02:19:39.313Z,80.90
2022-10-13T02:22:12.084Z,80.76
2022-10-13T02:24:42.311Z,80.84
2022-10-13T02:27:13.312Z,80.89
2022-10-13T02:29:57.383Z,81.28
2022-10-13T02:32:30.074Z,81.33
2022-10-13T02:34:59.950Z,82.19
2022-10-13T02:37:29.931Z,82.26
2022-10-13T02:39:59.810Z,82.21
2022-10-13T02:42:29.840Z,82.61
2022-10-13T02:45:02.007Z,82.62
2022-10-13T02:47:32.062Z,82.92
2022-10-13T02:50:02.451Z,82.88
2022-10-13T02:52:32.615Z,83.11
2022-10-13T02:55:01.290Z,82.72
2022-10-13T02:57:30.858Z,82.76
2022-10-13T03:00:02.158Z,82.69
2022-10-13T03:02:33.387Z,82.97
2022-10-13T03:05:01.992Z,82.84
2022-10-13T03:07:31.831Z,82.84
2022-10-13T03:10:02.050Z,82.79
2022-10-13T03:12:31.936Z,82.75
2022-10-13T03:15:01.621Z,82.69
2022-10-13T03:17:31.594Z,82.36
2022-10-13T03:20:01.782Z,82.65
2022-10-13T03:22:34.414Z,82.21
2022-10-13T03:25:04.634Z,82.52
2022-10-13T03:27:35.497Z,82.44
2022-10-13T03:30:05.541Z,82.39
2022-10-13T03:32:35.596Z,82.41
2022-10-13T03:35:06.811Z,82.12
2022-10-13T03:37:36.508Z,82.25
2022-10-13T03:40:06.902Z,82.21
2022-10-13T03:42:40.093Z,82.47
2022-10-13T03:45:11.846Z,82.51
2022-10-13T03:47:42.044Z,81.95
2022-10-13T03:50:11.967Z,82.15
2022-10-13T03:52:43.841Z,81.73
2022-10-13T03:55:13.803Z,81.69
2022-10-13T03:57:43.756Z,81.73
2022-10-13T04:00:13.487Z,81.79
2022-10-13T04:02:43.463Z,81.78
2022-10-13T04:05:12.929Z,81.95
2022-10-13T04:07:42.936Z,81.94
2022-10-13T04:10:21.453Z,81.77
2022-10-13T04:12:52.557Z,81.68
2022-10-13T04:15:21.059Z,81.60
2022-10-13T04:17:50.963Z,81.01
2022-10-13T04:20:20.843Z,81.01
2022-10-13T04:22:50.775Z,80.84
2022-10-13T04:25:20.470Z,81.69
2022-10-13T04:27:50.742Z,81.90
2022-10-13T04:30:20.574Z,82.26
2022-10-13T04:32:50.641Z,82.40
2022-10-13T04:35:20.372Z,82.47
2022-10-13T04:37:48.965Z,82.71
2022-10-13T04:40:18.687Z,82.81
2022-10-13T04:42:48.172Z,82.25
2022-10-13T04:45:18.398Z,82.00
2022-10-13T04:47:51.716Z,82.13
2022-10-13T04:50:24.673Z,82.03
2022-10-13T04:53:01.126Z,81.70
2022-10-13T04:55:30.943Z,81.63
2022-10-13T04:57:59.349Z,80.87
2022-10-13T05:00:29.180Z,80.84
2022-10-13T05:02:58.975Z,81.05
2022-10-13T05:05:31.009Z,80.99
2022-10-13T05:08:00.689Z,80.82
2022-10-13T05:10:34.565Z,81.19
2022-10-13T05:13:04.987Z,81.04
2022-10-13T05:15:34.552Z,81.01
2022-10-13T05:18:04.243Z,80.87
2022-10-13T05:20:34.020Z,81.02
2022-10-13T05:23:03.615Z,80.63
2022-10-13T05:25:35.465Z,81.09
2022-10-13T05:28:08.839Z,81.29
2022-10-13T05:30:38.842Z,81.44
2022-10-13T05:33:09.499Z,81.62
2022-10-13T05:35:41.362Z,81.69
2022-10-13T05:38:11.667Z,81.69
2022-10-13T05:40:41.164Z,81.34
2022-10-13T05:43:10.774Z,81.56
2022-10-13T05:45:41.260Z,81.74
2022-10-13T05:48:10.666Z,81.64
2022-10-13T05:50:41.621Z,81.71
2022-10-13T05:53:11.603Z,81.44
2022-10-13T05:55:41.302Z,81.83
2022-10-13T05:58:10.746Z,81.60
2022-10-13T06:00:43.274Z,81.67
2022-10-13T06:03:21.555Z,81.76
2022-10-13T06:05:50.987Z,81.57
2022-10-13T06:08:20.543Z,81.65
2022-10-13T06:10:54.673Z,82.07
2022-10-13T06:13:25.586Z,81.91
2022-10-13T06:15:55.468Z,81.89
2022-10-13T06:18:25.532Z,82.40
2022-10-13T06:20:55.646Z,82.46
2022-10-13T06:23:25.613Z,82.55
2022-10-13T06:25:55.267Z,82.77
2022-10-13T06:28:25.237Z,82.66
2022-10-13T06:30:57.180Z,82.71
2022-10-13T06:33:26.562Z,82.64
2022-10-13T06:35:56.610Z,82.52
2022-10-13T06:38:26.671Z,82.21
2022-10-13T06:41:01.263Z,81.86
2022-10-13T06:43:39.643Z,81.89
2022-10-13T06:46:13.414Z,81.57
2022-10-13T06:48:43.472Z,81.66
2022-10-13T06:51:13.376Z,81.81
2022-10-13T06:53:42.890Z,81.67
2022-10-13T06:56:14.727Z,81.72
2022-10-13T06:58:48.661Z,81.89
2022-10-13T07:01:18.418Z,81.59
2022-10-13T07:03:51.953Z,82.10
2022-10-13T07:06:24.380Z,81.99
2022-10-13T07:08:56.726Z,82.22
2022-10-13T07:11:27.287Z,82.38
2022-10-13T07:13:59.141Z,81.75
2022-10-13T07:16:29.448Z,82.23
2022-10-13T07:18:59.417Z,82.28
2022-10-13T07:21:29.510Z,82.12
2022-10-13T07:23:59.474Z,82.25
2022-10-13T07:26:32.926Z,82.35
2022-10-13T07:29:03.566Z,82.37
2022-10-13T07:31:33.205Z,82.03
2022-10-13T07:34:05.240Z,82.05
2022-10-13T07:36:35.903Z,82.15
2022-10-13T07:39:05.534Z,82.12
2022-10-13T07:41:34.568Z,82.02
2022-10-13T07:44:05.351Z,82.12
2022-10-13T07:46:35.348Z,81.49
2022-10-13T07:49:05.539Z,81.55
2022-10-13T07:51:35.688Z,81.75
2022-10-13T07:54:05.767Z,81.67
2022-10-13T07:56:36.402Z,81.79
2022-10-13T07:59:07.477Z,81.70
2022-10-13T08:01:38.199Z,81.68
2022-10-13T08:04:08.232Z,81.76
2022-10-13T08:06:38.327Z,81.97
2022-10-13T08:09:11.689Z,81.80
2022-10-13T08:11:41.048Z,81.84
2022-10-13T08:14:12.584Z,82.17
2022-10-13T08:16:48.729Z,81.80
2022-10-13T08:19:22.673Z,81.97
2022-10-13T08:21:58.284Z,82.13
2022-10-13T08:24:28.932Z,81.82
2022-10-13T08:26:58.796Z,81.86
2022-10-13T08:29:27.364Z,81.83
2022-10-13T08:31:59.949Z,81.53
2022-10-13T08:34:29.779Z,81.21
2022-10-13T08:37:00.626Z,81.16
2022-10-13T08:39:32.160Z,81.30
2022-10-13T08:42:02.114Z,81.44
2022-10-13T08:45:16.154Z,81.34
2022-10-13T08:47:49.377Z,82.07
2022-10-13T08:50:29.122Z,81.99
2022-10-13T08:53:11.697Z,81.77
2022-10-13T08:55:52.711Z,81.32
2022-10-13T08:58:27.985Z,81.22
2022-10-13T09:01:10.302Z,81.08
2022-10-13T09:04:20.890Z,81.17
2022-10-13T09:06:56.392Z,81.13
2022-10-13T09:09:28.249Z,81.15
2022-10-13T09:11:59.299Z,81.26
2022-10-13T09:14:33.021Z,80.63
2022-10-13T09:17:24.038Z,80.63
2022-10-13T09:20:04.280Z,80.22
2022-10-13T09:22:40.981Z,79.96
2022-10-13T09:25:21.377Z,79.96
2022-10-13T09:28:01.023Z,79.05
2022-10-13T09:30:40.400Z,79.17
2022-10-13T09:33:09.226Z,79.60
2022-10-13T09:35:45.208Z,79.71
2022-10-13T09:38:23.251Z,79.60
2022-10-13T09:41:11.232Z,79.83
2022-10-13T09:43:51.369Z,79.67
2022-10-13T09:46:32.328Z,80.08
2022-10-13T09:49:29.941Z,79.98
2022-10-13T09:52:08.253Z,80.07
2022-10-13T09:54:39.500Z,80.19
2022-10-13T09:57:13.077Z,80.02
2022-10-13T09:59:50.179Z,79.97
2022-10-13T10:02:35.287Z,80.09
2022-10-13T10:05:20.824Z,80.36
2022-10-13T10:07:53.043Z,80.22
2022-10-13T10:10:37.437Z,80.35
2022-10-13T10:13:14.345Z,80.22
2022-10-13T10:15:56.153Z,80.43
2022-10-13T10:18:45.957Z,80.43
2022-10-13T10:21:17.445Z,80.44
2022-10-13T10:23:54.476Z,80.23
2022-10-13T10:26:53.076Z,80.24
2022-10-13T10:29:44.825Z,79.88
2022-10-13T10:32:30.260Z,79.75
2022-10-13T10:35:38.070Z,79.72
2022-10-13T10:38:22.798Z,79.68
2022-10-13T10:41:08.126Z,79.37
2022-10-13T10:44:03.132Z,79.11
2022-10-13T10:46:37.310Z,79.13
2022-10-13T10:49:20.859Z,78.81
2022-10-13T10:51:51.042Z,78.00
2022-10-13T10:54:31.297Z,77.97
2022-10-13T10:57:51.894Z,77.44
2022-10-13T11:00:22.689Z,76.57
2022-10-13T11:02:57.207Z,75.85
2022-10-13T11:06:05.717Z,75.62
2022-10-13T11:08:41.695Z,75.57
2022-10-13T11:11:29.319Z,75.53
2022-10-13T11:14:03.772Z,74.99
2022-10-13T11:16:41.137Z,74.65
2022-10-13T11:19:25.242Z,74.91
2022-10-13T11:21:56.155Z,75.26
2022-10-13T11:24:39.677Z,75.64
2022-10-13T11:27:17.647Z,74.69
2022-10-13T11:29:49.368Z,73.76
2022-10-13T11:32:30.843Z,72.56
2022-10-13T11:35:05.791Z,72.27
2022-10-13T11:38:07.969Z,71.45
2022-10-13T11:40:59.874Z,72.29
2022-10-13T11:43:46.955Z,71.99
2022-10-13T11:46:46.230Z,71.35
2022-10-13T11:49:26.535Z,71.96
2022-10-13T11:52:37.074Z,72.13
2022-10-13T11:55:18.552Z,70.48
2022-10-13T11:57:51.294Z,70.02
2022-10-13T12:00:21.137Z,69.51
2022-10-13T12:02:53.629Z,70.42
2022-10-13T12:05:27.309Z,70.74
2022-10-13T12:08:05.095Z,70.35
2022-10-13T12:10:36.629Z,70.40
2022-10-13T12:13:20.622Z,70.68
2022-10-13T12:16:04.219Z,71.16
2022-10-13T12:18:40.033Z,71.55
2022-10-13T12:21:21.713Z,72.04
2022-10-13T12:24:08.939Z,70.39
2022-10-13T12:26:38.553Z,70.25
2022-10-13T12:29:14.516Z,70.48
2022-10-13T12:31:48.067Z,70.79
2022-10-13T12:34:23.730Z,70.02
2022-10-13T12:37:02.759Z,70.54
2022-10-13T12:39:35.560Z,70.16
2022-10-13T12:42:07.224Z,68.99
2022-10-13T12:44:40.393Z,68.30
2022-10-13T12:47:45.234Z,67.76
2022-10-13T12:50:42.483Z,67.43
2022-10-13T12:53:17.281Z,67.15
2022-10-13T12:55:52.616Z,65.80
2022-10-13T12:58:31.153Z,66.85
2022-10-13T13:01:13.634Z,66.65
2022-10-13T13:03:44.242Z,66.63
2022-10-13T13:06:17.324Z,66.78
2022-10-13T13:08:47.370Z,66.95
2022-10-13T13:11:34.284Z,67.23
2022-10-13T13:14:51.332Z,67.33
2022-10-13T13:17:52.837Z,67.66
2022-10-13T13:20:35.018Z,66.88
2022-10-13T13:23:06.075Z,66.25
2022-10-13T13:25:34.728Z,65.59
2022-10-13T13:28:11.176Z,65.23
2022-10-13T13:30:41.372Z,64.52
2022-10-13T13:35:40.791Z,64.30
2022-10-13T13:38:10.754Z,63.51
2022-10-13T13:40:40.175Z,63.69
2022-10-13T13:43:10.487Z,63.23
2022-10-13T13:45:40.019Z,63.38
2022-10-13T13:48:12.144Z,62.22
2022-10-13T13:50:42.026Z,63.30
2022-10-13T13:53:11.651Z,62.62
2022-10-13T13:55:48.388Z,62.76
2022-10-13T13:58:22.484Z,61.62
2022-10-13T14:00:55.618Z,60.11
2022-10-13T14:03:25.539Z,60.31
2022-10-13T14:05:53.907Z,59.85
2022-10-13T14:08:26.053Z,59.47
2022-10-13T14:10:58.472Z,60.26
2022-10-13T14:13:28.584Z,60.78
2022-10-13T14:15:58.198Z,60.96
2022-10-13T14:18:29.039Z,60.66
2022-10-13T14:20:59.190Z,61.04
2022-10-13T14:23:33.508Z,60.38
2022-10-13T14:26:07.937Z,60.56
2022-10-13T14:28:37.993Z,59.55
2022-10-13T14:31:11.904Z,60.15
2022-10-13T14:33:50.789Z,59.76
2022-10-13T14:36:23.588Z,59.46
2022-10-13T14:38:54.920Z,60.40
2022-10-13T14:41:25.015Z,60.72
2022-10-13T14:43:57.589Z,61.92
2022-10-13T14:46:27.407Z,63.26
2022-10-13T14:48:59.222Z,63.99
2022-10-13T14:51:28.699Z,64.30
2022-10-13T14:53:58.299Z,64.93
2022-10-13T14:56:30.193Z,65.15
2022-10-13T14:59:04.388Z,65.37
2022-10-13T15:01:41.812Z,64.71
2022-10-13T15:04:11.606Z,64.70
2022-10-13T15:06:41.756Z,64.93
2022-10-13T15:09:12.854Z,65.20
2022-10-13T15:11:43.455Z,65.59
2022-10-13T15:14:13.531Z,66.02
2022-10-13T15:16:42.134Z,66.22
2022-10-13T15:19:11.747Z,66.36
2022-10-13T15:21:41.767Z,66.46
2022-10-13T15:24:12.469Z,66.45
2022-10-13T15:26:45.463Z,66.90
2022-10-13T15:29:15.156Z,67.19
2022-10-13T15:31:44.739Z,67.48
2022-10-13T15:34:14.466Z,67.72
2022-10-13T15:36:44.083Z,67.89
2022-10-13T15:39:13.348Z,68.18
2022-10-13T15:41:42.899Z,68.26
2022-10-13T15:44:13.356Z,68.29
2022-10-13T15:46:53.951Z,68.50
2022-10-13T15:49:39.285Z,68.77
2022-10-13T15:52:09.587Z,69.30
2022-10-13T15:54:39.184Z,69.24
2022-10-13T15:57:09.127Z,69.29
2022-10-13T15:59:39.026Z,69.71
2022-10-13T16:02:10.656Z,69.99
2022-10-13T16:04:40.726Z,70.30
2022-10-13T16:07:10.687Z,70.52
2022-10-13T16:09:40.279Z,70.51
2022-10-13T16:12:10.790Z,70.49
2022-10-13T16:14:40.779Z,70.29
2022-10-13T16:17:10.850Z,70.38
2022-10-13T16:19:40.744Z,70.48
2022-10-13T16:22:10.716Z,70.62
2022-10-13T16:24:40.583Z,70.13
2022-10-13T16:27:10.272Z,70.68
2022-10-13T16:29:40.222Z,70.87
2022-10-13T16:32:10.360Z,70.87
2022-10-13T16:34:40.353Z,70.81
2022-10-13T16:37:09.993Z,70.73
2022-10-13T16:39:42.725Z,70.63
2022-10-13T16:42:18.217Z,70.73
2022-10-13T16:44:49.073Z,70.89
2022-10-13T16:47:23.309Z,70.89
2022-10-13T16:49:54.452Z,70.85
2022-10-13T16:52:26.167Z,71.03
2022-10-13T16:55:04.573Z,71.00
2022-10-13T16:57:36.267Z,71.31
2022-10-13T17:00:06.619Z,70.60
2022-10-13T17:02:37.156Z,70.84
2022-10-13T17:05:07.182Z,70.50
2022-10-13T17:07:39.679Z,70.66
2022-10-13T17:10:10.108Z,70.52
2022-10-13T17:12:42.231Z,70.61
2022-10-13T17:15:12.008Z,70.68
2022-10-13T17:17:43.789Z,70.25
2022-10-13T17:20:14.153Z,70.60
2022-10-13T17:22:50.659Z,70.48
2022-10-13T17:25:20.698Z,70.62
2022-10-13T17:27:55.012Z,70.51
2022-10-13T17:30:26.256Z,70.81
2022-10-13T17:32:57.133Z,70.85
2022-10-13T17:35:32.099Z,70.65
2022-10-13T17:38:01.991Z,70.42
2022-10-13T17:40:35.259Z,71.29
2022-10-13T17:43:05.386Z,71.59
2022-10-13T17:45:34.984Z,71.74
2022-10-13T17:48:05.202Z,71.74
2022-10-13T17:50:37.579Z,71.87
2022-10-13T17:53:07.304Z,71.82
2022-10-13T17:55:36.933Z,71.61
2022-10-13T17:58:06.889Z,72.17
2022-10-13T18:01:07.631Z,72.25
2022-10-13T18:03:27.652Z,72.11
2022-10-13T18:05:57.647Z,72.29
2022-10-13T18:08:27.649Z,72.37
2022-10-13T18:11:07.688Z,72.57
2022-10-13T18:13:38.978Z,73.25
2022-10-13T18:16:11.824Z,73.03
2022-10-13T18:18:44.338Z,73.07
2022-10-13T18:21:17.332Z,73.53
2022-10-13T18:23:50.820Z,73.80
2022-10-13T18:26:20.805Z,73.93
2022-10-13T18:28:50.641Z,73.97
2022-10-13T18:31:27.976Z,73.89
2022-10-13T18:34:05.416Z,74.13
2022-10-13T18:36:51.190Z,74.14
2022-10-13T18:39:22.923Z,74.07
2022-10-13T18:41:56.663Z,74.04
2022-10-13T18:44:29.061Z,74.26
2022-10-13T18:46:58.747Z,74.59
2022-10-13T18:49:31.924Z,75.13
2022-10-13T18:52:04.803Z,75.02
2022-10-13T18:54:34.727Z,75.23
2022-10-13T18:57:05.564Z,75.12
2022-10-13T18:59:38.972Z,75.25
2022-10-13T19:02:12.910Z,75.34
2022-10-13T19:04:42.838Z,75.26
2022-10-13T19:07:12.916Z,75.43
2022-10-13T19:09:43.404Z,75.56
2022-10-13T19:12:12.643Z,75.73
2022-10-13T19:14:44.053Z,75.73
2022-10-13T19:17:14.077Z,75.97
2022-10-13T19:19:44.220Z,75.43
2022-10-13T19:22:14.122Z,75.96
2022-10-13T19:24:44.180Z,76.00
2022-10-13T19:27:13.882Z,76.20
2022-10-13T19:29:43.799Z,76.33
2022-10-13T19:32:13.466Z,76.21
2022-10-13T19:34:43.015Z,76.26
2022-10-13T19:37:16.822Z,76.69
2022-10-13T19:39:46.795Z,76.76
2022-10-13T19:42:16.650Z,76.92
2022-10-13T19:44:46.173Z,76.85
2022-10-13T19:47:14.622Z,77.27
2022-10-13T19:49:47.671Z,77.14
2022-10-13T19:52:17.782Z,76.94
2022-10-13T19:54:47.501Z,76.94
2022-10-13T19:57:17.727Z,77.45
2022-10-13T19:59:47.929Z,77.92
2022-10-13T20:02:18.009Z,78.27
2022-10-13T20:04:46.481Z,78.33
2022-10-13T20:07:16.387Z,78.50
2022-10-13T20:09:46.500Z,78.69
2022-10-13T20:12:16.534Z,78.60
2022-10-13T20:14:47.546Z,78.51
2022-10-13T20:17:17.555Z,78.94
2022-10-13T20:19:48.288Z,78.78
2022-10-13T20:22:17.692Z,78.96
2022-10-13T20:24:47.945Z,79.27
2022-10-13T20:27:18.105Z,79.20
2022-10-13T20:29:50.008Z,79.41
2022-10-13T20:32:19.897Z,79.46
2022-10-13T20:34:49.943Z,79.17
2022-10-13T20:37:20.183Z,79.03
2022-10-13T20:39:50.343Z,79.11
2022-10-13T20:42:19.863Z,78.85
2022-10-13T20:44:49.381Z,78.89
2022-10-13T20:47:18.784Z,78.50
2022-10-13T20:49:49.770Z,78.60
2022-10-13T20:52:19.707Z,78.25
2022-10-13T20:54:50.654Z,78.40
2022-10-13T20:57:20.409Z,78.57
2022-10-13T20:59:49.894Z,78.75
2022-10-13T21:02:19.841Z,78.58
2022-10-13T21:04:51.957Z,78.39
2022-10-13T21:07:21.784Z,78.40
2022-10-13T21:09:53.904Z,78.18
2022-10-13T21:12:23.629Z,78.22
2022-10-13T21:14:53.180Z,78.06
2022-10-13T21:17:21.942Z,77.96
2022-10-13T21:19:53.374Z,77.79
2022-10-13T21:22:23.357Z,77.82
2022-10-13T21:24:54.158Z,78.04
2022-10-13T21:27:23.709Z,77.96
2022-10-13T21:29:53.325Z,78.23
2022-10-13T21:32:23.373Z,78.16
2022-10-13T21:34:54.404Z,77.97
2022-10-13T21:37:24.727Z,78.00
2022-10-13T21:39:54.359Z,77.70
2022-10-13T21:42:24.965Z,78.33
2022-10-13T21:44:55.008Z,78.71
2022-10-13T21:47:35.168Z,78.87
2022-10-13T21:50:06.653Z,78.88
2022-10-13T21:52:37.267Z,79.04
2022-10-13T21:55:10.150Z,78.95
2022-10-13T21:57:39.010Z,78.87
2022-10-13T22:00:10.011Z,79.09
2022-10-13T22:02:42.350Z,78.88
2022-10-13T22:05:14.454Z,78.93
2022-10-13T22:07:46.694Z,78.97
2022-10-13T22:10:17.411Z,79.11
2022-10-13T22:12:47.107Z,79.03
2022-10-13T22:15:23.135Z,78.63
2022-10-13T22:17:51.727Z,78.39
2022-10-13T22:20:23.991Z,78.37
2022-10-13T22:22:54.431Z,78.74
2022-10-13T22:25:25.079Z,78.67
2022-10-13T22:27:53.549Z,78.76
2022-10-13T22:30:24.244Z,78.88
2022-10-13T22:32:55.152Z,79.24
2022-10-13T22:35:24.971Z,79.54
2022-10-13T22:37:54.885Z,79.75
2022-10-13T22:40:24.536Z,79.84
2022-10-13T22:42:54.375Z,80.34
2022-10-13T22:45:32.202Z,80.20
2022-10-13T22:48:09.321Z,80.17
2022-10-13T22:50:48.765Z,80.04
2022-10-13T22:53:27.510Z,80.24
2022-10-13T22:55:58.526Z,80.36
2022-10-13T22:58:28.896Z,80.13
2022-10-13T23:01:09.054Z,80.04
2022-10-13T23:03:40.532Z,79.85
2022-10-13T23:06:14.753Z,79.86
2022-10-13T23:08:45.312Z,80.03
2022-10-13T23:11:16.552Z,80.04
2022-10-13T23:13:47.443Z,80.05
2022-10-13T23:16:23.661Z,79.99
2022-10-13T23:18:54.854Z,79.67
2022-10-13T23:21:30.197Z,79.59
2022-10-13T23:24:06.149Z,79.46
2022-10-13T23:26:35.421Z,79.57
2022-10-13T23:29:06.328Z,79.63
2022-10-13T23:31:36.242Z,79.64
2022-10-13T23:34:06.474Z,79.58
2022-10-13T23:36:35.045Z,80.01
2022-10-13T23:39:10.866Z,80.12
2022-10-13T23:41:42.791Z,80.35
2022-10-13T23:44:14.019Z,80.05
2022-10-13T23:46:44.195Z,79.99
2022-10-13T23:49:17.377Z,80.05
2022-10-13T23:51:47.814Z,80.03
2022-10-13T23:54:18.345Z,80.16
2022-10-13T23:56:46.824Z,80.36
2022-10-13T23:59:16.954Z,80.51
