createdAt,value
2022-11-16T00:00:42.192Z,90.19
2022-11-16T00:05:45.194Z,90.52
2022-11-16T00:10:48.760Z,90.38
2022-11-16T00:15:56.652Z,90.44
2022-11-16T00:20:59.903Z,90.38
2022-11-16T00:26:05.598Z,90.59
2022-11-16T00:31:09.788Z,90.47
2022-11-16T00:36:13.434Z,90.23
2022-11-16T00:41:16.320Z,90.11
2022-11-16T00:46:20.434Z,90.39
2022-11-16T00:51:23.720Z,90.12
2022-11-16T00:56:26.668Z,90.25
2022-11-16T01:01:29.613Z,90.14
2022-11-16T01:06:32.552Z,90.21
2022-11-16T01:11:55.329Z,90.28
2022-11-16T01:16:58.234Z,89.91
2022-11-16T01:22:02.209Z,89.90
2022-11-16T01:27:05.363Z,90.11
2022-11-16T01:32:08.236Z,90.05
2022-11-16T01:37:11.245Z,90.08
2022-11-16T01:42:18.861Z,90.39
2022-11-16T01:47:21.751Z,90.06
2022-11-16T01:52:29.692Z,90.02
2022-11-16T01:57:39.914Z,90.05
2022-11-16T02:02:42.852Z,89.78
2022-11-16T02:08:25.090Z,89.64
2022-11-16T02:13:41.031Z,89.96
2022-11-16T02:19:12.629Z,90.07
2022-11-16T02:24:55.089Z,89.61
2022-11-16T02:29:58.073Z,89.91
2022-11-16T02:35:17.485Z,89.88
2022-11-16T02:40:21.332Z,89.79
2022-11-16T02:45:27.323Z,89.89
2022-11-16T02:50:30.510Z,89.55
2022-11-16T02:55:34.177Z,89.38
2022-11-16T03:00:52.257Z,89.27
2022-11-16T03:06:09.175Z,89.34
2022-11-16T03:11:30.692Z,89.37
2022-11-16T03:16:40.085Z,89.53
2022-11-16T03:21:55.638Z,89.44
2022-11-16T03:27:13.099Z,89.48
2022-11-16T03:32:44.256Z,89.31
2022-11-16T03:37:48.192Z,89.22
2022-11-16T03:42:51.092Z,89.54
2022-11-16T03:47:55.017Z,89.64
2022-11-16T03:52:58.012Z,89.39
2022-11-16T03:58:01.081Z,89.37
2022-11-16T04:03:04.415Z,89.39
2022-11-16T04:08:33.265Z,89.33
2022-11-16T04:13:56.292Z,89.26
2022-11-16T04:19:17.984Z,89.41
2022-11-16T04:24:23.743Z,89.38
2022-11-16T04:29:26.668Z,89.75
2022-11-16T04:34:49.731Z,89.51
2022-11-16T04:39:52.578Z,89.61
2022-11-16T04:45:18.969Z,89.95
2022-11-16T04:50:22.266Z,89.62
2022-11-16T04:55:26.362Z,89.90
2022-11-16T05:00:29.499Z,89.77
2022-11-16T05:05:33.027Z,89.85
2022-11-16T05:10:36.193Z,90.04
2022-11-16T05:15:39.099Z,90.17
2022-11-16T05:21:01.035Z,89.97
2022-11-16T05:26:03.939Z,90.39
2022-11-16T05:31:06.872Z,90.38
2022-11-16T05:36:10.149Z,90.63
2022-11-16T05:41:13.393Z,90.38
2022-11-16T05:46:16.295Z,90.50
2022-11-16T05:51:19.878Z,90.63
2022-11-16T05:56:22.902Z,90.54
2022-11-16T06:01:26.287Z,90.68
2022-11-16T06:06:29.205Z,90.56
2022-11-16T06:11:35.937Z,90.79
2022-11-16T06:16:39.802Z,90.78
2022-11-16T06:21:42.624Z,90.92
2022-11-16T06:26:49.238Z,90.85
2022-11-16T06:31:52.159Z,91.22
2022-11-16T06:36:54.972Z,91.30
2022-11-16T06:41:59.147Z,91.10
2022-11-16T06:47:01.987Z,91.25
2022-11-16T06:52:05.579Z,91.34
2022-11-16T06:57:08.618Z,91.14
2022-11-16T07:02:14.169Z,91.44
2022-11-16T07:07:17.872Z,90.98
2022-11-16T07:12:20.951Z,91.07
2022-11-16T07:17:23.971Z,91.00
2022-11-16T07:22:26.767Z,91.10
2022-11-16T07:27:29.597Z,90.94
2022-11-16T07:32:32.602Z,90.99
2022-11-16T07:37:35.462Z,90.84
2022-11-16T07:42:39.386Z,90.89
2022-11-16T07:47:42.664Z,91.07
2022-11-16T07:52:46.770Z,90.98
2022-11-16T07:57:53.259Z,91.02
2022-11-16T08:02:57.230Z,91.09
2022-11-16T08:08:00.087Z,91.21
2022-11-16T08:13:04.430Z,91.26
2022-11-16T08:18:07.257Z,91.36
2022-11-16T08:23:10.260Z,91.49
2022-11-16T08:28:33.473Z,91.63
2022-11-16T08:33:40.162Z,91.80
2022-11-16T08:38:47.225Z,91.78
2022-11-16T08:43:50.976Z,91.44
2022-11-16T08:48:57.549Z,91.41
2022-11-16T08:54:00.434Z,91.49
2022-11-16T08:59:03.452Z,91.31
2022-11-16T09:04:06.337Z,91.03
2022-11-16T09:09:09.158Z,91.18
2022-11-16T09:14:12.702Z,90.96
2022-11-16T09:19:15.965Z,90.99
2022-11-16T09:24:20.521Z,90.84
2022-11-16T09:29:23.389Z,90.81
2022-11-16T09:34:26.352Z,90.95
2022-11-16T09:39:33.487Z,90.98
2022-11-16T09:45:01.416Z,90.64
2022-11-16T09:50:05.177Z,90.69
2022-11-16T09:55:38.787Z,90.45
2022-11-16T10:00:47.228Z,90.33
2022-11-16T10:06:08.056Z,89.99
2022-11-16T10:11:29.715Z,90.20
2022-11-16T10:16:45.279Z,90.00
2022-11-16T10:22:32.642Z,89.91
2022-11-16T10:28:15.708Z,90.09
2022-11-16T10:33:23.524Z,89.97
2022-11-16T10:38:33.565Z,90.05
2022-11-16T10:43:44.326Z,89.96
2022-11-16T10:49:11.598Z,90.29
2022-11-16T10:54:18.644Z,90.07
2022-11-16T10:59:21.756Z,90.20
2022-11-16T11:04:25.970Z,90.40
2022-11-16T11:09:33.279Z,90.28
2022-11-16T11:14:37.137Z,90.19
2022-11-16T11:19:40.018Z,90.05
2022-11-16T11:24:48.570Z,89.71
2022-11-16T11:29:53.543Z,89.63
2022-11-16T11:34:56.656Z,89.77
2022-11-16T11:40:19.504Z,89.94
2022-11-16T11:45:36.557Z,90.09
2022-11-16T11:51:26.627Z,89.69
2022-11-16T11:56:32.025Z,89.14
2022-11-16T12:02:32.178Z,89.36
2022-11-16T12:08:18.861Z,89.27
2022-11-16T12:13:30.658Z,88.73
2022-11-16T12:19:10.653Z,88.38
2022-11-16T12:25:01.986Z,88.33
2022-11-16T12:30:19.129Z,88.61
2022-11-16T12:35:40.792Z,88.87
2022-11-16T12:41:17.641Z,89.08
2022-11-16T12:46:50.908Z,88.44
2022-11-16T12:52:15.599Z,88.60
2022-11-16T12:57:56.061Z,88.74
2022-11-16T13:03:18.934Z,88.55
2022-11-16T13:08:44.556Z,89.04
2022-11-16T13:13:52.877Z,89.75
2022-11-16T13:18:57.929Z,89.79
2022-11-16T13:24:24.893Z,90.61
2022-11-16T13:29:30.755Z,90.27
2022-11-16T13:34:35.924Z,90.55
2022-11-16T13:40:10.300Z,90.41
2022-11-16T13:45:19.770Z,90.49
2022-11-16T13:50:37.761Z,90.88
2022-11-16T13:55:44.606Z,90.77
2022-11-16T14:01:08.946Z,90.45
2022-11-16T14:06:31.873Z,90.49
2022-11-16T14:11:39.325Z,90.86
2022-11-16T14:16:52.001Z,91.14
2022-11-16T14:22:08.184Z,91.18
2022-11-16T14:28:10.684Z,90.89
2022-11-16T14:33:15.517Z,90.91
2022-11-16T14:38:53.956Z,90.92
2022-11-16T14:43:56.835Z,90.79
2022-11-16T14:49:21.825Z,90.58
2022-11-16T14:54:28.992Z,90.40
2022-11-16T14:59:33.544Z,90.40
2022-11-16T15:04:36.577Z,90.86
2022-11-16T15:09:42.035Z,90.41
2022-11-16T15:14:52.315Z,90.36
2022-11-16T15:20:01.917Z,90.54
2022-11-16T15:25:05.205Z,90.47
2022-11-16T15:30:34.828Z,90.53
2022-11-16T15:35:40.236Z,90.39
2022-11-16T15:40:47.267Z,90.42
2022-11-16T15:45:50.382Z,90.35
2022-11-16T15:51:12.164Z,90.45
2022-11-16T15:56:43.293Z,90.16
2022-11-16T16:01:52.221Z,90.52
2022-11-16T16:06:59.699Z,90.34
2022-11-16T16:12:23.277Z,90.29
2022-11-16T16:17:28.428Z,90.36
2022-11-16T16:22:36.568Z,90.29
2022-11-16T16:27:39.994Z,90.53
2022-11-16T16:32:42.895Z,90.35
2022-11-16T16:37:50.243Z,90.36
2022-11-16T16:42:58.032Z,90.45
2022-11-16T16:48:01.204Z,90.44
2022-11-16T16:53:04.205Z,90.32
2022-11-16T16:58:07.818Z,90.24
2022-11-16T17:03:10.945Z,89.90
2022-11-16T17:08:13.862Z,90.27
2022-11-16T17:13:16.779Z,89.93
2022-11-16T17:18:24.642Z,89.87
2022-11-16T17:23:31.916Z,89.62
2022-11-16T17:28:35.934Z,89.43
2022-11-16T17:33:41.227Z,89.48
2022-11-16T17:38:46.702Z,88.95
2022-11-16T17:43:53.289Z,88.70
2022-11-16T17:48:57.344Z,89.18
2022-11-16T17:54:00.483Z,88.92
2022-11-16T17:59:05.539Z,88.99
2022-11-16T18:04:10.521Z,89.12
2022-11-16T18:09:14.032Z,88.94
2022-11-16T18:14:16.907Z,88.90
2022-11-16T18:19:21.406Z,89.01
2022-11-16T18:24:24.318Z,88.86
2022-11-16T18:29:27.262Z,88.68
2022-11-16T18:34:31.719Z,88.48
2022-11-16T18:39:34.606Z,88.68
2022-11-16T18:44:37.457Z,88.45
2022-11-16T18:49:40.933Z,88.97
2022-11-16T18:54:43.772Z,88.75
2022-11-16T18:59:46.932Z,88.75
2022-11-16T19:04:50.335Z,88.63
2022-11-16T19:09:53.246Z,88.51
2022-11-16T19:14:56.079Z,88.90
2022-11-16T19:19:59.478Z,88.75
2022-11-16T19:25:05.995Z,88.57
2022-11-16T19:30:09.839Z,88.68
2022-11-16T19:35:15.986Z,88.92
2022-11-16T19:40:24.733Z,88.79
2022-11-16T19:45:28.084Z,88.84
2022-11-16T19:50:31.217Z,88.49
2022-11-16T19:55:34.220Z,88.47
2022-11-16T20:00:37.315Z,88.46
2022-11-16T20:05:40.334Z,88.66
2022-11-16T20:10:45.642Z,88.45
2022-11-16T20:15:48.545Z,88.39
2022-11-16T20:20:53.424Z,88.23
2022-11-16T20:25:56.753Z,88.28
2022-11-16T20:31:05.313Z,88.26
2022-11-16T20:36:10.713Z,88.25
2022-11-16T20:41:16.367Z,88.15
2022-11-16T20:46:20.501Z,88.07
2022-11-16T20:51:23.660Z,87.96
2022-11-16T20:56:27.262Z,87.87
2022-11-16T21:01:33.278Z,87.41
2022-11-16T21:06:37.273Z,87.35
2022-11-16T21:12:00.194Z,87.16
2022-11-16T21:17:03.206Z,87.26
2022-11-16T21:22:06.140Z,87.06
2022-11-16T21:27:09.027Z,86.94
2022-11-16T21:32:11.876Z,87.00
2022-11-16T21:37:19.208Z,86.48
2022-11-16T21:42:22.259Z,86.68
2022-11-16T21:47:25.172Z,86.65
2022-11-16T21:52:31.516Z,86.60
2022-11-16T21:57:34.426Z,86.49
2022-11-16T22:02:42.714Z,86.15
2022-11-16T22:07:45.747Z,86.38
2022-11-16T22:12:48.620Z,86.27
2022-11-16T22:17:51.588Z,85.93
2022-11-16T22:22:54.426Z,85.55
2022-11-16T22:33:20.819Z,84.77
2022-11-16T22:38:24.342Z,84.72
2022-11-16T22:43:28.779Z,84.82
2022-11-16T22:48:37.230Z,84.92
2022-11-16T22:53:40.025Z,84.04
2022-11-16T22:58:43.304Z,83.45
2022-11-16T23:03:47.732Z,83.32
2022-11-16T23:08:50.795Z,83.09
2022-11-16T23:14:13.061Z,83.17
2022-11-16T23:19:36.915Z,82.83
2022-11-16T23:24:58.513Z,82.47
2022-11-16T23:30:07.821Z,82.69
2022-11-16T23:35:14.371Z,82.13
2022-11-16T23:40:17.691Z,82.32
2022-11-16T23:45:20.917Z,82.18
2022-11-16T23:50:23.775Z,82.34
2022-11-16T23:55:27.572Z,82.55
