createdAt,value
2022-08-07T00:02:36.453Z,6.65
2022-08-07T00:05:05.829Z,7.45
2022-08-07T00:07:40.497Z,6.57
2022-08-07T00:10:30.678Z,6.63
2022-08-07T00:13:02.021Z,6.53
2022-08-07T00:15:38.383Z,6.78
2022-08-07T00:18:19.686Z,6.00
2022-08-07T00:24:55.109Z,7.07
2022-08-07T00:27:23.782Z,6.90
2022-08-07T00:29:55.305Z,6.32
2022-08-07T00:32:28.484Z,6.38
2022-08-07T00:34:56.637Z,6.10
2022-08-07T00:37:29.402Z,6.95
2022-08-07T00:40:15.372Z,6.57
2022-08-07T00:43:03.353Z,5.65
2022-08-07T00:45:37.798Z,6.10
2022-08-07T00:48:11.071Z,6.28
2022-08-07T00:50:51.050Z,5.82
2022-08-07T00:53:23.672Z,6.20
2022-08-07T00:56:00.867Z,5.13
2022-08-07T00:58:36.490Z,5.63
2022-08-07T01:01:06.920Z,5.70
2022-08-07T01:03:56.734Z,6.97
2022-08-07T01:06:33.759Z,5.07
2022-08-07T01:09:08.025Z,5.90
2022-08-07T01:12:27.514Z,6.40
2022-08-07T01:14:30.569Z,5.38
2022-08-07T01:17:07.084Z,5.97
2022-08-07T01:19:39.976Z,5.93
2022-08-07T01:22:22.836Z,6.53
2022-08-07T01:25:00.427Z,6.32
2022-08-07T01:27:34.524Z,6.50
2022-08-07T01:30:08.395Z,7.10
2022-08-07T01:32:41.437Z,6.25
2022-08-07T01:35:12.777Z,5.72
2022-08-07T01:37:49.460Z,6.00
2022-08-07T01:40:23.615Z,6.25
2022-08-07T01:43:03.308Z,6.57
2022-08-07T01:45:46.566Z,5.13
2022-08-07T01:48:29.242Z,5.72
2022-08-07T01:51:24.444Z,6.45
2022-08-07T01:54:08.481Z,6.10
2022-08-07T01:56:49.420Z,5.70
2022-08-07T01:59:24.787Z,6.15
2022-08-07T02:02:06.351Z,4.93
2022-08-07T02:04:52.590Z,5.38
2022-08-07T02:07:44.969Z,4.95
2022-08-07T02:10:27.968Z,5.25
2022-08-07T02:13:01.124Z,5.13
2022-08-07T02:15:39.040Z,5.25
2022-08-07T02:18:11.083Z,5.40
2022-08-07T02:20:41.273Z,5.07
2022-08-07T02:23:11.672Z,5.72
2022-08-07T02:26:30.830Z,4.93
2022-08-07T02:28:34.173Z,4.70
2022-08-07T02:31:18.885Z,5.50
2022-08-07T02:34:03.979Z,4.53
2022-08-07T02:36:45.307Z,4.60
2022-08-07T02:39:43.870Z,5.13
2022-08-07T02:42:14.538Z,4.97
2022-08-07T02:44:48.321Z,4.93
2022-08-07T02:47:23.501Z,4.80
2022-08-07T02:49:59.609Z,5.60
2022-08-07T02:52:37.260Z,5.60
2022-08-07T02:55:27.251Z,5.25
2022-08-07T02:58:03.554Z,5.00
2022-08-07T03:00:35.471Z,5.38
2022-08-07T03:03:07.017Z,5.10
2022-08-07T03:05:45.649Z,5.43
2022-08-07T03:08:16.443Z,5.10
2022-08-07T03:10:50.637Z,5.10
2022-08-07T03:13:30.204Z,5.00
2022-08-07T03:16:14.968Z,4.85
2022-08-07T03:18:46.049Z,4.78
2022-08-07T03:21:20.678Z,5.07
2022-08-07T03:24:17.897Z,4.30
2022-08-07T03:26:58.199Z,4.90
2022-08-07T03:29:46.117Z,5.43
2022-08-07T03:32:28.410Z,4.85
2022-08-07T03:35:18.113Z,4.55
2022-08-07T03:37:56.429Z,4.78
2022-08-07T03:40:36.184Z,4.85
2022-08-07T03:43:14.530Z,4.57
2022-08-07T03:45:50.170Z,4.93
2022-08-07T03:48:27.513Z,4.88
2022-08-07T03:51:03.044Z,4.15
2022-08-07T03:54:05.932Z,4.55
2022-08-07T03:56:35.976Z,4.63
2022-08-07T03:59:13.341Z,5.00
2022-08-07T04:01:55.885Z,4.20
2022-08-07T04:04:27.913Z,3.95
2022-08-07T04:07:17.519Z,4.43
2022-08-07T04:09:52.377Z,4.28
2022-08-07T04:12:29.089Z,4.38
2022-08-07T04:15:05.090Z,4.03
2022-08-07T04:18:57.653Z,5.05
2022-08-07T04:20:35.500Z,4.50
2022-08-07T04:23:09.602Z,4.25
2022-08-07T04:25:53.432Z,4.45
2022-08-07T04:28:26.856Z,4.22
2022-08-07T04:30:59.101Z,4.65
2022-08-07T04:33:40.154Z,4.50
2022-08-07T04:36:10.016Z,4.32
2022-08-07T04:38:43.313Z,5.15
2022-08-07T04:44:12.364Z,4.93
2022-08-07T04:47:04.008Z,4.63
2022-08-07T04:49:58.158Z,4.15
2022-08-07T04:52:51.011Z,5.00
2022-08-07T04:58:12.435Z,4.80
2022-08-07T04:58:32.101Z,4.50
2022-08-07T05:01:18.964Z,4.17
2022-08-07T05:04:06.665Z,4.38
2022-08-07T05:06:52.911Z,4.13
2022-08-07T05:09:43.184Z,4.18
2022-08-07T05:12:26.496Z,4.43
2022-08-07T05:15:21.664Z,4.68
2022-08-07T05:18:00.866Z,4.95
2022-08-07T05:20:37.098Z,4.43
2022-08-07T05:23:16.045Z,4.28
2022-08-07T05:26:11.506Z,4.30
2022-08-07T05:28:40.472Z,3.83
2022-08-07T05:31:16.947Z,4.60
2022-08-07T05:33:51.288Z,4.20
2022-08-07T05:36:40.525Z,4.22
2022-08-07T05:40:13.485Z,3.55
2022-08-07T05:45:14.594Z,4.15
2022-08-07T05:48:01.242Z,3.80
2022-08-07T05:50:43.310Z,4.00
2022-08-07T05:54:12.001Z,3.88
2022-08-07T05:56:14.990Z,4.13
2022-08-07T05:58:53.060Z,3.33
2022-08-07T06:01:35.619Z,3.55
2022-08-07T06:04:11.006Z,3.90
2022-08-07T06:06:46.204Z,3.65
2022-08-07T06:09:20.772Z,3.75
2022-08-07T06:12:15.346Z,3.83
2022-08-07T06:14:49.682Z,3.58
2022-08-07T06:17:23.287Z,3.60
2022-08-07T06:20:12.550Z,3.60
2022-08-07T06:23:02.153Z,3.85
2022-08-07T06:25:54.024Z,4.80
2022-08-07T06:28:28.662Z,3.63
2022-08-07T06:30:59.980Z,3.13
2022-08-07T06:33:33.153Z,3.22
2022-08-07T06:36:12.043Z,3.20
2022-08-07T06:40:16.739Z,3.55
2022-08-07T06:42:26.602Z,3.40
2022-08-07T06:45:26.322Z,3.75
2022-08-07T06:48:00.422Z,3.05
2022-08-07T06:50:43.260Z,3.35
2022-08-07T06:54:11.860Z,3.50
2022-08-07T06:56:15.383Z,3.90
2022-08-07T07:00:11.760Z,3.33
2022-08-07T07:01:51.073Z,3.42
2022-08-07T07:04:32.941Z,3.13
2022-08-07T07:07:10.737Z,3.35
2022-08-07T07:10:01.287Z,3.05
2022-08-07T07:12:48.453Z,2.63
2022-08-07T07:15:26.226Z,3.08
2022-08-07T07:18:05.537Z,2.88
2022-08-07T07:20:38.927Z,2.85
2022-08-07T07:24:09.212Z,3.35
2022-08-07T07:26:33.964Z,3.22
2022-08-07T07:29:39.867Z,2.67
2022-08-07T07:32:03.188Z,2.88
2022-08-07T07:34:36.425Z,2.90
2022-08-07T07:37:21.830Z,2.75
2022-08-07T07:40:14.694Z,3.65
2022-08-07T07:42:53.760Z,3.53
2022-08-07T07:46:36.484Z,3.15
2022-08-07T07:51:08.564Z,4.22
2022-08-07T07:53:51.532Z,4.75
2022-08-07T07:56:30.092Z,4.38
2022-08-07T07:59:01.558Z,4.30
2022-08-07T08:02:02.046Z,4.90
2022-08-07T08:04:25.917Z,4.10
2022-08-07T08:07:00.666Z,4.07
2022-08-07T08:09:32.986Z,3.58
2022-08-07T08:12:51.126Z,9.40
2022-08-07T08:15:10.341Z,4.15
2022-08-07T08:17:57.912Z,4.40
2022-08-07T08:20:31.922Z,5.10
2022-08-07T08:23:20.658Z,4.75
2022-08-07T08:26:25.158Z,4.15
2022-08-07T08:28:56.863Z,4.45
2022-08-07T08:31:58.452Z,4.70
2022-08-07T08:34:27.287Z,5.68
2022-08-07T08:36:59.557Z,3.92
2022-08-07T08:39:39.523Z,4.70
2022-08-07T08:42:24.948Z,4.50
2022-08-07T08:45:04.166Z,4.30
2022-08-07T08:47:52.174Z,4.22
2022-08-07T08:50:34.941Z,5.00
2022-08-07T08:53:19.503Z,5.00
2022-08-07T08:55:58.660Z,5.60
2022-08-07T08:58:39.431Z,4.50
2022-08-07T09:01:18.626Z,4.55
2022-08-07T09:03:59.083Z,4.43
2022-08-07T09:06:42.720Z,7.97
2022-08-07T09:09:37.642Z,3.92
2022-08-07T09:12:30.237Z,4.40
2022-08-07T09:16:25.297Z,4.40
2022-08-07T09:18:53.002Z,4.35
2022-08-07T09:22:23.145Z,4.03
2022-08-07T09:24:59.403Z,4.05
2022-08-07T09:27:59.563Z,3.67
2022-08-07T09:30:39.391Z,3.40
2022-08-07T09:33:52.846Z,3.90
2022-08-07T09:36:30.194Z,3.70
2022-08-07T09:39:54.219Z,3.50
2022-08-07T09:42:33.684Z,3.65
2022-08-07T09:47:24.546Z,3.08
2022-08-07T09:48:19.435Z,3.33
2022-08-07T09:51:02.586Z,6.07
2022-08-07T09:53:48.898Z,3.90
2022-08-07T09:56:46.385Z,3.40
2022-08-07T10:00:00.217Z,3.15
2022-08-07T10:04:05.331Z,3.55
2022-08-07T10:07:00.040Z,3.33
2022-08-07T10:10:01.131Z,3.13
2022-08-07T10:13:03.625Z,3.20
2022-08-07T10:15:48.112Z,3.15
2022-08-07T10:18:39.805Z,2.65
2022-08-07T10:22:12.448Z,3.10
2022-08-07T10:24:28.224Z,2.40
2022-08-07T10:27:46.660Z,2.60
2022-08-07T10:30:20.088Z,2.40
2022-08-07T10:34:06.968Z,2.78
2022-08-07T10:36:29.874Z,2.72
2022-08-07T10:39:05.860Z,2.50
2022-08-07T10:41:53.130Z,2.30
2022-08-07T10:44:37.745Z,2.70
2022-08-07T10:47:27.061Z,3.60
2022-08-07T10:50:17.053Z,6.07
2022-08-07T10:53:05.147Z,3.28
2022-08-07T10:55:49.121Z,2.80
2022-08-07T10:58:36.723Z,2.78
2022-08-07T11:01:35.752Z,2.90
2022-08-07T11:04:31.975Z,2.92
2022-08-07T11:07:14.988Z,2.53
2022-08-07T11:10:09.469Z,2.53
2022-08-07T11:12:49.173Z,2.55
2022-08-07T11:15:35.714Z,2.60
2022-08-07T11:18:15.968Z,2.70
2022-08-07T11:20:54.975Z,2.10
2022-08-07T11:23:38.393Z,1.95
2022-08-07T11:26:14.614Z,2.22
2022-08-07T11:29:42.025Z,2.42
2022-08-07T11:32:45.860Z,2.13
2022-08-07T11:35:25.342Z,2.30
2022-08-07T11:38:17.582Z,2.53
2022-08-07T11:43:29.526Z,2.30
2022-08-07T11:46:24.143Z,2.60
2022-08-07T11:50:11.250Z,2.75
2022-08-07T11:52:48.552Z,2.85
2022-08-07T11:56:09.395Z,2.72
2022-08-07T11:58:42.554Z,2.65
2022-08-07T12:01:58.633Z,2.05
2022-08-07T12:04:49.361Z,1.95
2022-08-07T12:07:26.837Z,2.47
2022-08-07T12:10:12.991Z,2.10
2022-08-07T12:12:49.787Z,2.47
2022-08-07T12:16:05.094Z,2.63
2022-08-07T12:18:29.627Z,2.70
2022-08-07T12:21:55.062Z,2.50
2022-08-07T12:24:38.162Z,2.35
2022-08-07T12:27:16.683Z,2.15
2022-08-07T12:29:55.736Z,2.67
2022-08-07T12:32:33.531Z,2.10
2022-08-07T12:35:08.206Z,2.35
2022-08-07T12:38:10.293Z,2.47
2022-08-07T12:40:50.129Z,2.05
2022-08-07T12:44:01.381Z,2.55
2022-08-07T12:46:32.500Z,2.70
2022-08-07T12:49:39.366Z,2.72
2022-08-07T12:52:17.138Z,2.67
2022-08-07T12:55:05.293Z,2.50
2022-08-07T12:57:59.510Z,3.05
2022-08-07T13:00:50.303Z,2.83
2022-08-07T13:03:59.211Z,2.30
2022-08-07T13:07:07.147Z,2.55
2022-08-07T13:10:19.956Z,2.70
2022-08-07T13:13:03.230Z,2.75
2022-08-07T13:15:45.763Z,3.25
2022-08-07T13:18:28.394Z,2.88
2022-08-07T13:21:04.744Z,2.47
2022-08-07T13:24:02.118Z,2.13
2022-08-07T13:26:46.276Z,2.63
2022-08-07T13:29:23.432Z,2.20
2022-08-07T13:32:23.672Z,2.63
2022-08-07T13:35:22.550Z,2.50
2022-08-07T13:38:19.253Z,2.60
2022-08-07T13:41:03.191Z,2.47
2022-08-07T13:43:34.353Z,2.15
2022-08-07T13:46:23.257Z,3.00
2022-08-07T13:49:01.889Z,2.15
2022-08-07T13:52:22.352Z,2.17
2022-08-07T13:54:28.880Z,1.88
2022-08-07T13:57:04.542Z,1.85
2022-08-07T13:59:39.678Z,1.65
2022-08-07T14:02:14.641Z,2.03
2022-08-07T14:04:55.578Z,1.70
2022-08-07T14:07:31.379Z,1.70
2022-08-07T14:10:16.552Z,1.88
2022-08-07T14:12:56.103Z,2.17
2022-08-07T14:15:40.524Z,1.58
2022-08-07T14:18:29.303Z,2.00
2022-08-07T14:21:21.012Z,1.75
2022-08-07T14:24:19.556Z,2.00
2022-08-07T14:26:56.889Z,2.30
2022-08-07T14:30:06.413Z,1.70
2022-08-07T14:35:44.777Z,1.92
2022-08-07T14:38:30.476Z,2.60
2022-08-07T14:41:04.870Z,1.70
2022-08-07T14:46:33.403Z,2.30
2022-08-07T14:54:54.044Z,1.90
2022-08-07T15:00:20.871Z,1.95
2022-08-07T15:03:18.834Z,2.15
2022-08-07T15:05:54.952Z,2.33
2022-08-07T15:08:50.205Z,2.42
2022-08-07T15:14:25.403Z,1.75
2022-08-07T15:17:05.793Z,2.35
2022-08-07T15:22:53.581Z,2.05
2022-08-07T15:25:36.528Z,1.90
2022-08-07T15:28:33.173Z,1.95
2022-08-07T15:34:02.536Z,1.70
2022-08-07T15:37:04.162Z,1.85
2022-08-07T15:39:57.183Z,2.10
2022-08-07T15:43:01.664Z,2.10
2022-08-07T15:54:23.630Z,2.13
2022-08-07T15:57:01.563Z,2.03
2022-08-07T15:59:39.603Z,2.35
2022-08-07T16:02:29.063Z,2.95
2022-08-07T16:05:05.605Z,2.22
2022-08-07T16:08:30.668Z,2.30
2022-08-07T16:10:47.359Z,2.42
2022-08-07T16:14:03.433Z,2.55
2022-08-07T16:23:55.331Z,2.70
2022-08-07T16:26:59.537Z,2.63
2022-08-07T16:30:09.137Z,3.25
2022-08-07T16:32:54.381Z,2.93
2022-08-07T16:35:52.003Z,3.25
2022-08-07T16:39:01.412Z,2.55
2022-08-07T16:42:00.963Z,2.88
2022-08-07T16:45:15.030Z,3.60
2022-08-07T16:48:17.124Z,3.88
2022-08-07T16:51:54.560Z,3.28
2022-08-07T16:54:19.108Z,3.60
2022-08-07T16:56:56.573Z,3.33
2022-08-07T16:59:46.150Z,3.40
2022-08-07T17:02:52.351Z,3.40
2022-08-07T17:06:18.971Z,3.13
2022-08-07T17:09:08.737Z,3.50
2022-08-07T17:12:05.268Z,3.20
2022-08-07T17:14:39.093Z,3.00
2022-08-07T17:17:17.976Z,3.55
2022-08-07T17:20:02.885Z,2.65
2022-08-07T17:22:42.722Z,2.80
2022-08-07T17:25:51.386Z,2.33
2022-08-07T17:28:19.573Z,2.45
2022-08-07T17:30:59.372Z,2.30
2022-08-07T17:34:08.326Z,2.88
2022-08-07T17:36:32.962Z,2.10
2022-08-07T17:39:52.980Z,2.83
2022-08-07T17:42:59.155Z,2.85
2022-08-07T17:45:52.367Z,2.25
2022-08-07T17:48:30.999Z,2.45
2022-08-07T17:51:05.878Z,1.98
2022-08-07T17:54:01.377Z,2.20
2022-08-07T17:56:49.477Z,2.50
2022-08-07T17:59:26.769Z,1.95
2022-08-07T18:04:48.519Z,1.60
2022-08-07T18:07:28.585Z,1.85
2022-08-07T18:10:32.276Z,1.60
2022-08-07T18:13:15.420Z,1.70
2022-08-07T18:16:00.038Z,1.65
2022-08-07T18:19:02.565Z,1.70
2022-08-07T18:21:51.686Z,2.10
2022-08-07T18:24:33.202Z,1.52
2022-08-07T18:27:20.926Z,1.65
2022-08-07T18:30:07.621Z,1.45
2022-08-07T18:33:30.018Z,1.73
2022-08-07T18:36:15.840Z,2.17
2022-08-07T18:40:08.567Z,1.40
2022-08-07T18:42:04.553Z,1.63
2022-08-07T18:45:43.854Z,1.45
2022-08-07T18:47:45.161Z,1.50
2022-08-07T18:50:46.729Z,1.52
2022-08-07T18:53:33.456Z,1.73
2022-08-07T18:56:18.482Z,1.85
2022-08-07T18:59:07.080Z,1.40
2022-08-07T19:02:19.787Z,1.42
2022-08-07T19:04:56.212Z,1.73
2022-08-07T19:08:03.838Z,1.90
2022-08-07T19:10:52.347Z,1.60
2022-08-07T19:13:27.422Z,1.80
2022-08-07T19:17:00.376Z,1.60
2022-08-07T19:19:01.411Z,1.60
2022-08-07T19:21:51.340Z,1.90
2022-08-07T19:24:32.127Z,1.60
2022-08-07T19:28:58.101Z,1.58
2022-08-07T19:31:03.179Z,1.75
2022-08-07T19:33:13.413Z,1.70
2022-08-07T19:35:48.279Z,2.05
2022-08-07T19:38:21.697Z,2.08
2022-08-07T19:40:58.607Z,1.73
2022-08-07T19:43:50.357Z,2.63
2022-08-07T19:46:29.042Z,2.30
2022-08-07T19:49:12.774Z,1.70
2022-08-07T19:52:18.186Z,2.13
2022-08-07T19:55:00.092Z,1.90
2022-08-07T19:58:02.803Z,1.42
2022-08-07T20:00:35.706Z,1.52
2022-08-07T20:03:34.960Z,1.73
2022-08-07T20:06:04.801Z,1.30
2022-08-07T20:08:48.758Z,2.03
2022-08-07T20:12:00.902Z,2.13
2022-08-07T20:14:20.835Z,1.77
2022-08-07T20:17:08.252Z,1.42
2022-08-07T20:19:49.353Z,1.45
2022-08-07T20:22:34.241Z,1.77
2022-08-07T20:25:19.929Z,1.98
2022-08-07T20:27:59.333Z,1.77
2022-08-07T20:34:07.482Z,1.80
2022-08-07T20:36:50.572Z,1.80
2022-08-07T20:39:52.016Z,1.52
2022-08-07T20:42:21.710Z,2.35
2022-08-07T20:44:54.670Z,1.88
2022-08-07T20:47:56.911Z,1.90
2022-08-07T20:50:21.415Z,2.33
2022-08-07T20:52:51.848Z,1.73
2022-08-07T20:55:23.783Z,2.00
2022-08-07T20:58:02.501Z,2.10
2022-08-07T21:00:42.198Z,1.65
2022-08-07T21:03:15.491Z,3.40
2022-08-07T21:05:54.630Z,2.33
2022-08-07T21:08:36.941Z,1.98
2022-08-07T21:11:11.988Z,4.15
2022-08-07T21:14:33.617Z,2.47
2022-08-07T21:18:20.782Z,2.20
2022-08-07T21:20:26.606Z,2.42
2022-08-07T21:23:08.256Z,1.90
2022-08-07T21:25:58.689Z,2.00
2022-08-07T21:28:49.267Z,1.88
2022-08-07T21:31:49.857Z,1.70
2022-08-07T21:34:32.144Z,1.42
2022-08-07T21:37:21.335Z,1.75
2022-08-07T21:40:03.725Z,1.70
2022-08-07T21:42:46.243Z,2.30
2022-08-07T21:46:07.725Z,1.55
2022-08-07T21:48:28.880Z,2.25
2022-08-07T21:51:19.823Z,2.17
2022-08-07T21:54:30.065Z,1.95
2022-08-07T21:57:31.308Z,1.40
2022-08-07T22:00:22.162Z,2.15
2022-08-07T22:03:00.070Z,1.70
2022-08-07T22:05:45.489Z,1.88
2022-08-07T22:08:19.846Z,1.85
2022-08-07T22:10:51.849Z,2.13
2022-08-07T22:13:52.039Z,1.83
2022-08-07T22:16:43.041Z,1.85
2022-08-07T22:19:09.829Z,1.67
2022-08-07T22:22:04.927Z,1.60
2022-08-07T22:24:42.479Z,1.70
2022-08-07T22:27:21.270Z,1.85
2022-08-07T22:30:15.519Z,1.92
2022-08-07T22:33:07.069Z,2.45
2022-08-07T22:35:57.110Z,2.35
2022-08-07T22:38:41.664Z,2.20
2022-08-07T22:41:29.306Z,2.70
2022-08-07T22:44:24.538Z,2.63
2022-08-07T22:47:26.016Z,1.98
2022-08-07T22:50:20.937Z,2.30
2022-08-07T22:53:17.578Z,2.17
2022-08-07T22:56:02.656Z,1.92
2022-08-07T22:58:52.542Z,2.30
2022-08-07T23:01:50.355Z,2.22
2022-08-07T23:04:57.857Z,2.53
2022-08-07T23:07:56.398Z,2.30
2022-08-07T23:10:42.293Z,2.75
2022-08-07T23:13:48.847Z,2.53
2022-08-07T23:16:55.363Z,2.67
2022-08-07T23:20:03.017Z,2.80
2022-08-07T23:22:52.353Z,2.90
2022-08-07T23:25:33.550Z,2.70
2022-08-07T23:28:28.677Z,2.67
2022-08-07T23:31:42.609Z,3.20
2022-08-07T23:34:37.681Z,3.10
2022-08-07T23:38:01.291Z,3.08
2022-08-07T23:40:39.649Z,2.88
2022-08-07T23:43:41.666Z,2.40
2022-08-07T23:46:34.135Z,3.20
2022-08-07T23:49:25.702Z,3.25
2022-08-07T23:53:05.615Z,2.90
2022-08-07T23:55:53.045Z,3.95
2022-08-07T23:58:36.293Z,3.08
