createdAt,value
2019-05-21T00:01:46.356Z,14.10
2019-05-21T00:04:27.833Z,14.10
2019-05-21T00:06:49.742Z,14.10
2019-05-21T00:09:20.482Z,14.10
2019-05-21T00:11:51.273Z,14.10
2019-05-21T00:14:22.126Z,14.10
2019-05-21T00:16:52.982Z,14.10
2019-05-21T00:19:23.796Z,14.10
2019-05-21T00:21:54.567Z,14.00
2019-05-21T00:24:26.304Z,14.00
2019-05-21T00:26:57.297Z,13.90
2019-05-21T00:30:04.030Z,13.90
2019-05-21T00:33:10.660Z,13.90
2019-05-21T00:36:17.979Z,13.90
2019-05-21T00:39:24.843Z,13.90
2019-05-21T00:42:00.392Z,13.90
2019-05-21T00:44:34.215Z,13.80
2019-05-21T00:47:06.614Z,13.80
2019-05-21T00:49:37.391Z,13.80
2019-05-21T00:52:09.155Z,13.70
2019-05-21T00:54:40.318Z,13.70
2019-05-21T00:57:12.029Z,13.70
2019-05-21T00:59:42.873Z,13.70
2019-05-21T01:02:13.656Z,13.70
2019-05-21T01:04:58.166Z,13.70
2019-05-21T01:07:17.058Z,13.60
2019-05-21T01:09:47.893Z,13.60
2019-05-21T01:12:18.828Z,13.70
2019-05-21T01:14:49.664Z,13.70
2019-05-21T01:17:22.021Z,13.70
2019-05-21T01:19:52.785Z,13.70
2019-05-21T01:22:23.580Z,13.70
2019-05-21T01:24:54.378Z,13.70
2019-05-21T01:27:26.510Z,13.60
2019-05-21T01:29:57.335Z,13.60
2019-05-21T01:32:29.230Z,13.60
2019-05-21T01:35:14.585Z,13.60
2019-05-21T01:37:32.598Z,13.60
2019-05-21T01:40:03.409Z,13.60
2019-05-21T01:42:35.177Z,13.60
2019-05-21T01:45:06.760Z,13.60
2019-05-21T01:47:37.613Z,13.60
2019-05-21T01:50:08.383Z,13.60
2019-05-21T01:52:39.261Z,13.50
2019-05-21T01:55:10.048Z,13.50
2019-05-21T01:57:40.815Z,13.50
2019-05-21T02:00:11.763Z,13.50
2019-05-21T02:02:42.534Z,13.50
2019-05-21T02:05:13.322Z,13.50
2019-05-21T02:07:44.202Z,13.50
2019-05-21T02:10:15.112Z,13.50
2019-05-21T02:12:45.887Z,13.50
2019-05-21T02:15:16.941Z,13.50
2019-05-21T02:17:48.823Z,13.50
2019-05-21T02:20:19.640Z,13.60
2019-05-21T02:22:50.486Z,13.60
2019-05-21T02:25:21.322Z,13.60
2019-05-21T02:27:52.160Z,13.60
2019-05-21T02:30:22.936Z,13.60
2019-05-21T02:32:53.782Z,13.50
2019-05-21T02:35:25.133Z,13.50
2019-05-21T02:37:55.910Z,13.50
2019-05-21T02:40:26.770Z,13.60
2019-05-21T02:42:57.622Z,13.60
2019-05-21T02:45:28.423Z,13.60
2019-05-21T02:47:59.193Z,13.50
2019-05-21T02:50:29.966Z,13.50
2019-05-21T02:53:01.632Z,13.60
2019-05-21T02:55:32.405Z,13.60
2019-05-21T02:58:03.177Z,13.50
2019-05-21T03:01:05.295Z,13.60
2019-05-21T03:03:36.552Z,13.50
2019-05-21T03:06:13.735Z,13.60
2019-05-21T03:08:39.903Z,13.60
2019-05-21T03:11:10.697Z,13.60
2019-05-21T03:13:42.553Z,13.60
2019-05-21T03:16:13.329Z,13.60
2019-05-21T03:18:44.167Z,13.60
2019-05-21T03:21:14.943Z,13.60
2019-05-21T03:23:45.838Z,13.60
2019-05-21T03:26:16.667Z,13.60
2019-05-21T03:28:47.531Z,13.60
2019-05-21T03:31:18.295Z,13.60
2019-05-21T03:33:49.085Z,13.60
2019-05-21T03:36:32.815Z,13.70
2019-05-21T03:38:52.545Z,13.70
2019-05-21T03:41:23.288Z,13.60
2019-05-21T03:43:54.048Z,13.60
2019-05-21T03:46:24.800Z,13.60
2019-05-21T03:48:55.647Z,13.70
2019-05-21T03:51:26.405Z,13.60
2019-05-21T03:53:57.347Z,13.70
2019-05-21T03:56:28.240Z,13.70
2019-05-21T03:58:59.035Z,13.60
2019-05-21T04:01:29.904Z,13.60
2019-05-21T04:04:00.678Z,13.70
2019-05-21T04:06:31.433Z,13.70
2019-05-21T04:09:02.245Z,13.70
2019-05-21T04:11:33.426Z,13.70
2019-05-21T04:14:04.485Z,13.70
2019-05-21T04:16:48.945Z,13.70
2019-05-21T04:19:23.336Z,13.70
2019-05-21T04:21:54.096Z,13.70
2019-05-21T04:24:24.981Z,13.70
2019-05-21T04:26:55.801Z,13.70
2019-05-21T04:29:26.749Z,13.70
2019-05-21T04:31:57.580Z,13.80
2019-05-21T04:34:28.659Z,13.70
2019-05-21T04:37:09.998Z,13.80
2019-05-21T04:39:32.092Z,13.80
2019-05-21T04:42:02.901Z,13.80
2019-05-21T04:44:33.645Z,13.80
2019-05-21T04:47:04.553Z,13.80
2019-05-21T04:49:35.338Z,13.90
2019-05-21T04:52:06.180Z,13.90
2019-05-21T04:54:38.050Z,13.90
2019-05-21T04:57:08.782Z,13.90
2019-05-21T04:59:39.648Z,13.90
2019-05-21T05:02:10.400Z,13.90
2019-05-21T05:04:41.183Z,13.90
2019-05-21T05:07:26.980Z,13.90
2019-05-21T05:09:44.429Z,13.90
2019-05-21T05:12:15.403Z,13.90
2019-05-21T05:14:46.184Z,13.90
2019-05-21T05:17:16.953Z,13.90
2019-05-21T05:19:47.719Z,13.90
2019-05-21T05:22:18.492Z,13.90
2019-05-21T05:24:49.258Z,13.90
2019-05-21T05:27:21.380Z,13.90
2019-05-21T05:29:52.239Z,13.80
2019-05-21T05:32:23.006Z,13.80
2019-05-21T05:34:53.867Z,13.80
2019-05-21T05:37:25.752Z,13.80
2019-05-21T05:39:58.991Z,13.80
2019-05-21T05:42:29.799Z,13.80
2019-05-21T05:45:00.748Z,13.80
2019-05-21T05:47:31.596Z,13.80
2019-05-21T05:50:04.099Z,13.80
2019-05-21T05:52:34.870Z,13.80
2019-05-21T05:55:06.284Z,13.80
2019-05-21T05:57:37.058Z,13.80
2019-05-21T06:00:09.595Z,13.80
2019-05-21T06:02:40.723Z,13.70
2019-05-21T06:05:12.079Z,13.70
2019-05-21T06:07:42.852Z,13.70
2019-05-21T06:10:13.837Z,13.70
2019-05-21T06:12:44.646Z,13.70
2019-05-21T06:15:15.846Z,13.70
2019-05-21T06:17:46.631Z,13.60
2019-05-21T06:20:19.301Z,13.60
2019-05-21T06:22:50.083Z,13.60
2019-05-21T06:25:21.010Z,13.70
2019-05-21T06:27:51.908Z,13.70
2019-05-21T06:30:23.026Z,13.70
2019-05-21T06:32:53.804Z,13.80
2019-05-21T06:35:24.579Z,13.80
2019-05-21T06:37:55.441Z,13.80
2019-05-21T06:40:26.350Z,13.80
2019-05-21T06:42:57.232Z,13.80
2019-05-21T06:45:28.016Z,13.90
2019-05-21T06:47:58.792Z,13.90
2019-05-21T06:50:29.689Z,13.90
2019-05-21T06:53:00.465Z,14.00
2019-05-21T06:55:31.429Z,13.90
2019-05-21T06:58:02.395Z,13.90
2019-05-21T07:00:33.189Z,13.90
2019-05-21T07:03:04.054Z,13.90
2019-05-21T07:05:34.903Z,13.90
2019-05-21T07:08:05.911Z,13.90
2019-05-21T07:10:36.690Z,13.90
2019-05-21T07:13:07.473Z,13.90
2019-05-21T07:15:38.259Z,13.90
2019-05-21T07:18:09.134Z,13.90
2019-05-21T07:20:40.236Z,13.90
2019-05-21T07:23:11.110Z,13.90
2019-05-21T07:25:41.877Z,13.90
2019-05-21T07:28:12.654Z,14.00
2019-05-21T07:30:43.629Z,14.00
2019-05-21T07:33:14.526Z,14.00
2019-05-21T07:35:46.751Z,14.00
2019-05-21T07:38:17.647Z,14.10
2019-05-21T07:40:48.493Z,14.00
2019-05-21T07:43:19.398Z,14.00
2019-05-21T07:45:50.208Z,14.00
2019-05-21T07:48:21.163Z,14.00
2019-05-21T07:50:52.174Z,14.10
2019-05-21T07:53:23.096Z,14.10
2019-05-21T07:55:54.011Z,14.10
2019-05-21T07:58:25.195Z,13.90
2019-05-21T08:01:00.659Z,13.90
2019-05-21T08:03:28.611Z,13.90
2019-05-21T08:05:59.455Z,13.90
2019-05-21T08:08:30.831Z,13.90
2019-05-21T08:11:02.800Z,13.90
2019-05-21T08:13:34.562Z,13.90
2019-05-21T08:16:05.436Z,13.90
2019-05-21T08:18:36.236Z,13.90
2019-05-21T08:21:07.404Z,14.00
2019-05-21T08:23:38.186Z,14.00
2019-05-21T08:26:09.063Z,14.00
2019-05-21T08:28:39.836Z,14.00
2019-05-21T08:31:10.638Z,14.00
2019-05-21T08:33:42.883Z,13.90
2019-05-21T08:36:13.651Z,14.00
2019-05-21T08:38:44.434Z,13.90
2019-05-21T08:41:15.187Z,13.90
2019-05-21T08:43:46.929Z,13.90
2019-05-21T08:46:17.704Z,13.90
2019-05-21T08:48:48.452Z,13.90
2019-05-21T08:51:20.412Z,13.90
2019-05-21T08:53:51.201Z,13.90
2019-05-21T08:56:22.046Z,13.90
2019-05-21T08:58:52.877Z,13.90
2019-05-21T09:01:27.606Z,13.90
2019-05-21T09:03:58.378Z,13.90
2019-05-21T09:06:29.168Z,14.00
2019-05-21T09:09:01.019Z,14.00
2019-05-21T09:11:33.503Z,14.00
2019-05-21T09:14:04.686Z,14.00
2019-05-21T09:16:35.489Z,14.00
2019-05-21T09:19:06.527Z,14.00
2019-05-21T09:21:37.337Z,14.00
2019-05-21T09:24:08.192Z,14.10
2019-05-21T09:26:38.997Z,14.10
2019-05-21T09:29:10.020Z,14.10
2019-05-21T09:31:40.789Z,14.10
2019-05-21T09:34:11.602Z,14.10
2019-05-21T09:36:42.412Z,14.00
2019-05-21T09:39:13.274Z,14.00
2019-05-21T09:41:44.049Z,14.00
2019-05-21T09:44:14.855Z,14.00
2019-05-21T09:46:45.655Z,14.00
2019-05-21T09:49:16.496Z,14.10
2019-05-21T09:51:47.308Z,14.10
2019-05-21T09:54:18.171Z,14.10
2019-05-21T09:56:48.953Z,14.20
2019-05-21T09:59:43.439Z,14.20
2019-05-21T10:02:17.177Z,14.20
2019-05-21T10:04:48.034Z,14.10
2019-05-21T10:07:36.329Z,14.10
2019-05-21T10:09:51.296Z,14.10
2019-05-21T10:12:22.295Z,14.10
2019-05-21T10:14:53.148Z,14.10
2019-05-21T10:17:23.999Z,14.10
2019-05-21T10:19:58.226Z,14.10
2019-05-21T10:22:27.518Z,14.10
2019-05-21T10:24:58.359Z,14.10
2019-05-21T10:27:29.161Z,14.10
2019-05-21T10:29:59.959Z,14.20
2019-05-21T10:32:31.762Z,14.10
2019-05-21T10:35:04.349Z,14.10
2019-05-21T10:37:35.655Z,14.10
2019-05-21T10:40:07.948Z,14.20
2019-05-21T10:42:38.787Z,14.20
2019-05-21T10:45:09.814Z,14.20
2019-05-21T10:47:40.668Z,14.20
2019-05-21T10:50:11.510Z,14.30
2019-05-21T10:52:42.324Z,14.30
2019-05-21T10:55:16.142Z,14.30
2019-05-21T10:57:47.083Z,14.40
2019-05-21T11:00:22.947Z,14.40
2019-05-21T11:02:57.982Z,14.40
2019-05-21T11:05:32.819Z,14.40
2019-05-21T11:08:22.872Z,14.40
2019-05-21T11:10:36.215Z,14.50
2019-05-21T11:13:08.228Z,14.50
2019-05-21T11:15:39.147Z,14.50
2019-05-21T11:18:11.651Z,14.50
2019-05-21T11:20:42.798Z,14.50
2019-05-21T11:23:13.670Z,14.50
2019-05-21T11:25:44.548Z,14.50
2019-05-21T11:28:15.330Z,14.50
2019-05-21T11:30:46.118Z,14.50
2019-05-21T11:33:16.874Z,14.50
2019-05-21T11:35:47.609Z,14.50
2019-05-21T11:38:18.440Z,14.50
2019-05-21T11:40:51.229Z,14.50
2019-05-21T11:43:21.778Z,14.50
2019-05-21T11:45:54.361Z,14.50
2019-05-21T11:48:26.624Z,14.50
2019-05-21T11:50:57.493Z,14.50
2019-05-21T11:53:31.746Z,14.50
2019-05-21T11:56:00.870Z,14.50
2019-05-21T11:58:31.630Z,14.50
2019-05-21T12:01:02.551Z,14.50
2019-05-21T12:03:34.809Z,14.50
2019-05-21T12:06:05.904Z,14.40
2019-05-21T12:08:36.757Z,14.40
2019-05-21T12:11:07.696Z,14.40
2019-05-21T12:13:38.570Z,14.40
2019-05-21T12:16:10.253Z,14.30
2019-05-21T12:18:41.127Z,14.40
2019-05-21T12:21:12.942Z,14.40
2019-05-21T12:23:43.940Z,14.50
2019-05-21T12:26:14.953Z,14.40
2019-05-21T12:28:45.808Z,14.50
2019-05-21T12:31:16.686Z,14.50
2019-05-21T12:33:47.653Z,14.60
2019-05-21T12:36:18.428Z,14.70
2019-05-21T12:38:49.300Z,14.80
2019-05-21T12:41:20.083Z,14.80
2019-05-21T12:43:51.997Z,14.90
2019-05-21T12:46:22.796Z,15.00
2019-05-21T12:48:53.578Z,15.00
2019-05-21T12:51:24.452Z,15.10
2019-05-21T12:53:55.303Z,15.20
2019-05-21T12:56:27.448Z,15.20
2019-05-21T12:59:00.792Z,15.20
2019-05-21T13:01:30.935Z,15.00
2019-05-21T13:04:02.725Z,15.00
2019-05-21T13:06:33.630Z,14.90
2019-05-21T13:09:08.146Z,14.80
2019-05-21T13:11:39.285Z,14.90
2019-05-21T13:14:14.045Z,14.80
2019-05-21T13:16:42.662Z,14.80
2019-05-21T13:19:13.460Z,14.80
2019-05-21T13:21:44.306Z,14.80
2019-05-21T13:24:16.782Z,14.70
2019-05-21T13:26:47.598Z,14.70
2019-05-21T13:29:18.403Z,14.60
2019-05-21T13:31:49.267Z,14.70
2019-05-21T13:34:20.322Z,14.70
2019-05-21T13:36:51.199Z,14.60
2019-05-21T13:39:25.610Z,14.60
2019-05-21T13:41:55.643Z,14.60
2019-05-21T13:44:26.684Z,14.60
2019-05-21T13:46:57.546Z,14.60
2019-05-21T13:49:28.942Z,14.60
2019-05-21T13:51:59.909Z,14.60
2019-05-21T13:54:30.772Z,14.60
2019-05-21T13:57:01.605Z,14.60
2019-05-21T13:59:32.409Z,14.70
2019-05-21T14:02:05.071Z,14.70
2019-05-21T14:04:36.070Z,14.70
2019-05-21T14:07:06.905Z,14.60
2019-05-21T14:09:37.892Z,14.60
2019-05-21T14:12:09.092Z,14.50
2019-05-21T14:14:39.904Z,14.50
2019-05-21T14:17:10.880Z,14.50
2019-05-21T14:19:41.672Z,14.50
2019-05-21T14:22:12.526Z,14.50
2019-05-21T14:24:43.332Z,14.50
2019-05-21T14:27:14.211Z,14.50
2019-05-21T14:29:45.057Z,14.40
2019-05-21T14:32:15.839Z,14.40
2019-05-21T14:35:00.171Z,14.40
2019-05-21T14:37:19.107Z,14.40
2019-05-21T14:39:49.874Z,14.30
2019-05-21T14:42:20.906Z,14.30
2019-05-21T14:44:51.683Z,14.30
2019-05-21T14:47:22.427Z,14.40
2019-05-21T14:49:53.211Z,14.40
2019-05-21T14:52:24.042Z,14.40
2019-05-21T14:54:54.897Z,14.30
2019-05-21T14:57:25.651Z,14.20
2019-05-21T14:59:56.608Z,14.10
2019-05-21T15:02:27.363Z,14.20
2019-05-21T15:04:58.451Z,14.10
2019-05-21T15:07:29.438Z,14.10
2019-05-21T15:10:00.228Z,14.00
2019-05-21T15:12:32.036Z,14.00
2019-05-21T15:15:03.342Z,14.00
2019-05-21T15:17:34.659Z,14.00
2019-05-21T15:20:09.356Z,14.10
2019-05-21T15:22:40.434Z,14.10
2019-05-21T15:25:11.514Z,14.10
2019-05-21T15:27:42.620Z,14.10
2019-05-21T15:30:13.699Z,14.10
2019-05-21T15:32:44.654Z,14.10
2019-05-21T15:35:16.541Z,14.10
2019-05-21T15:37:47.414Z,14.10
2019-05-21T15:40:18.654Z,14.10
2019-05-21T15:42:53.045Z,14.00
2019-05-21T15:45:22.503Z,14.00
2019-05-21T15:47:53.501Z,14.00
2019-05-21T15:50:25.557Z,14.00
2019-05-21T15:52:56.670Z,14.00
2019-05-21T15:55:28.631Z,14.00
2019-05-21T15:57:59.467Z,13.90
2019-05-21T16:00:31.445Z,13.80
2019-05-21T16:03:02.319Z,13.80
2019-05-21T16:05:33.325Z,13.80
2019-05-21T16:08:04.825Z,13.70
2019-05-21T16:10:38.359Z,13.70
2019-05-21T16:13:09.321Z,13.70
2019-05-21T16:15:40.360Z,13.70
2019-05-21T16:18:11.493Z,13.70
2019-05-21T16:20:42.888Z,13.70
2019-05-21T16:23:14.029Z,13.60
2019-05-21T16:25:45.049Z,13.60
2019-05-21T16:28:15.905Z,13.60
2019-05-21T16:30:46.732Z,13.60
2019-05-21T16:33:17.674Z,13.50
2019-05-21T16:35:48.488Z,13.50
2019-05-21T16:38:20.687Z,13.50
2019-05-21T16:40:51.527Z,13.40
2019-05-21T16:43:22.707Z,13.50
2019-05-21T16:45:53.729Z,13.50
2019-05-21T16:48:24.656Z,13.50
2019-05-21T16:50:55.613Z,13.50
2019-05-21T16:53:26.592Z,13.50
2019-05-21T16:55:57.651Z,13.40
2019-05-21T16:58:28.591Z,13.40
2019-05-21T17:01:00.490Z,13.40
2019-05-21T17:03:31.517Z,13.40
2019-05-21T17:06:02.633Z,13.40
2019-05-21T17:08:33.507Z,13.40
2019-05-21T17:11:04.526Z,13.40
2019-05-21T17:13:36.481Z,13.40
2019-05-21T17:16:07.463Z,13.40
2019-05-21T17:18:38.479Z,13.40
2019-05-21T17:21:09.721Z,13.40
2019-05-21T17:23:40.771Z,13.30
2019-05-21T17:26:11.690Z,13.30
2019-05-21T17:28:44.862Z,13.30
2019-05-21T17:31:15.896Z,13.20
2019-05-21T17:33:46.984Z,13.20
2019-05-21T17:36:18.224Z,13.10
2019-05-21T17:38:49.104Z,13.10
2019-05-21T17:41:20.028Z,13.00
2019-05-21T17:43:50.892Z,13.00
2019-05-21T17:46:22.138Z,13.00
2019-05-21T17:48:53.228Z,12.90
2019-05-21T17:51:24.153Z,13.00
2019-05-21T17:53:55.277Z,12.90
2019-05-21T17:56:27.219Z,12.90
2019-05-21T17:58:58.374Z,12.90
2019-05-21T18:01:29.434Z,12.90
2019-05-21T18:04:00.898Z,12.90
2019-05-21T18:06:33.033Z,12.90
2019-05-21T18:09:08.028Z,12.90
2019-05-21T18:11:39.228Z,12.90
2019-05-21T18:14:10.461Z,12.90
2019-05-21T18:16:42.740Z,12.90
2019-05-21T18:19:14.296Z,12.90
2019-05-21T18:21:45.423Z,12.90
2019-05-21T18:24:16.963Z,12.90
2019-05-21T18:26:48.048Z,12.80
2019-05-21T18:29:19.069Z,12.90
2019-05-21T18:31:50.040Z,12.80
2019-05-21T18:34:20.947Z,12.80
2019-05-21T18:36:52.988Z,12.80
2019-05-21T18:39:25.446Z,12.80
2019-05-21T18:41:56.568Z,12.80
2019-05-21T18:44:28.048Z,12.80
2019-05-21T18:46:59.103Z,12.80
2019-05-21T18:49:30.352Z,12.80
2019-05-21T18:52:02.471Z,12.70
2019-05-21T18:54:33.826Z,12.70
2019-05-21T18:57:05.063Z,12.70
2019-05-21T18:59:36.399Z,12.70
2019-05-21T19:02:07.819Z,12.70
2019-05-21T19:04:38.819Z,12.70
2019-05-21T19:07:10.877Z,12.70
2019-05-21T19:09:42.076Z,12.70
2019-05-21T19:12:14.237Z,12.70
2019-05-21T19:14:45.880Z,12.70
2019-05-21T19:17:17.086Z,12.70
2019-05-21T19:19:48.204Z,12.70
2019-05-21T19:22:19.100Z,12.80
2019-05-21T19:24:50.967Z,12.80
2019-05-21T19:27:22.254Z,12.70
2019-05-21T19:29:53.215Z,12.70
2019-05-21T19:32:24.108Z,12.70
2019-05-21T19:34:55.002Z,12.70
2019-05-21T19:37:26.039Z,12.70
2019-05-21T19:39:57.149Z,12.70
2019-05-21T19:42:28.360Z,12.70
2019-05-21T19:44:59.416Z,12.70
2019-05-21T19:47:30.417Z,12.70
2019-05-21T19:50:03.102Z,12.70
2019-05-21T19:52:34.155Z,12.60
2019-05-21T19:55:05.430Z,12.60
2019-05-21T19:57:38.431Z,12.60
2019-05-21T20:00:09.993Z,12.60
2019-05-21T20:02:41.083Z,12.50
2019-05-21T20:05:12.073Z,12.50
2019-05-21T20:07:43.855Z,12.50
2019-05-21T20:10:17.237Z,12.50
2019-05-21T20:12:48.190Z,12.50
2019-05-21T20:15:20.106Z,12.40
2019-05-21T20:18:06.179Z,12.50
2019-05-21T20:20:26.196Z,12.50
2019-05-21T20:22:58.376Z,12.50
2019-05-21T20:25:30.960Z,12.50
2019-05-21T20:28:02.989Z,12.40
2019-05-21T20:30:33.909Z,12.40
2019-05-21T20:33:05.566Z,12.40
2019-05-21T20:35:38.087Z,12.40
2019-05-21T20:38:10.389Z,12.30
2019-05-21T20:40:41.627Z,12.30
2019-05-21T20:43:14.896Z,12.30
2019-05-21T20:45:49.137Z,12.30
2019-05-21T20:48:22.029Z,12.30
2019-05-21T20:50:53.137Z,12.30
2019-05-21T20:53:24.324Z,12.30
2019-05-21T20:55:55.536Z,12.20
2019-05-21T20:58:27.118Z,12.20
2019-05-21T21:01:00.717Z,12.20
2019-05-21T21:03:32.627Z,12.20
2019-05-21T21:06:04.166Z,12.20
2019-05-21T21:08:36.634Z,12.10
2019-05-21T21:11:09.045Z,12.10
2019-05-21T21:13:40.500Z,12.10
2019-05-21T21:16:11.581Z,12.00
2019-05-21T21:18:42.711Z,12.00
2019-05-21T21:21:14.482Z,12.00
2019-05-21T21:23:46.680Z,12.00
2019-05-21T21:26:18.886Z,12.00
2019-05-21T21:28:49.763Z,12.00
2019-05-21T21:31:20.786Z,12.10
2019-05-21T21:33:52.315Z,12.10
2019-05-21T21:36:23.292Z,12.10
2019-05-21T21:38:54.818Z,12.00
2019-05-21T21:41:26.319Z,12.00
2019-05-21T21:43:57.293Z,12.00
2019-05-21T21:46:28.179Z,12.00
2019-05-21T21:48:59.083Z,12.00
2019-05-21T21:51:30.010Z,11.90
2019-05-21T21:54:00.916Z,11.90
2019-05-21T21:56:31.867Z,11.90
2019-05-21T21:59:02.666Z,11.90
2019-05-21T22:01:50.901Z,11.90
2019-05-21T22:04:25.418Z,11.90
2019-05-21T22:06:56.855Z,11.90
2019-05-21T22:09:32.028Z,11.90
2019-05-21T22:12:07.838Z,11.90
2019-05-21T22:14:50.413Z,11.90
2019-05-21T22:17:15.631Z,11.90
2019-05-21T22:19:47.415Z,11.90
2019-05-21T22:22:18.394Z,11.80
2019-05-21T22:24:49.639Z,11.80
2019-05-21T22:27:20.927Z,11.80
2019-05-21T22:29:51.879Z,11.80
2019-05-21T22:32:22.688Z,11.90
2019-05-21T22:34:53.496Z,11.90
2019-05-21T22:37:25.460Z,11.90
2019-05-21T22:39:56.576Z,11.90
2019-05-21T22:42:28.261Z,11.90
2019-05-21T22:45:08.196Z,11.90
2019-05-21T22:47:32.403Z,11.80
2019-05-21T22:50:03.416Z,11.90
2019-05-21T22:52:34.339Z,11.90
2019-05-21T22:55:05.370Z,11.90
2019-05-21T22:57:36.372Z,11.90
2019-05-21T23:00:08.076Z,11.90
2019-05-21T23:02:40.484Z,11.90
2019-05-21T23:05:12.084Z,11.90
2019-05-21T23:07:44.452Z,11.90
2019-05-21T23:10:17.025Z,11.90
2019-05-21T23:12:47.791Z,12.00
2019-05-21T23:15:24.810Z,12.00
2019-05-21T23:17:53.326Z,12.00
2019-05-21T23:20:30.325Z,12.00
2019-05-21T23:23:01.689Z,12.00
2019-05-21T23:25:34.858Z,12.00
2019-05-21T23:28:06.155Z,12.10
2019-05-21T23:30:37.663Z,12.10
2019-05-21T23:33:10.179Z,12.10
2019-05-21T23:35:41.237Z,12.00
2019-05-21T23:38:13.378Z,12.00
2019-05-21T23:40:44.339Z,12.10
2019-05-21T23:43:15.341Z,12.00
2019-05-21T23:45:46.334Z,12.00
2019-05-21T23:48:17.550Z,12.00
2019-05-21T23:50:48.920Z,12.00
2019-05-21T23:53:19.682Z,12.00
2019-05-21T23:55:50.467Z,12.00
2019-05-21T23:58:21.672Z,12.00
