createdAt,value
2022-09-01T00:00:13.099Z,87.81
2022-09-01T00:01:08.097Z,87.78
2022-09-01T00:02:03.233Z,87.52
2022-09-01T00:02:58.330Z,87.45
2022-09-01T00:03:53.312Z,87.60
2022-09-01T00:04:48.464Z,87.74
2022-09-01T00:05:43.365Z,87.72
2022-09-01T00:06:38.427Z,87.96
2022-09-01T00:07:33.535Z,88.21
2022-09-01T00:08:28.593Z,88.47
2022-09-01T00:09:23.673Z,88.66
2022-09-01T00:10:18.799Z,88.46
2022-09-01T00:11:13.861Z,88.34
2022-09-01T00:12:08.984Z,88.45
2022-09-01T00:13:04.202Z,88.45
2022-09-01T00:13:59.350Z,88.45
2022-09-01T00:14:55.918Z,88.39
2022-09-01T00:15:51.019Z,88.19
2022-09-01T00:16:46.034Z,88.19
2022-09-01T00:17:41.160Z,88.17
2022-09-01T00:18:36.144Z,88.11
2022-09-01T00:19:31.253Z,88.24
2022-09-01T00:20:26.350Z,88.47
2022-09-01T00:21:21.351Z,88.42
2022-09-01T00:22:16.439Z,88.47
2022-09-01T00:23:11.571Z,88.56
2022-09-01T00:24:06.546Z,88.63
2022-09-01T00:25:01.705Z,88.67
2022-09-01T00:25:57.342Z,88.79
2022-09-01T00:26:52.548Z,88.91
2022-09-01T00:27:47.799Z,89.13
2022-09-01T00:28:43.595Z,89.29
2022-09-01T00:29:38.857Z,89.26
2022-09-01T00:30:34.775Z,89.30
2022-09-01T00:31:29.930Z,89.28
2022-09-01T00:32:25.340Z,89.15
2022-09-01T00:33:21.127Z,88.71
2022-09-01T00:34:16.487Z,88.72
2022-09-01T00:35:11.938Z,88.91
2022-09-01T00:36:08.559Z,89.09
2022-09-01T00:37:03.789Z,89.04
2022-09-01T00:37:59.614Z,89.00
2022-09-01T00:38:54.896Z,89.08
2022-09-01T00:39:50.257Z,89.29
2022-09-01T00:40:45.950Z,89.54
2022-09-01T00:41:41.170Z,89.50
2022-09-01T00:42:36.975Z,89.21
2022-09-01T00:43:32.185Z,89.24
2022-09-01T00:44:29.557Z,89.11
2022-09-01T00:45:23.256Z,89.07
2022-09-01T00:46:20.380Z,89.27
2022-09-01T00:47:13.776Z,89.34
2022-09-01T00:48:09.012Z,89.04
2022-09-01T00:49:04.957Z,89.17
2022-09-01T00:50:00.057Z,89.11
2022-09-01T00:50:55.450Z,89.34
2022-09-01T00:51:51.796Z,89.40
2022-09-01T00:52:47.020Z,89.42
2022-09-01T00:53:42.834Z,89.43
2022-09-01T00:54:38.045Z,89.34
2022-09-01T00:55:33.549Z,89.24
2022-09-01T00:56:29.260Z,89.33
2022-09-01T00:57:24.486Z,89.30
2022-09-01T00:58:20.334Z,88.97
2022-09-01T00:59:15.523Z,88.92
2022-09-01T01:00:10.904Z,88.89
2022-09-01T01:01:06.669Z,88.94
2022-09-01T01:02:01.903Z,89.14
2022-09-01T01:02:57.196Z,88.97
2022-09-01T01:03:53.445Z,88.67
2022-09-01T01:04:48.715Z,88.70
2022-09-01T01:05:44.509Z,88.84
2022-09-01T01:06:39.726Z,88.98
2022-09-01T01:07:34.976Z,88.87
2022-09-01T01:08:30.819Z,88.93
2022-09-01T01:09:26.072Z,88.94
2022-09-01T01:10:21.843Z,89.13
2022-09-01T01:11:17.055Z,89.28
2022-09-01T01:12:12.372Z,89.23
2022-09-01T01:13:07.589Z,89.23
2022-09-01T01:14:02.986Z,89.34
2022-09-01T01:14:58.663Z,89.53
2022-09-01T01:15:53.892Z,89.56
2022-09-01T01:16:49.791Z,89.68
2022-09-01T01:17:45.012Z,89.85
2022-09-01T01:18:40.552Z,89.87
2022-09-01T01:19:38.993Z,90.02
2022-09-01T01:20:31.543Z,89.94
2022-09-01T01:21:26.786Z,89.97
2022-09-01T01:22:23.095Z,90.07
2022-09-01T01:23:18.362Z,90.18
2022-09-01T01:24:14.160Z,90.32
2022-09-01T01:25:09.374Z,90.26
2022-09-01T01:26:04.629Z,89.97
2022-09-01T01:27:00.423Z,89.61
2022-09-01T01:27:55.680Z,89.38
2022-09-01T01:28:50.880Z,89.38
2022-09-01T01:29:46.195Z,89.20
2022-09-01T01:30:41.454Z,88.93
2022-09-01T01:31:36.550Z,88.88
2022-09-01T01:32:31.561Z,89.10
2022-09-01T01:33:26.669Z,89.11
2022-09-01T01:34:21.758Z,89.03
2022-09-01T01:35:16.888Z,89.03
2022-09-01T01:36:11.970Z,89.23
2022-09-01T01:37:07.076Z,89.46
2022-09-01T01:38:02.201Z,89.75
2022-09-01T01:38:57.309Z,90.12
2022-09-01T01:39:52.427Z,90.08
2022-09-01T01:40:47.597Z,90.30
2022-09-01T01:41:42.678Z,90.57
2022-09-01T01:42:37.777Z,91.00
2022-09-01T01:43:32.878Z,90.83
2022-09-01T01:44:28.023Z,90.61
2022-09-01T01:45:22.975Z,90.60
2022-09-01T01:46:18.158Z,90.87
2022-09-01T01:47:13.141Z,90.90
2022-09-01T01:48:08.226Z,90.89
2022-09-01T01:49:03.312Z,90.85
2022-09-01T01:49:58.413Z,90.80
2022-09-01T01:50:53.444Z,90.69
2022-09-01T01:51:48.540Z,90.66
2022-09-01T01:52:45.505Z,90.74
2022-09-01T01:53:43.852Z,90.76
2022-09-01T01:54:39.205Z,90.85
2022-09-01T01:55:34.401Z,90.91
2022-09-01T01:56:29.751Z,90.94
2022-09-01T01:57:25.011Z,91.06
2022-09-01T01:58:20.440Z,91.22
2022-09-01T01:59:15.461Z,91.25
2022-09-01T02:00:10.663Z,91.32
2022-09-01T02:01:06.011Z,91.33
2022-09-01T02:02:01.285Z,91.28
2022-09-01T02:02:56.717Z,91.26
2022-09-01T02:03:51.839Z,91.26
2022-09-01T02:04:47.060Z,91.44
2022-09-01T02:05:42.288Z,91.65
2022-09-01T02:06:37.502Z,91.75
2022-09-01T02:07:33.178Z,91.98
2022-09-01T02:08:28.828Z,92.01
2022-09-01T02:09:24.047Z,92.14
2022-09-01T02:10:19.304Z,92.18
2022-09-01T02:11:14.546Z,92.28
2022-09-01T02:12:09.747Z,92.43
2022-09-01T02:13:05.092Z,92.44
2022-09-01T02:14:00.456Z,92.53
2022-09-01T02:14:55.680Z,92.58
2022-09-01T02:15:50.928Z,92.51
2022-09-01T02:16:46.175Z,92.48
2022-09-01T02:17:41.463Z,92.49
2022-09-01T02:18:36.544Z,92.44
2022-09-01T02:19:31.783Z,92.38
2022-09-01T02:20:27.330Z,92.47
2022-09-01T02:21:22.284Z,92.60
2022-09-01T02:22:17.488Z,92.56
2022-09-01T02:23:12.720Z,92.40
2022-09-01T02:24:08.080Z,92.27
2022-09-01T02:25:03.283Z,92.25
2022-09-01T02:26:15.705Z,92.12
2022-09-01T02:26:54.775Z,92.07
2022-09-01T02:27:49.052Z,92.23
2022-09-01T02:28:44.382Z,92.34
2022-09-01T02:29:41.891Z,92.45
2022-09-01T02:30:34.941Z,92.64
2022-09-01T02:31:30.133Z,92.73
2022-09-01T02:32:25.511Z,92.62
2022-09-01T02:33:20.618Z,92.64
2022-09-01T02:34:15.826Z,92.69
2022-09-01T02:35:11.155Z,92.70
2022-09-01T02:36:06.083Z,92.78
2022-09-01T02:37:01.149Z,92.89
2022-09-01T02:37:56.238Z,92.93
2022-09-01T02:38:53.265Z,92.84
2022-09-01T02:39:46.399Z,92.80
2022-09-01T02:40:41.534Z,92.78
2022-09-01T02:41:36.519Z,92.75
2022-09-01T02:42:32.678Z,92.42
2022-09-01T02:43:27.790Z,92.08
2022-09-01T02:44:22.741Z,91.55
2022-09-01T02:45:17.836Z,91.25
2022-09-01T02:46:13.005Z,91.36
2022-09-01T02:47:07.996Z,91.45
2022-09-01T02:48:03.063Z,91.52
2022-09-01T02:48:58.185Z,91.68
2022-09-01T02:49:53.288Z,91.84
2022-09-01T02:50:48.387Z,92.03
2022-09-01T02:51:43.636Z,92.19
2022-09-01T02:52:38.859Z,92.26
2022-09-01T02:53:34.187Z,92.19
2022-09-01T02:54:29.596Z,92.19
2022-09-01T02:55:24.673Z,92.14
2022-09-01T02:56:20.166Z,92.14
2022-09-01T02:57:16.291Z,92.18
2022-09-01T02:58:10.541Z,92.19
2022-09-01T02:59:06.001Z,92.24
2022-09-01T03:00:01.201Z,92.15
2022-09-01T03:00:56.464Z,92.16
2022-09-01T03:01:51.703Z,92.22
2022-09-01T03:02:46.924Z,92.24
2022-09-01T03:03:42.129Z,92.29
2022-09-01T03:04:37.457Z,92.31
2022-09-01T03:05:32.691Z,92.35
2022-09-01T03:06:28.073Z,92.32
2022-09-01T03:07:23.157Z,92.27
2022-09-01T03:08:18.498Z,92.23
2022-09-01T03:09:13.851Z,92.16
2022-09-01T03:10:08.930Z,92.12
2022-09-01T03:11:04.125Z,92.07
2022-09-01T03:11:59.363Z,91.99
2022-09-01T03:12:54.718Z,91.82
2022-09-01T03:13:49.961Z,91.70
2022-09-01T03:14:45.198Z,91.61
2022-09-01T03:15:40.436Z,91.42
2022-09-01T03:16:35.726Z,91.33
2022-09-01T03:17:30.954Z,91.27
2022-09-01T03:18:26.168Z,91.25
2022-09-01T03:19:21.438Z,91.18
2022-09-01T03:20:16.643Z,90.82
2022-09-01T03:21:12.014Z,90.60
2022-09-01T03:22:07.107Z,90.55
2022-09-01T03:23:02.328Z,90.40
2022-09-01T03:23:57.764Z,90.22
2022-09-01T03:24:52.856Z,89.95
2022-09-01T03:25:48.216Z,89.72
2022-09-01T03:26:43.315Z,89.66
2022-09-01T03:27:38.551Z,89.47
2022-09-01T03:28:33.843Z,89.36
2022-09-01T03:29:29.084Z,89.29
2022-09-01T03:30:24.285Z,89.24
2022-09-01T03:31:19.580Z,89.06
2022-09-01T03:32:14.821Z,88.81
2022-09-01T03:33:10.071Z,88.56
2022-09-01T03:34:05.469Z,88.40
2022-09-01T03:35:00.530Z,88.21
2022-09-01T03:35:55.819Z,88.30
2022-09-01T03:36:51.046Z,88.36
2022-09-01T03:37:46.370Z,88.35
2022-09-01T03:38:41.598Z,88.48
2022-09-01T03:39:36.830Z,88.51
2022-09-01T03:40:31.976Z,88.35
2022-09-01T03:41:26.959Z,88.08
2022-09-01T03:42:21.949Z,87.97
2022-09-01T03:43:17.068Z,87.90
2022-09-01T03:44:12.131Z,88.03
2022-09-01T03:45:07.252Z,88.20
2022-09-01T03:46:02.475Z,88.11
2022-09-01T03:46:57.364Z,88.07
2022-09-01T03:47:52.447Z,87.83
2022-09-01T03:48:47.568Z,87.88
2022-09-01T03:49:42.664Z,87.89
2022-09-01T03:50:37.745Z,87.82
2022-09-01T03:51:32.847Z,87.64
2022-09-01T03:52:27.834Z,87.77
2022-09-01T03:53:22.894Z,87.56
2022-09-01T03:54:18.005Z,87.33
2022-09-01T03:55:13.069Z,87.30
2022-09-01T03:56:08.126Z,87.25
2022-09-01T03:57:03.263Z,87.11
2022-09-01T03:57:58.486Z,87.20
2022-09-01T03:58:53.917Z,87.22
2022-09-01T03:59:49.013Z,87.22
2022-09-01T04:00:44.947Z,87.14
2022-09-01T04:01:39.631Z,87.13
2022-09-01T04:02:34.810Z,87.25
2022-09-01T04:03:31.153Z,87.33
2022-09-01T04:04:25.223Z,87.22
2022-09-01T04:05:20.506Z,87.22
2022-09-01T04:06:15.799Z,87.24
2022-09-01T04:07:10.980Z,87.09
2022-09-01T04:08:07.194Z,87.35
2022-09-01T04:09:01.420Z,87.64
2022-09-01T04:09:56.710Z,87.86
2022-09-01T04:10:54.374Z,87.89
2022-09-01T04:11:47.241Z,88.00
2022-09-01T04:12:42.412Z,88.17
2022-09-01T04:13:38.842Z,88.19
2022-09-01T04:14:34.007Z,87.98
2022-09-01T04:15:29.290Z,87.90
2022-09-01T04:16:24.540Z,87.85
2022-09-01T04:17:19.667Z,87.73
2022-09-01T04:18:14.705Z,87.81
2022-09-01T04:19:09.741Z,87.72
2022-09-01T04:20:04.762Z,87.49
2022-09-01T04:20:59.941Z,87.69
2022-09-01T04:21:55.140Z,87.88
2022-09-01T04:22:50.206Z,88.02
2022-09-01T04:23:45.217Z,88.01
2022-09-01T04:24:43.260Z,88.12
2022-09-01T04:25:35.283Z,88.40
2022-09-01T04:26:30.466Z,88.46
2022-09-01T04:27:25.758Z,88.66
2022-09-01T04:28:21.301Z,88.79
2022-09-01T04:29:16.946Z,88.84
2022-09-01T04:30:12.245Z,88.81
2022-09-01T04:31:07.533Z,88.92
2022-09-01T04:32:04.167Z,88.71
2022-09-01T04:32:59.205Z,88.73
2022-09-01T04:33:55.023Z,88.69
2022-09-01T04:34:50.340Z,88.81
2022-09-01T04:35:45.633Z,88.88
2022-09-01T04:36:41.373Z,89.05
2022-09-01T04:37:36.642Z,89.19
2022-09-01T04:38:32.521Z,89.36
2022-09-01T04:39:27.738Z,89.48
2022-09-01T04:40:23.298Z,89.53
2022-09-01T04:41:19.083Z,89.53
2022-09-01T04:42:14.409Z,89.56
2022-09-01T04:43:09.905Z,89.62
2022-09-01T04:44:06.160Z,89.73
2022-09-01T04:45:02.472Z,89.82
2022-09-01T04:45:58.462Z,89.88
2022-09-01T04:46:52.858Z,89.82
2022-09-01T04:47:48.315Z,89.73
2022-09-01T04:48:44.053Z,89.62
2022-09-01T04:49:39.440Z,89.46
2022-09-01T04:50:35.399Z,89.34
2022-09-01T04:51:30.679Z,89.11
2022-09-01T04:52:26.078Z,89.01
2022-09-01T04:53:21.790Z,88.82
2022-09-01T04:54:18.169Z,88.73
2022-09-01T04:55:12.636Z,88.50
2022-09-01T04:56:07.777Z,88.46
2022-09-01T04:57:02.747Z,88.10
2022-09-01T04:57:57.745Z,87.96
2022-09-01T04:58:52.857Z,88.04
2022-09-01T04:59:47.845Z,87.89
2022-09-01T05:00:43.064Z,87.94
2022-09-01T05:01:38.054Z,87.98
2022-09-01T05:02:39.158Z,88.12
2022-09-01T05:03:34.520Z,88.09
2022-09-01T05:04:29.902Z,88.06
2022-09-01T05:05:25.930Z,88.04
2022-09-01T05:06:21.215Z,88.06
2022-09-01T05:07:16.795Z,88.09
2022-09-01T05:08:13.063Z,88.21
2022-09-01T05:09:08.511Z,88.26
2022-09-01T05:10:04.204Z,88.08
2022-09-01T05:10:59.617Z,87.84
2022-09-01T05:11:55.144Z,87.96
2022-09-01T05:12:50.713Z,88.13
2022-09-01T05:13:46.100Z,87.71
2022-09-01T05:14:41.912Z,87.40
2022-09-01T05:15:37.362Z,87.37
2022-09-01T05:16:32.803Z,87.36
2022-09-01T05:17:28.505Z,87.40
2022-09-01T05:18:23.955Z,87.61
2022-09-01T05:19:19.419Z,87.62
2022-09-01T05:20:15.697Z,87.48
2022-09-01T05:21:11.254Z,87.55
2022-09-01T05:22:06.946Z,87.71
2022-09-01T05:23:02.389Z,87.55
2022-09-01T05:23:57.847Z,87.38
2022-09-01T05:24:55.463Z,87.31
2022-09-01T05:25:49.022Z,87.27
2022-09-01T05:26:44.418Z,87.12
2022-09-01T05:27:39.789Z,87.18
2022-09-01T05:28:35.642Z,87.16
2022-09-01T05:29:31.215Z,87.74
2022-09-01T05:30:26.589Z,87.85
2022-09-01T05:31:22.504Z,88.18
2022-09-01T05:32:17.900Z,87.37
2022-09-01T05:33:13.841Z,87.63
2022-09-01T05:34:09.106Z,86.75
2022-09-01T05:35:04.536Z,86.51
2022-09-01T05:36:00.264Z,86.43
2022-09-01T05:36:55.718Z,86.42
2022-09-01T05:37:51.166Z,86.08
2022-09-01T05:38:47.456Z,85.57
2022-09-01T05:39:42.901Z,85.49
2022-09-01T05:40:38.853Z,85.41
2022-09-01T05:41:34.253Z,85.29
2022-09-01T05:42:29.675Z,85.78
2022-09-01T05:44:37.142Z,86.18
2022-09-01T05:45:50.118Z,85.56
2022-09-01T05:46:28.878Z,85.15
2022-09-01T05:47:23.383Z,84.74
2022-09-01T05:48:19.084Z,84.45
2022-09-01T05:49:14.418Z,84.12
2022-09-01T05:50:14.033Z,84.48
2022-09-01T05:51:05.368Z,84.22
2022-09-01T05:52:00.819Z,84.33
2022-09-01T05:52:56.424Z,84.58
2022-09-01T05:53:51.846Z,84.65
2022-09-01T05:54:47.291Z,84.73
2022-09-01T05:55:42.722Z,84.72
2022-09-01T05:56:42.651Z,84.92
2022-09-01T05:57:35.230Z,85.10
2022-09-01T05:59:22.471Z,85.25
2022-09-01T05:59:26.200Z,85.41
2022-09-01T06:00:20.108Z,85.54
2022-09-01T06:01:15.526Z,85.82
2022-09-01T06:02:11.178Z,85.70
2022-09-01T06:03:06.564Z,85.62
2022-09-01T06:04:01.866Z,85.07
2022-09-01T06:04:57.526Z,85.07
2022-09-01T06:05:52.763Z,85.23
2022-09-01T06:07:05.930Z,85.06
2022-09-01T06:07:44.739Z,85.25
2022-09-01T06:08:39.164Z,84.81
2022-09-01T06:09:34.562Z,84.61
2022-09-01T06:10:30.208Z,84.54
2022-09-01T06:11:25.626Z,84.56
2022-09-01T06:12:21.063Z,83.64
2022-09-01T06:13:16.652Z,83.72
2022-09-01T06:14:12.005Z,83.89
2022-09-01T06:15:07.630Z,83.82
2022-09-01T06:16:03.063Z,83.97
2022-09-01T06:16:58.544Z,83.92
2022-09-01T06:17:54.289Z,84.13
2022-09-01T06:18:49.737Z,84.13
2022-09-01T06:19:45.340Z,84.38
2022-09-01T06:20:40.799Z,84.42
2022-09-01T06:21:36.224Z,84.00
2022-09-01T06:22:31.639Z,83.53
2022-09-01T06:23:27.153Z,82.82
2022-09-01T06:24:22.730Z,83.01
2022-09-01T06:25:18.160Z,83.16
2022-09-01T06:26:13.623Z,83.74
2022-09-01T06:27:09.077Z,83.98
2022-09-01T06:28:04.508Z,84.02
2022-09-01T06:29:00.027Z,84.08
2022-09-01T06:29:55.444Z,84.20
2022-09-01T06:30:51.030Z,84.50
2022-09-01T06:31:46.520Z,84.95
2022-09-01T06:32:41.881Z,85.23
2022-09-01T06:33:37.414Z,85.45
2022-09-01T06:34:32.766Z,85.41
2022-09-01T06:35:28.193Z,85.34
2022-09-01T06:36:23.647Z,84.98
2022-09-01T06:37:19.072Z,84.71
2022-09-01T06:38:14.534Z,84.37
2022-09-01T06:39:09.995Z,84.32
2022-09-01T06:40:05.502Z,84.22
2022-09-01T06:41:00.943Z,84.35
2022-09-01T06:41:56.392Z,84.34
2022-09-01T06:42:51.816Z,84.13
2022-09-01T06:43:47.366Z,84.25
2022-09-01T06:44:42.622Z,84.40
2022-09-01T06:45:38.090Z,83.93
2022-09-01T06:46:33.764Z,83.33
2022-09-01T06:47:29.142Z,83.40
2022-09-01T06:48:24.591Z,82.78
2022-09-01T06:49:20.051Z,82.85
2022-09-01T06:51:14.986Z,82.79
2022-09-01T06:51:16.888Z,82.51
2022-09-01T06:52:07.443Z,82.13
2022-09-01T06:53:58.348Z,81.35
2022-09-01T06:54:52.804Z,81.10
2022-09-01T06:55:48.216Z,81.41
2022-09-01T06:56:45.002Z,81.69
2022-09-01T06:58:36.425Z,81.01
2022-09-01T06:59:34.042Z,81.11
2022-09-01T07:00:26.647Z,80.37
2022-09-01T07:01:20.783Z,80.57
2022-09-01T07:02:17.472Z,80.21
2022-09-01T07:03:11.640Z,80.77
2022-09-01T07:04:12.867Z,80.52
2022-09-01T07:05:03.819Z,79.81
2022-09-01T07:06:01.365Z,79.82
2022-09-01T07:07:53.356Z,80.19
2022-09-01T07:08:05.825Z,80.39
2022-09-01T07:09:50.078Z,80.63
2022-09-01T07:11:19.555Z,81.02
2022-09-01T07:13:22.800Z,80.66
2022-09-01T07:14:17.353Z,80.19
2022-09-01T07:18:00.209Z,80.75
2022-09-01T07:19:01.072Z,80.36
2022-09-01T07:19:51.250Z,79.32
2022-09-01T07:22:06.577Z,79.21
2022-09-01T07:23:02.999Z,79.57
2022-09-01T07:24:31.805Z,79.75
2022-09-01T07:25:22.869Z,79.86
2022-09-01T07:26:24.633Z,79.84
2022-09-01T07:27:14.892Z,79.30
2022-09-01T07:28:09.400Z,79.31
2022-09-01T07:29:06.079Z,79.67
2022-09-01T07:30:00.156Z,79.89
2022-09-01T07:30:55.656Z,79.92
2022-09-01T07:32:41.199Z,79.91
2022-09-01T07:32:48.027Z,80.36
2022-09-01T07:33:43.720Z,80.26
2022-09-01T07:34:38.830Z,80.26
2022-09-01T07:35:33.487Z,80.09
2022-09-01T07:36:29.379Z,80.13
2022-09-01T07:42:56.129Z,80.44
2022-09-01T07:43:53.456Z,79.29
2022-09-01T07:44:47.957Z,79.64
2022-09-01T07:45:59.497Z,79.45
2022-09-01T07:46:40.071Z,78.94
2022-09-01T07:49:02.449Z,78.53
2022-09-01T07:49:32.292Z,78.60
2022-09-01T07:50:39.824Z,78.85
2022-09-01T07:52:13.106Z,79.15
2022-09-01T07:53:07.616Z,79.06
2022-09-01T07:54:03.020Z,79.28
2022-09-01T07:54:58.651Z,78.91
2022-09-01T07:55:54.035Z,78.96
2022-09-01T07:56:49.551Z,78.59
2022-09-01T07:57:45.150Z,77.94
2022-09-01T07:58:40.700Z,78.33
2022-09-01T07:59:36.345Z,78.76
2022-09-01T08:00:31.817Z,78.82
2022-09-01T08:01:26.992Z,78.81
2022-09-01T08:02:22.491Z,79.07
2022-09-01T08:03:18.114Z,78.80
2022-09-01T08:04:13.404Z,78.77
2022-09-01T08:05:08.881Z,78.74
2022-09-01T08:06:04.408Z,78.12
2022-09-01T08:06:59.826Z,77.16
2022-09-01T08:07:55.384Z,76.97
2022-09-01T08:08:57.035Z,76.28
2022-09-01T08:09:47.355Z,76.42
2022-09-01T08:10:41.887Z,76.57
2022-09-01T08:12:01.199Z,76.56
2022-09-01T08:12:33.972Z,76.82
2022-09-01T08:13:28.458Z,77.21
2022-09-01T08:14:24.175Z,77.44
2022-09-01T08:16:17.878Z,77.93
2022-09-01T08:17:33.008Z,78.40
2022-09-01T08:18:06.839Z,78.33
2022-09-01T08:19:01.314Z,78.66
2022-09-01T08:19:56.661Z,78.08
2022-09-01T08:20:52.122Z,78.12
2022-09-01T08:21:47.543Z,77.98
2022-09-01T08:22:43.030Z,78.01
2022-09-01T08:23:38.823Z,77.62
2022-09-01T08:24:33.831Z,76.95
2022-09-01T08:25:29.233Z,76.84
2022-09-01T08:26:24.667Z,76.78
2022-09-01T08:27:19.911Z,76.92
2022-09-01T08:28:15.395Z,76.93
2022-09-01T08:29:10.935Z,76.82
2022-09-01T08:30:06.414Z,76.78
2022-09-01T08:31:01.987Z,76.44
2022-09-01T08:31:58.686Z,76.65
2022-09-01T08:32:52.763Z,75.92
2022-09-01T08:33:48.266Z,75.56
2022-09-01T08:34:43.889Z,75.58
2022-09-01T08:35:39.380Z,75.25
2022-09-01T08:36:35.571Z,74.64
2022-09-01T08:37:30.290Z,74.61
2022-09-01T08:38:25.719Z,75.44
2022-09-01T08:39:21.189Z,76.13
2022-09-01T08:40:16.755Z,76.29
2022-09-01T08:41:12.061Z,75.94
2022-09-01T08:42:08.655Z,75.78
2022-09-01T08:43:03.037Z,75.30
2022-09-01T08:43:58.436Z,75.82
2022-09-01T08:44:53.824Z,76.23
2022-09-01T08:45:49.223Z,76.25
2022-09-01T08:46:44.859Z,75.98
2022-09-01T08:48:04.608Z,75.90
2022-09-01T08:49:23.752Z,75.55
2022-09-01T08:49:42.908Z,75.70
2022-09-01T08:50:27.760Z,75.18
2022-09-01T08:51:22.215Z,74.21
2022-09-01T08:52:17.736Z,74.62
2022-09-01T08:53:13.136Z,74.36
2022-09-01T08:54:08.591Z,74.34
2022-09-01T08:55:04.200Z,74.08
2022-09-01T08:55:59.684Z,74.03
2022-09-01T08:56:55.156Z,73.80
2022-09-01T08:57:50.656Z,73.59
2022-09-01T08:58:46.092Z,73.75
2022-09-01T08:59:41.553Z,73.39
2022-09-01T09:00:37.177Z,72.31
2022-09-01T09:01:32.555Z,71.55
2022-09-01T09:02:28.081Z,71.92
2022-09-01T09:03:23.444Z,72.18
2022-09-01T09:04:18.903Z,72.09
2022-09-01T09:05:15.813Z,72.33
2022-09-01T09:06:09.802Z,71.54
2022-09-01T09:07:05.354Z,71.51
2022-09-01T09:08:08.034Z,71.84
2022-09-01T09:08:57.285Z,71.78
2022-09-01T09:09:54.193Z,71.82
2022-09-01T09:10:47.141Z,71.66
2022-09-01T09:11:42.788Z,71.94
2022-09-01T09:12:49.035Z,71.78
2022-09-01T09:13:34.826Z,71.92
2022-09-01T09:14:29.502Z,71.69
2022-09-01T09:15:24.985Z,71.58
2022-09-01T09:16:20.593Z,71.80
2022-09-01T09:17:16.100Z,71.59
2022-09-01T09:18:20.048Z,71.38
2022-09-01T09:19:07.999Z,71.61
2022-09-01T09:20:02.679Z,71.62
2022-09-01T09:20:58.157Z,71.49
2022-09-01T09:21:54.150Z,71.64
2022-09-01T09:22:49.189Z,71.44
2022-09-01T09:23:44.794Z,71.22
2022-09-01T09:24:40.420Z,71.50
2022-09-01T09:25:35.775Z,71.94
2022-09-01T09:26:42.174Z,72.13
2022-09-01T09:27:27.726Z,72.37
2022-09-01T09:28:22.398Z,72.19
2022-09-01T09:29:17.897Z,72.26
2022-09-01T09:30:13.509Z,72.07
2022-09-01T09:31:09.046Z,72.03
2022-09-01T09:32:04.549Z,72.15
2022-09-01T09:33:30.805Z,72.24
2022-09-01T09:33:56.870Z,72.28
2022-09-01T09:34:51.193Z,72.05
2022-09-01T09:35:46.688Z,71.97
2022-09-01T09:36:42.103Z,72.08
2022-09-01T09:37:37.514Z,71.92
2022-09-01T09:38:33.775Z,71.96
2022-09-01T09:39:29.524Z,71.93
2022-09-01T09:40:25.356Z,72.24
2022-09-01T09:41:25.756Z,72.36
2022-09-01T09:42:16.270Z,72.59
2022-09-01T09:43:10.682Z,72.44
2022-09-01T09:44:06.210Z,72.16
2022-09-01T09:45:01.852Z,72.12
2022-09-01T09:45:58.588Z,72.23
2022-09-01T09:46:52.939Z,72.33
2022-09-01T09:47:48.522Z,72.81
2022-09-01T09:48:44.053Z,72.25
2022-09-01T09:49:44.281Z,71.78
2022-09-01T09:50:35.907Z,71.61
2022-09-01T09:51:30.454Z,71.74
2022-09-01T09:52:25.990Z,71.70
2022-09-01T09:53:21.499Z,71.35
2022-09-01T09:54:16.891Z,70.71
2022-09-01T09:55:12.431Z,69.59
2022-09-01T09:56:07.685Z,69.42
2022-09-01T09:57:04.754Z,69.19
2022-09-01T09:57:58.668Z,68.85
2022-09-01T09:58:54.187Z,68.31
2022-09-01T10:00:04.840Z,68.71
2022-09-01T10:00:46.251Z,68.50
2022-09-01T10:01:40.705Z,67.82
2022-09-01T10:02:36.207Z,67.93
2022-09-01T10:03:31.628Z,68.47
2022-09-01T10:04:27.073Z,68.94
2022-09-01T10:05:22.524Z,68.16
2022-09-01T10:06:18.069Z,68.32
2022-09-01T10:07:13.606Z,68.62
2022-09-01T10:08:09.046Z,69.00
2022-09-01T10:09:04.656Z,68.77
2022-09-01T10:10:00.140Z,68.43
2022-09-01T10:10:58.497Z,68.43
2022-09-01T10:11:50.947Z,68.27
2022-09-01T10:12:46.413Z,67.49
2022-09-01T10:13:42.030Z,67.95
2022-09-01T10:14:52.096Z,67.96
2022-09-01T10:15:33.779Z,68.27
2022-09-01T10:16:28.191Z,68.82
2022-09-01T10:17:24.617Z,69.28
2022-09-01T10:18:21.057Z,69.51
2022-09-01T10:19:16.348Z,69.47
2022-09-01T10:20:11.453Z,69.65
2022-09-01T10:21:05.842Z,69.11
2022-09-01T10:22:01.371Z,68.95
2022-09-01T10:22:56.761Z,68.78
2022-09-01T10:23:52.145Z,68.24
2022-09-01T10:24:50.542Z,69.33
2022-09-01T10:25:43.231Z,69.46
2022-09-01T10:26:38.860Z,68.95
2022-09-01T10:27:34.312Z,68.58
2022-09-01T10:28:29.830Z,68.73
2022-09-01T10:29:25.431Z,68.93
2022-09-01T10:30:20.923Z,68.46
2022-09-01T10:31:16.438Z,68.78
2022-09-01T10:32:31.452Z,68.91
2022-09-01T10:33:19.225Z,69.13
2022-09-01T10:34:05.451Z,69.23
2022-09-01T10:35:02.953Z,69.28
2022-09-01T10:35:53.927Z,68.61
2022-09-01T10:36:54.909Z,68.76
2022-09-01T10:37:45.987Z,68.90
2022-09-01T10:38:40.390Z,69.22
2022-09-01T10:39:40.870Z,69.53
2022-09-01T10:40:32.376Z,69.60
2022-09-01T10:41:26.997Z,69.65
2022-09-01T10:42:22.516Z,69.32
2022-09-01T10:43:18.030Z,69.17
2022-09-01T10:44:13.437Z,69.58
2022-09-01T10:45:08.824Z,68.25
2022-09-01T10:46:05.834Z,67.63
2022-09-01T10:47:02.056Z,67.37
2022-09-01T10:47:55.898Z,66.78
2022-09-01T10:48:55.318Z,66.37
2022-09-01T10:49:47.837Z,65.41
2022-09-01T10:50:42.384Z,64.94
2022-09-01T10:51:38.805Z,63.79
2022-09-01T10:52:33.123Z,63.83
2022-09-01T10:53:28.686Z,64.36
2022-09-01T10:54:24.140Z,61.61
2022-09-01T10:55:24.569Z,60.91
2022-09-01T10:56:28.151Z,61.03
2022-09-01T10:57:12.275Z,62.71
2022-09-01T10:59:30.112Z,63.30
2022-09-01T10:59:58.136Z,64.65
2022-09-01T11:01:49.859Z,64.76
2022-09-01T11:02:46.871Z,65.41
2022-09-01T11:03:42.006Z,65.71
2022-09-01T11:04:35.561Z,64.58
2022-09-01T11:05:33.246Z,65.13
2022-09-01T11:06:33.191Z,65.06
2022-09-01T11:07:49.556Z,65.50
2022-09-01T11:08:17.434Z,65.85
2022-09-01T11:09:12.036Z,66.24
2022-09-01T11:10:11.341Z,66.61
2022-09-01T11:11:02.945Z,66.87
2022-09-01T11:11:58.300Z,66.17
2022-09-01T11:12:53.731Z,66.05
2022-09-01T11:13:50.134Z,65.56
2022-09-01T11:14:44.670Z,66.18
2022-09-01T11:15:40.118Z,66.02
2022-09-01T11:16:50.844Z,66.13
2022-09-01T11:17:32.282Z,66.50
2022-09-01T11:18:27.387Z,66.60
2022-09-01T11:19:22.164Z,66.32
2022-09-01T11:20:18.153Z,66.24
2022-09-01T11:21:13.280Z,65.84
2022-09-01T11:22:08.751Z,65.48
2022-09-01T11:23:04.250Z,65.37
2022-09-01T11:23:59.703Z,65.11
2022-09-01T11:25:00.322Z,64.74
2022-09-01T11:26:47.205Z,64.48
2022-09-01T11:27:41.619Z,64.31
2022-09-01T11:28:37.267Z,65.04
2022-09-01T11:29:32.768Z,65.35
2022-09-01T11:30:28.297Z,65.46
2022-09-01T11:31:23.758Z,65.57
2022-09-01T11:32:19.152Z,65.47
2022-09-01T11:33:14.602Z,65.78
2022-09-01T11:34:10.074Z,65.32
2022-09-01T11:35:05.475Z,65.04
2022-09-01T11:36:00.866Z,65.20
2022-09-01T11:36:56.404Z,63.86
2022-09-01T11:37:52.026Z,63.59
2022-09-01T11:38:47.455Z,62.99
2022-09-01T11:39:42.871Z,63.80
2022-09-01T11:40:38.442Z,63.15
2022-09-01T11:41:33.849Z,63.35
2022-09-01T11:42:29.211Z,62.50
2022-09-01T11:43:24.602Z,61.65
2022-09-01T11:44:20.120Z,60.99
2022-09-01T11:45:20.814Z,60.87
2022-09-01T11:46:12.219Z,59.91
2022-09-01T11:47:09.572Z,58.66
2022-09-01T11:48:03.257Z,59.04
2022-09-01T11:48:57.683Z,58.60
2022-09-01T11:49:53.221Z,58.35
2022-09-01T11:50:48.873Z,57.81
2022-09-01T11:51:44.283Z,58.84
2022-09-01T11:52:39.629Z,58.83
2022-09-01T11:53:35.154Z,58.58
2022-09-01T11:54:30.647Z,58.34
2022-09-01T11:55:26.299Z,57.19
2022-09-01T11:56:21.894Z,58.26
2022-09-01T11:57:17.365Z,59.04
2022-09-01T11:58:17.644Z,60.54
2022-09-01T11:59:09.494Z,60.84
2022-09-01T12:00:03.879Z,61.01
2022-09-01T12:00:59.332Z,61.50
2022-09-01T12:01:55.043Z,61.55
2022-09-01T12:02:50.643Z,62.26
2022-09-01T12:03:46.020Z,62.43
2022-09-01T12:04:41.478Z,62.63
2022-09-01T12:05:36.958Z,63.19
2022-09-01T12:06:32.445Z,63.55
2022-09-01T12:07:28.162Z,63.38
2022-09-01T12:08:24.385Z,63.43
2022-09-01T12:09:18.902Z,63.48
2022-09-01T12:10:14.497Z,63.93
2022-09-01T12:11:09.940Z,63.83
2022-09-01T12:12:05.474Z,63.44
2022-09-01T12:13:01.109Z,62.10
2022-09-01T12:13:56.623Z,62.24
2022-09-01T12:15:05.193Z,61.54