createdAt,value
2019-03-01T00:00:58.651Z,46.95
2019-03-01T00:03:29.735Z,50.85
2019-03-01T00:06:12.720Z,55.78
2019-03-01T00:08:58.908Z,56.70
2019-03-01T00:11:45.288Z,54.38
2019-03-01T00:14:52.708Z,52.73
2019-03-01T00:17:32.599Z,52.05
2019-03-01T00:20:38.824Z,52.05
2019-03-01T00:23:42.120Z,50.98
2019-03-01T00:26:21.963Z,50.55
2019-03-01T00:28:56.085Z,54.27
2019-03-01T00:31:36.024Z,66.92
2019-03-01T00:34:22.184Z,49.42
2019-03-01T00:37:15.620Z,50.80
2019-03-01T00:39:58.495Z,55.67
2019-03-01T00:43:05.605Z,51.02
2019-03-01T00:45:36.596Z,46.45
2019-03-01T00:48:07.463Z,48.35
2019-03-01T00:50:38.672Z,47.53
2019-03-01T00:53:09.619Z,43.50
2019-03-01T00:55:40.562Z,46.18
2019-03-01T00:58:11.426Z,42.75
2019-03-01T01:00:45.926Z,49.33
2019-03-01T01:03:16.793Z,48.75
2019-03-01T01:05:47.795Z,48.50
2019-03-01T01:08:18.837Z,48.83
2019-03-01T01:10:49.766Z,46.85
2019-03-01T01:13:20.622Z,46.77
2019-03-01T01:15:51.616Z,38.67
2019-03-01T01:18:22.484Z,46.70
2019-03-01T01:20:53.365Z,40.40
2019-03-01T01:23:24.222Z,35.52
2019-03-01T01:25:55.083Z,38.55
2019-03-01T01:28:27.141Z,39.13
2019-03-01T01:30:58.111Z,39.05
2019-03-01T01:33:28.984Z,39.27
2019-03-01T01:35:59.852Z,33.28
2019-03-01T01:38:30.719Z,33.15
2019-03-01T01:41:01.652Z,30.40
2019-03-01T01:43:32.702Z,30.95
2019-03-01T01:46:03.566Z,29.27
2019-03-01T01:48:34.479Z,30.65
2019-03-01T01:51:05.437Z,29.20
2019-03-01T01:53:36.395Z,29.40
2019-03-01T01:56:07.398Z,30.32
2019-03-01T01:58:38.390Z,29.27
2019-03-01T02:01:09.380Z,33.70
2019-03-01T02:03:40.353Z,31.35
2019-03-01T02:06:11.368Z,27.95
2019-03-01T02:08:42.297Z,28.30
2019-03-01T02:11:13.199Z,28.25
2019-03-01T02:13:44.097Z,27.80
2019-03-01T02:16:15.018Z,27.20
2019-03-01T02:18:46.071Z,27.17
2019-03-01T02:21:16.940Z,27.32
2019-03-01T02:23:47.968Z,27.17
2019-03-01T02:26:19.069Z,25.45
2019-03-01T02:28:50.024Z,23.77
2019-03-01T02:31:20.963Z,27.17
2019-03-01T02:33:51.936Z,25.75
2019-03-01T02:36:22.791Z,26.62
2019-03-01T02:38:53.831Z,27.82
2019-03-01T02:41:24.815Z,28.87
2019-03-01T02:43:55.803Z,26.02
2019-03-01T02:46:26.908Z,24.45
2019-03-01T02:48:57.807Z,30.02
2019-03-01T02:51:28.827Z,28.60
2019-03-01T02:53:59.676Z,29.37
2019-03-01T02:56:30.582Z,32.80
2019-03-01T02:59:01.430Z,31.95
2019-03-01T03:01:32.437Z,30.08
2019-03-01T03:04:03.372Z,32.17
2019-03-01T03:06:39.025Z,31.55
2019-03-01T03:09:10.040Z,27.30
2019-03-01T03:11:41.483Z,32.25
2019-03-01T03:14:12.458Z,27.82
2019-03-01T03:16:43.404Z,33.67
2019-03-01T03:19:14.342Z,28.60
2019-03-01T03:21:45.202Z,24.87
2019-03-01T03:24:16.214Z,28.23
2019-03-01T03:26:48.541Z,26.75
2019-03-01T03:31:50.955Z,27.02
2019-03-01T03:34:21.884Z,29.42
2019-03-01T03:36:53.240Z,27.80
2019-03-01T03:39:24.242Z,25.55
2019-03-01T03:41:55.243Z,28.02
2019-03-01T03:44:26.288Z,24.63
2019-03-01T03:46:57.324Z,27.42
2019-03-01T03:49:28.308Z,27.15
2019-03-01T03:51:59.781Z,28.95
2019-03-01T03:54:30.698Z,25.32
2019-03-01T03:57:01.598Z,27.58
2019-03-01T03:59:32.586Z,26.42
2019-03-01T04:02:03.574Z,27.42
2019-03-01T04:04:35.588Z,27.37
2019-03-01T04:07:06.442Z,26.15
2019-03-01T04:09:37.520Z,28.27
2019-03-01T04:12:08.377Z,28.23
2019-03-01T04:14:39.313Z,33.73
2019-03-01T04:17:10.297Z,32.60
2019-03-01T04:19:41.190Z,35.23
2019-03-01T04:22:12.054Z,51.05
2019-03-01T04:24:43.094Z,43.58
2019-03-01T04:27:15.236Z,60.95
2019-03-01T04:29:46.190Z,73.55
2019-03-01T04:32:17.195Z,83.12
2019-03-01T04:34:48.265Z,90.22
2019-03-01T04:37:19.128Z,95.38
2019-03-01T04:39:50.111Z,82.05
2019-03-01T04:42:21.077Z,76.87
2019-03-01T04:44:52.115Z,67.03
2019-03-01T04:47:22.965Z,66.05
2019-03-01T04:49:53.860Z,65.92
2019-03-01T04:52:35.713Z,83.80
2019-03-01T04:55:15.431Z,68.10
2019-03-01T04:57:46.362Z,70.25
2019-03-01T05:00:19.890Z,96.45
2019-03-01T05:02:50.868Z,71.22
2019-03-01T05:05:21.909Z,85.20
2019-03-01T05:07:52.881Z,61.73
2019-03-01T05:10:23.827Z,53.75
2019-03-01T05:12:55.984Z,66.40
2019-03-01T05:15:26.927Z,65.47
2019-03-01T05:17:57.895Z,55.83
2019-03-01T05:20:31.052Z,43.75
2019-03-01T05:23:01.629Z,42.50
2019-03-01T05:25:32.929Z,49.63
2019-03-01T05:28:03.901Z,45.28
2019-03-01T05:30:34.830Z,37.98
2019-03-01T05:33:05.800Z,29.35
2019-03-01T05:35:36.655Z,25.12
2019-03-01T05:38:07.675Z,25.45
2019-03-01T05:40:38.681Z,33.58
2019-03-01T05:43:09.650Z,26.45
2019-03-01T05:45:40.505Z,25.25
2019-03-01T05:48:11.495Z,20.40
2019-03-01T05:50:42.359Z,19.00
2019-03-01T05:53:13.373Z,22.00
2019-03-01T05:55:44.360Z,20.27
2019-03-01T05:58:28.794Z,18.05
2019-03-01T06:01:05.960Z,18.45
2019-03-01T06:03:55.251Z,19.10
2019-03-01T06:06:55.149Z,16.75
2019-03-01T06:09:48.721Z,14.43
2019-03-01T06:12:31.843Z,18.15
2019-03-01T06:15:33.199Z,18.20
2019-03-01T06:18:16.074Z,22.35
2019-03-01T06:20:59.323Z,15.60
2019-03-01T06:23:53.028Z,12.30
2019-03-01T06:26:39.151Z,19.00
2019-03-01T06:29:30.201Z,15.90
2019-03-01T06:32:37.929Z,18.17
2019-03-01T06:35:24.318Z,15.90
2019-03-01T06:38:31.385Z,15.63
2019-03-01T06:41:34.594Z,15.50
2019-03-01T06:44:14.475Z,19.77
2019-03-01T06:47:03.733Z,22.75
2019-03-01T06:49:36.289Z,26.80
2019-03-01T06:52:07.344Z,24.97
2019-03-01T06:54:38.450Z,21.77
2019-03-01T06:57:09.505Z,23.77
2019-03-01T06:59:40.609Z,19.70
2019-03-01T07:02:13.134Z,23.38
2019-03-01T07:04:44.142Z,24.20
2019-03-01T07:07:15.191Z,17.90
2019-03-01T07:09:46.342Z,20.92
2019-03-01T07:12:17.493Z,17.52
2019-03-01T07:14:48.489Z,16.90
2019-03-01T07:17:19.490Z,16.10
2019-03-01T07:19:50.554Z,13.38
2019-03-01T07:22:21.572Z,14.25
2019-03-01T07:24:52.648Z,12.18
2019-03-01T07:27:23.589Z,11.25
2019-03-01T07:29:54.648Z,14.85
2019-03-01T07:32:25.702Z,16.87
2019-03-01T07:34:56.737Z,12.65
2019-03-01T07:37:27.783Z,11.35
2019-03-01T07:39:58.790Z,7.87
2019-03-01T07:42:29.692Z,10.13
2019-03-01T07:45:00.669Z,8.70
2019-03-01T07:47:34.094Z,11.08
2019-03-01T07:50:07.892Z,6.90
2019-03-01T07:52:38.758Z,10.68
2019-03-01T07:55:10.975Z,7.78
2019-03-01T07:57:42.147Z,6.37
2019-03-01T08:00:15.094Z,7.47
2019-03-01T08:02:46.109Z,5.65
2019-03-01T08:05:17.038Z,13.43
2019-03-01T08:07:55.593Z,9.38
2019-03-01T08:10:22.575Z,7.22
2019-03-01T08:12:53.726Z,7.08
2019-03-01T08:15:24.770Z,7.87
2019-03-01T08:17:55.740Z,5.55
2019-03-01T08:20:26.892Z,8.80
2019-03-01T08:22:59.851Z,10.65
2019-03-01T08:25:30.573Z,9.03
2019-03-01T08:28:01.674Z,6.62
2019-03-01T08:30:32.725Z,7.87
2019-03-01T08:33:06.792Z,10.75
2019-03-01T08:35:36.665Z,15.90
2019-03-01T08:38:07.740Z,7.15
2019-03-01T08:40:38.869Z,13.10
2019-03-01T08:43:12.986Z,20.77
2019-03-01T08:45:42.644Z,13.90
2019-03-01T08:48:13.711Z,13.35
2019-03-01T08:50:44.931Z,16.37
2019-03-01T08:53:16.518Z,20.17
2019-03-01T08:55:47.630Z,7.10
2019-03-01T08:58:18.939Z,6.05
2019-03-01T09:00:59.042Z,9.10
2019-03-01T09:03:27.169Z,10.30
2019-03-01T09:05:58.253Z,4.12
2019-03-01T09:08:29.373Z,11.43
2019-03-01T09:11:00.815Z,5.00
2019-03-01T09:13:32.298Z,7.30
2019-03-01T09:16:03.512Z,7.08
2019-03-01T09:18:34.585Z,6.08
2019-03-01T09:21:06.268Z,4.03
2019-03-01T09:23:39.532Z,3.92
2019-03-01T09:26:10.054Z,6.50
2019-03-01T09:28:42.034Z,11.10
2019-03-01T09:31:12.943Z,12.18
2019-03-01T09:33:43.911Z,7.97
2019-03-01T09:36:21.306Z,7.87
2019-03-01T09:38:52.020Z,18.17
2019-03-01T09:41:22.956Z,7.72
2019-03-01T09:43:54.102Z,8.73
2019-03-01T09:46:28.163Z,7.15
2019-03-01T09:48:57.940Z,9.53
2019-03-01T09:51:29.006Z,9.35
2019-03-01T09:54:01.086Z,10.25
2019-03-01T09:56:32.389Z,5.65
2019-03-01T09:59:03.322Z,8.85
2019-03-01T10:01:34.434Z,3.83
2019-03-01T10:04:05.418Z,6.60
2019-03-01T10:06:38.468Z,8.88
2019-03-01T10:09:11.071Z,5.37
2019-03-01T10:11:42.208Z,6.70
2019-03-01T10:14:13.414Z,4.22
2019-03-01T10:16:44.563Z,11.57
2019-03-01T10:19:15.610Z,7.85
2019-03-01T10:21:47.709Z,4.70
2019-03-01T10:24:18.818Z,9.05
2019-03-01T10:26:50.877Z,5.95
2019-03-01T10:29:22.024Z,9.90
2019-03-01T10:31:53.150Z,9.68
2019-03-01T10:34:24.284Z,4.97
2019-03-01T10:36:55.410Z,9.28
2019-03-01T10:39:26.394Z,4.45
2019-03-01T10:41:57.447Z,7.28
2019-03-01T10:44:28.526Z,6.70
2019-03-01T10:46:59.685Z,7.17
2019-03-01T10:49:30.765Z,6.40
2019-03-01T10:52:01.849Z,13.18
2019-03-01T10:54:32.964Z,21.77
2019-03-01T10:57:03.883Z,14.30
2019-03-01T10:59:34.863Z,14.10
2019-03-01T11:02:06.120Z,10.25
2019-03-01T11:04:37.174Z,10.88
2019-03-01T11:07:08.033Z,9.28
2019-03-01T11:09:39.038Z,11.83
2019-03-01T11:12:10.058Z,5.08
2019-03-01T11:14:41.013Z,6.78
2019-03-01T11:17:12.010Z,8.48
2019-03-01T11:19:42.941Z,6.80
2019-03-01T11:22:13.953Z,16.77
2019-03-01T11:24:45.080Z,16.82
2019-03-01T11:27:16.189Z,16.97
2019-03-01T11:29:47.141Z,8.38
2019-03-01T11:32:18.470Z,2.02
2019-03-01T11:34:49.671Z,3.58
2019-03-01T11:37:20.902Z,9.95
2019-03-01T11:39:51.878Z,3.25
2019-03-01T11:42:22.887Z,4.35
2019-03-01T11:44:53.786Z,6.60
2019-03-01T11:47:24.841Z,2.60
2019-03-01T11:49:55.930Z,4.45
2019-03-01T11:52:27.044Z,4.37
2019-03-01T11:54:58.021Z,4.10
2019-03-01T11:57:29.167Z,6.62
2019-03-01T12:00:00.322Z,1.40
2019-03-01T12:02:31.514Z,12.43
2019-03-01T12:05:02.671Z,8.63
2019-03-01T12:07:34.222Z,15.83
2019-03-01T12:10:08.020Z,5.72
2019-03-01T12:12:39.035Z,7.25
2019-03-01T12:15:11.823Z,3.50
2019-03-01T12:17:42.836Z,4.47
2019-03-01T12:20:19.601Z,4.87
2019-03-01T12:22:50.692Z,4.08
2019-03-01T12:25:21.806Z,3.80
2019-03-01T12:27:53.994Z,2.58
2019-03-01T12:30:26.378Z,2.55
2019-03-01T12:32:57.354Z,11.33
2019-03-01T12:35:28.373Z,8.05
2019-03-01T12:37:59.276Z,16.02
2019-03-01T12:40:31.549Z,7.12
2019-03-01T12:43:02.457Z,2.83
2019-03-01T12:45:33.658Z,7.03
2019-03-01T12:48:04.691Z,5.58
2019-03-01T12:50:35.800Z,2.72
2019-03-01T12:53:06.918Z,9.68
2019-03-01T12:55:39.078Z,3.50
2019-03-01T12:58:19.011Z,4.42
2019-03-01T13:00:43.065Z,9.98
2019-03-01T13:03:14.094Z,7.45
2019-03-01T13:05:45.190Z,5.17
2019-03-01T13:08:16.699Z,3.00
2019-03-01T13:10:47.714Z,14.43
2019-03-01T13:13:18.717Z,4.72
2019-03-01T13:15:52.209Z,6.05
2019-03-01T13:18:22.438Z,6.78
2019-03-01T13:20:53.489Z,19.30
2019-03-01T13:23:24.694Z,9.90
2019-03-01T13:25:56.433Z,6.97
2019-03-01T13:28:27.374Z,5.37
2019-03-01T13:30:58.514Z,12.10
2019-03-01T13:33:29.571Z,9.93
2019-03-01T13:36:03.683Z,8.63
2019-03-01T13:38:35.100Z,6.75
2019-03-01T13:41:06.336Z,16.35
2019-03-01T13:43:37.555Z,11.38
2019-03-01T13:46:08.761Z,9.20
2019-03-01T13:48:39.950Z,13.22
2019-03-01T13:51:13.853Z,7.05
2019-03-01T13:53:48.982Z,7.95
2019-03-01T13:56:17.355Z,4.47
2019-03-01T13:58:48.681Z,5.45
2019-03-01T14:01:20.067Z,9.23
2019-03-01T14:03:51.385Z,7.33
2019-03-01T14:06:23.007Z,10.82
2019-03-01T14:08:54.370Z,9.63
2019-03-01T14:11:25.640Z,9.38
2019-03-01T14:13:56.973Z,6.00
2019-03-01T14:16:28.358Z,9.50
2019-03-01T14:18:59.686Z,5.50
2019-03-01T14:21:33.072Z,4.15
2019-03-01T14:24:04.029Z,3.55
2019-03-01T14:26:35.266Z,3.08
2019-03-01T14:29:06.630Z,4.95
2019-03-01T14:31:39.823Z,9.93
2019-03-01T14:34:11.502Z,5.30
2019-03-01T14:36:44.057Z,4.35
2019-03-01T14:39:16.831Z,5.22
2019-03-01T14:41:48.209Z,5.73
2019-03-01T14:44:19.482Z,7.90
2019-03-01T14:46:52.981Z,14.80
2019-03-01T14:49:23.854Z,8.63
2019-03-01T14:51:55.571Z,11.48
2019-03-01T14:54:26.964Z,9.45
2019-03-01T14:56:58.630Z,7.75
2019-03-01T14:59:38.289Z,12.13
2019-03-01T15:02:12.021Z,13.00
2019-03-01T15:04:43.449Z,19.70
2019-03-01T15:07:14.753Z,12.58
2019-03-01T15:09:46.079Z,8.63
2019-03-01T15:12:21.060Z,6.72
2019-03-01T15:14:51.062Z,8.03
2019-03-01T15:17:22.678Z,9.48
2019-03-01T15:19:54.313Z,4.60
2019-03-01T15:22:25.736Z,6.85
2019-03-01T15:24:57.133Z,6.05
2019-03-01T15:27:28.411Z,12.63
2019-03-01T15:29:59.807Z,6.55
2019-03-01T15:32:34.857Z,7.05
2019-03-01T15:35:05.564Z,8.15
2019-03-01T15:37:36.863Z,4.03
2019-03-01T15:40:10.518Z,6.90
2019-03-01T15:42:42.305Z,5.92
2019-03-01T15:45:15.410Z,10.60
2019-03-01T15:47:46.793Z,11.22
2019-03-01T15:50:18.164Z,6.83
2019-03-01T15:52:50.681Z,5.67
2019-03-01T15:55:22.227Z,4.23
2019-03-01T15:57:56.425Z,5.47
2019-03-01T16:00:29.453Z,7.90
2019-03-01T16:02:59.563Z,8.15
2019-03-01T16:05:34.186Z,10.25
2019-03-01T16:08:05.561Z,8.40
2019-03-01T16:10:38.178Z,4.62
2019-03-01T16:13:11.990Z,5.75
2019-03-01T16:15:42.537Z,5.97
2019-03-01T16:18:13.848Z,7.03
2019-03-01T16:20:47.201Z,9.50
2019-03-01T16:23:18.265Z,9.45
2019-03-01T16:25:52.987Z,6.22
2019-03-01T16:28:22.679Z,4.75
2019-03-01T16:30:56.698Z,8.00
2019-03-01T16:33:29.761Z,5.25
2019-03-01T16:36:01.102Z,5.40
2019-03-01T16:38:40.763Z,4.95
2019-03-01T16:41:07.749Z,6.80
2019-03-01T16:43:38.579Z,6.05
2019-03-01T16:46:11.036Z,6.28
2019-03-01T16:48:43.415Z,5.90
2019-03-01T16:51:15.555Z,5.20
2019-03-01T16:53:47.731Z,9.15
2019-03-01T16:56:19.002Z,8.30
2019-03-01T16:58:50.279Z,9.63
2019-03-01T17:01:21.974Z,5.80
2019-03-01T17:03:53.750Z,6.05
2019-03-01T17:06:26.035Z,10.90
2019-03-01T17:08:57.274Z,9.13
2019-03-01T17:11:28.634Z,11.68
2019-03-01T17:14:02.747Z,15.35
2019-03-01T17:16:33.452Z,10.63
2019-03-01T17:19:04.718Z,7.20
2019-03-01T17:21:36.010Z,14.10
2019-03-01T17:24:07.328Z,13.43
2019-03-01T17:26:39.152Z,14.40
2019-03-01T17:29:10.538Z,8.78
2019-03-01T17:31:41.881Z,9.55
2019-03-01T17:34:13.228Z,6.95
2019-03-01T17:36:44.468Z,8.70
2019-03-01T17:39:16.706Z,6.03
2019-03-01T17:41:48.721Z,7.28
2019-03-01T17:44:20.066Z,10.13
2019-03-01T17:46:51.405Z,11.78
2019-03-01T17:49:22.680Z,15.40
2019-03-01T17:51:56.507Z,15.35
2019-03-01T17:54:26.954Z,10.40
2019-03-01T17:56:58.366Z,15.30
2019-03-01T17:59:29.683Z,15.68
2019-03-01T18:02:01.045Z,17.95
2019-03-01T18:04:33.577Z,19.98
2019-03-01T18:07:05.489Z,25.90
2019-03-01T18:09:36.932Z,13.88
2019-03-01T18:12:08.275Z,10.40
2019-03-01T18:14:39.633Z,11.75
2019-03-01T18:17:10.879Z,19.60
2019-03-01T18:19:42.148Z,7.60
2019-03-01T18:22:13.410Z,7.30
2019-03-01T18:24:46.702Z,9.25
2019-03-01T18:27:18.728Z,9.75
2019-03-01T18:29:51.191Z,6.17
2019-03-01T18:32:22.426Z,6.42
2019-03-01T18:34:53.799Z,11.25
2019-03-01T18:37:25.054Z,13.95
2019-03-01T18:39:56.330Z,11.38
2019-03-01T18:42:27.681Z,11.73
2019-03-01T18:44:59.092Z,7.40
2019-03-01T18:47:30.769Z,7.55
2019-03-01T18:50:02.908Z,10.38
2019-03-01T18:52:37.279Z,6.95
2019-03-01T18:55:13.662Z,7.67
2019-03-01T18:57:43.349Z,5.67
2019-03-01T19:00:26.286Z,4.45
2019-03-01T19:02:57.578Z,14.57
2019-03-01T19:05:28.634Z,7.42
2019-03-01T19:08:00.827Z,5.10
2019-03-01T19:10:33.097Z,11.05
2019-03-01T19:13:04.013Z,8.73
2019-03-01T19:15:34.886Z,9.48
2019-03-01T19:18:06.284Z,8.93
2019-03-01T19:20:41.542Z,6.20
2019-03-01T19:23:13.300Z,5.78
2019-03-01T19:25:44.151Z,9.45
2019-03-01T19:28:15.106Z,9.58
2019-03-01T19:30:49.339Z,9.40
2019-03-01T19:33:18.768Z,7.90
2019-03-01T19:35:49.926Z,10.98
2019-03-01T19:38:21.814Z,42.58
2019-03-01T19:40:53.910Z,10.88
2019-03-01T19:43:24.952Z,11.70
2019-03-01T19:45:55.954Z,8.20
2019-03-01T19:48:27.054Z,8.40
2019-03-01T19:51:01.466Z,11.03
2019-03-01T19:53:30.998Z,7.12
2019-03-01T19:56:02.268Z,17.42
2019-03-01T19:58:33.390Z,13.15
2019-03-01T20:01:04.381Z,6.22
2019-03-01T20:03:35.308Z,7.05
2019-03-01T20:06:07.963Z,9.45
2019-03-01T20:08:38.910Z,8.25
2019-03-01T20:11:09.849Z,7.78
2019-03-01T20:13:41.952Z,6.35
2019-03-01T20:16:12.994Z,8.35
2019-03-01T20:18:45.036Z,6.92
2019-03-01T20:21:16.599Z,6.40
2019-03-01T20:23:47.572Z,8.13
2019-03-01T20:26:18.595Z,7.90
2019-03-01T20:28:50.539Z,8.08
2019-03-01T20:31:23.425Z,6.80
2019-03-01T20:33:54.388Z,7.55
2019-03-01T20:36:25.247Z,6.37
2019-03-01T20:38:56.287Z,7.03
2019-03-01T20:41:27.189Z,9.95
2019-03-01T20:43:58.240Z,9.70
2019-03-01T20:46:29.271Z,6.83
2019-03-01T20:49:00.717Z,7.12
2019-03-01T20:51:33.008Z,13.07
2019-03-01T20:54:03.910Z,7.12
2019-03-01T20:56:34.865Z,13.40
2019-03-01T20:59:05.760Z,8.40
2019-03-01T21:01:37.307Z,8.85
2019-03-01T21:04:09.262Z,10.05
2019-03-01T21:06:40.567Z,10.05
2019-03-01T21:09:11.694Z,6.60
2019-03-01T21:11:42.753Z,9.40
2019-03-01T21:14:13.694Z,5.72
2019-03-01T21:16:45.665Z,6.22
2019-03-01T21:19:17.828Z,6.87
2019-03-01T21:21:48.763Z,4.92
2019-03-01T21:24:22.932Z,6.97
2019-03-01T21:26:52.257Z,8.30
2019-03-01T21:29:23.115Z,9.63
2019-03-01T21:31:54.118Z,11.90
2019-03-01T21:34:25.213Z,12.25
2019-03-01T21:36:58.975Z,6.37
2019-03-01T21:39:29.996Z,4.75
2019-03-01T21:42:01.098Z,4.40
2019-03-01T21:44:32.062Z,5.58
2019-03-01T21:47:03.069Z,4.62
2019-03-01T21:49:34.154Z,10.00
2019-03-01T21:52:05.151Z,5.40
2019-03-01T21:54:36.137Z,7.65
2019-03-01T21:57:07.030Z,7.42
2019-03-01T21:59:37.928Z,7.25
2019-03-01T22:02:08.808Z,5.75
2019-03-01T22:04:39.769Z,7.47
2019-03-01T22:07:10.691Z,5.90
2019-03-01T22:09:42.754Z,5.30
2019-03-01T22:12:13.792Z,5.28
2019-03-01T22:14:45.682Z,4.78
2019-03-01T22:17:17.428Z,8.53
2019-03-01T22:19:48.348Z,6.22
2019-03-01T22:22:19.289Z,6.60
2019-03-01T22:24:50.241Z,5.37
2019-03-01T22:27:25.059Z,8.83
2019-03-01T22:29:54.198Z,9.55
2019-03-01T22:32:25.051Z,12.45
2019-03-01T22:34:55.952Z,10.00
2019-03-01T22:37:28.397Z,10.00
2019-03-01T22:39:59.557Z,16.93
2019-03-01T22:42:30.493Z,17.70
2019-03-01T22:45:01.442Z,17.77
2019-03-01T22:47:36.063Z,17.57
2019-03-01T22:50:09.529Z,14.07
2019-03-01T22:52:40.428Z,16.42
2019-03-01T22:55:15.827Z,17.95
2019-03-01T22:57:46.705Z,16.90
2019-03-01T23:00:47.992Z,17.30
2019-03-01T23:03:20.562Z,15.88
2019-03-01T23:05:51.622Z,14.58
2019-03-01T23:08:22.690Z,13.70
2019-03-01T23:10:53.701Z,14.40
2019-03-01T23:13:26.211Z,12.40
2019-03-01T23:15:57.151Z,12.05
2019-03-01T23:18:28.184Z,10.75
2019-03-01T23:21:01.003Z,10.50
2019-03-01T23:23:31.803Z,18.27
2019-03-01T23:26:02.865Z,13.78
2019-03-01T23:28:34.785Z,11.68
2019-03-01T23:31:05.849Z,12.68
2019-03-01T23:33:36.766Z,8.58
2019-03-01T23:36:07.768Z,8.45
2019-03-01T23:38:38.668Z,9.78
2019-03-01T23:41:11.500Z,10.32
2019-03-01T23:43:43.212Z,10.50
2019-03-01T23:46:14.113Z,14.60
2019-03-01T23:48:45.494Z,9.70
2019-03-01T23:51:17.804Z,13.37
2019-03-01T23:53:48.704Z,8.50
2019-03-01T23:56:19.694Z,8.73
2019-03-01T23:58:51.839Z,8.50
