createdAt,value
2022-08-03T00:00:21.586Z,51.26
2022-08-03T00:02:48.162Z,52.78
2022-08-03T00:05:14.825Z,51.55
2022-08-03T00:07:41.787Z,51.49
2022-08-03T00:10:09.179Z,50.70
2022-08-03T00:12:36.494Z,49.90
2022-08-03T00:15:03.958Z,50.23
2022-08-03T00:17:52.486Z,49.93
2022-08-03T00:20:23.834Z,52.40
2022-08-03T00:22:50.694Z,52.25
2022-08-03T00:25:18.142Z,52.99
2022-08-03T00:27:44.936Z,53.20
2022-08-03T00:30:12.189Z,52.57
2022-08-03T00:32:44.303Z,52.48
2022-08-03T00:35:32.518Z,52.91
2022-08-03T00:37:59.799Z,52.62
2022-08-03T00:40:26.594Z,52.12
2022-08-03T00:42:54.578Z,53.29
2022-08-03T00:45:25.148Z,55.82
2022-08-03T00:47:52.104Z,57.63
2022-08-03T00:50:19.853Z,57.84
2022-08-03T00:52:47.322Z,58.59
2022-08-03T00:55:14.191Z,60.02
2022-08-03T00:57:42.386Z,59.87
2022-08-03T01:00:11.281Z,59.91
2022-08-03T01:02:39.442Z,60.80
2022-08-03T01:05:07.827Z,62.51
2022-08-03T01:07:43.966Z,62.87
2022-08-03T01:10:34.414Z,63.53
2022-08-03T01:13:59.882Z,64.76
2022-08-03T01:16:36.532Z,64.66
2022-08-03T01:19:16.171Z,64.54
2022-08-03T01:21:59.638Z,64.63
2022-08-03T01:24:32.132Z,62.66
2022-08-03T01:27:26.006Z,61.58
2022-08-03T01:30:04.482Z,65.00
2022-08-03T01:32:59.700Z,62.94
2022-08-03T01:35:28.070Z,65.13
2022-08-03T01:38:04.864Z,67.00
2022-08-03T01:40:34.080Z,68.88
2022-08-03T01:43:03.186Z,69.39
2022-08-03T01:45:34.197Z,70.53
2022-08-03T01:48:02.880Z,71.13
2022-08-03T01:50:31.832Z,72.47
2022-08-03T01:52:59.205Z,73.88
2022-08-03T01:55:29.965Z,73.88
2022-08-03T01:58:05.504Z,74.87
2022-08-03T02:00:35.693Z,76.29
2022-08-03T02:03:07.103Z,76.92
2022-08-03T02:05:35.233Z,77.73
2022-08-03T02:08:04.825Z,78.56
2022-08-03T02:10:35.838Z,79.51
2022-08-03T02:13:05.188Z,80.12
2022-08-03T02:15:33.850Z,80.79
2022-08-03T02:18:02.471Z,80.42
2022-08-03T02:20:33.158Z,78.05
2022-08-03T02:22:59.846Z,74.65
2022-08-03T02:25:26.683Z,75.51
2022-08-03T02:27:57.839Z,75.97
2022-08-03T02:30:31.036Z,71.15
2022-08-03T02:32:59.355Z,69.84
2022-08-03T02:35:29.601Z,68.67
2022-08-03T02:38:04.634Z,69.71
2022-08-03T02:40:33.118Z,67.59
2022-08-03T02:43:03.664Z,65.09
2022-08-03T02:45:32.891Z,63.37
2022-08-03T02:48:04.139Z,63.45
2022-08-03T02:50:33.512Z,62.21
2022-08-03T02:53:03.093Z,62.30
2022-08-03T02:55:31.550Z,62.14
2022-08-03T02:58:01.704Z,61.18
2022-08-03T03:00:30.890Z,60.09
2022-08-03T03:03:00.405Z,59.22
2022-08-03T03:05:54.449Z,59.21
2022-08-03T03:08:18.741Z,61.46
2022-08-03T03:10:48.207Z,60.90
2022-08-03T03:13:16.069Z,60.13
2022-08-03T03:15:45.775Z,62.57
2022-08-03T03:18:13.001Z,64.37
2022-08-03T03:20:41.047Z,65.99
2022-08-03T03:23:09.628Z,62.93
2022-08-03T03:25:37.002Z,61.17
2022-08-03T03:28:06.436Z,60.93
2022-08-03T03:30:33.493Z,61.40
2022-08-03T03:33:00.266Z,63.45
2022-08-03T03:35:27.878Z,63.82
2022-08-03T03:37:54.860Z,63.31
2022-08-03T03:40:22.402Z,63.67
2022-08-03T03:42:49.972Z,61.93
2022-08-03T03:45:17.850Z,64.07
2022-08-03T03:47:44.480Z,64.42
2022-08-03T03:50:15.459Z,67.04
2022-08-03T03:52:42.391Z,68.41
2022-08-03T03:55:09.099Z,68.18
2022-08-03T03:57:35.685Z,69.25
2022-08-03T04:00:02.316Z,70.59
2022-08-03T04:02:28.950Z,70.47
2022-08-03T04:05:14.013Z,70.32
2022-08-03T04:08:18.763Z,72.04
2022-08-03T04:11:01.160Z,72.99
2022-08-03T04:13:41.100Z,73.65
2022-08-03T04:16:12.223Z,74.22
2022-08-03T04:18:42.179Z,74.29
2022-08-03T04:21:12.198Z,71.73
2022-08-03T04:23:45.115Z,72.39
2022-08-03T04:26:15.143Z,75.31
2022-08-03T04:28:44.819Z,78.46
2022-08-03T04:31:12.338Z,81.36
2022-08-03T04:33:41.191Z,80.23
2022-08-03T04:36:10.899Z,82.12
2022-08-03T04:38:52.489Z,83.20
2022-08-03T04:41:22.811Z,83.81
2022-08-03T04:43:51.963Z,87.62
2022-08-03T04:46:22.608Z,87.23
2022-08-03T04:48:49.988Z,88.57
2022-08-03T04:51:17.174Z,92.44
2022-08-03T04:53:44.398Z,95.66
2022-08-03T04:56:11.156Z,98.26
2022-08-03T04:58:37.850Z,98.81
2022-08-03T05:01:04.479Z,95.52
2022-08-03T05:03:31.937Z,93.00
2022-08-03T05:06:01.781Z,92.70
2022-08-03T05:08:36.898Z,95.46
2022-08-03T05:11:13.186Z,96.77
2022-08-03T05:13:39.747Z,98.30
2022-08-03T05:16:07.673Z,97.19
2022-08-03T05:18:34.282Z,98.43
2022-08-03T05:21:00.839Z,98.72
2022-08-03T05:23:27.726Z,98.63
2022-08-03T05:25:54.239Z,99.05
2022-08-03T05:28:20.837Z,99.18
2022-08-03T05:30:47.437Z,98.53
2022-08-03T05:33:14.343Z,99.18
2022-08-03T05:36:00.462Z,98.51
2022-08-03T05:38:28.685Z,97.23
2022-08-03T05:41:20.182Z,97.03
2022-08-03T05:43:44.135Z,94.54
2022-08-03T05:46:12.157Z,93.94
2022-08-03T05:48:40.002Z,93.71
2022-08-03T05:51:11.671Z,92.04
2022-08-03T05:53:39.798Z,91.98
2022-08-03T05:56:13.928Z,90.93
2022-08-03T05:58:46.155Z,90.19
2022-08-03T06:01:12.880Z,91.11
2022-08-03T06:03:39.702Z,90.33
2022-08-03T06:06:06.354Z,90.90
2022-08-03T06:08:33.025Z,90.63
2022-08-03T06:10:59.857Z,88.85
2022-08-03T06:13:26.431Z,87.83
2022-08-03T06:15:52.986Z,88.03
2022-08-03T06:18:20.019Z,86.91
2022-08-03T06:20:47.184Z,87.54
2022-08-03T06:23:18.033Z,89.19
2022-08-03T06:25:45.279Z,86.64
2022-08-03T06:31:01.034Z,87.12
2022-08-03T06:34:30.060Z,86.50
2022-08-03T06:36:14.695Z,86.55
2022-08-03T06:38:41.852Z,85.55
2022-08-03T06:41:08.445Z,85.51
2022-08-03T06:43:37.641Z,87.08
2022-08-03T06:46:05.609Z,87.25
2022-08-03T06:48:32.425Z,89.01
2022-08-03T06:50:59.422Z,87.67
2022-08-03T06:53:27.006Z,86.60
2022-08-03T06:55:55.007Z,87.98
2022-08-03T06:58:23.016Z,88.63
2022-08-03T07:00:49.770Z,89.25
2022-08-03T07:03:16.840Z,89.58
2022-08-03T07:05:46.568Z,92.45
2022-08-03T07:08:14.089Z,91.36
2022-08-03T07:10:40.867Z,89.31
2022-08-03T07:13:07.676Z,89.57
2022-08-03T07:15:38.323Z,92.76
2022-08-03T07:18:27.636Z,92.28
2022-08-03T07:20:58.484Z,93.36
2022-08-03T07:23:25.767Z,92.49
2022-08-03T07:25:52.596Z,94.57
2022-08-03T07:28:19.838Z,93.69
2022-08-03T07:30:46.481Z,94.71
2022-08-03T07:33:13.715Z,95.04
2022-08-03T07:35:40.279Z,96.06
2022-08-03T07:38:06.912Z,97.77
2022-08-03T07:40:33.515Z,99.35
2022-08-03T07:43:00.470Z,99.55
2022-08-03T07:45:27.114Z,100.00
2022-08-03T07:47:54.542Z,100.00
2022-08-03T07:50:22.386Z,100.00
2022-08-03T07:52:50.227Z,100.00
2022-08-03T07:55:21.964Z,100.00
2022-08-03T07:58:16.501Z,100.00
2022-08-03T08:00:45.906Z,100.00
2022-08-03T08:03:13.256Z,100.00
2022-08-03T08:05:39.877Z,100.00
2022-08-03T08:08:06.902Z,100.00
2022-08-03T08:10:33.935Z,100.00
2022-08-03T08:13:01.821Z,100.00
2022-08-03T08:15:28.510Z,100.00
2022-08-03T08:17:57.248Z,100.00
2022-08-03T08:20:27.923Z,100.00
2022-08-03T08:22:57.085Z,100.00
2022-08-03T08:25:26.654Z,100.00
2022-08-03T08:28:29.648Z,100.00
2022-08-03T08:30:40.607Z,100.00
2022-08-03T08:33:08.635Z,100.00
2022-08-03T08:35:37.287Z,100.00
2022-08-03T08:38:05.593Z,100.00
2022-08-03T08:40:33.487Z,99.14
2022-08-03T08:43:00.186Z,98.28
2022-08-03T08:45:27.678Z,96.75
2022-08-03T08:48:01.044Z,95.80
2022-08-03T08:50:30.715Z,95.99
2022-08-03T08:53:02.834Z,95.07
2022-08-03T08:55:30.105Z,92.13
2022-08-03T08:58:20.880Z,91.91
2022-08-03T09:00:48.528Z,90.75
2022-08-03T09:03:22.681Z,90.08
2022-08-03T09:05:58.825Z,89.53
2022-08-03T09:08:26.051Z,88.84
2022-08-03T09:10:53.548Z,88.62
2022-08-03T09:13:20.141Z,88.09
2022-08-03T09:16:00.966Z,87.00
2022-08-03T09:18:32.700Z,85.56
2022-08-03T09:21:32.109Z,85.77
2022-08-03T09:24:03.293Z,85.70
2022-08-03T09:26:32.249Z,84.70
2022-08-03T09:29:05.678Z,82.80
2022-08-03T09:31:46.990Z,82.16
2022-08-03T09:34:17.874Z,81.95
2022-08-03T09:36:49.873Z,81.36
2022-08-03T09:39:40.574Z,79.63
2022-08-03T09:42:08.477Z,77.04
2022-08-03T09:44:42.715Z,75.73
2022-08-03T09:47:14.487Z,76.21
2022-08-03T09:49:43.210Z,74.18
2022-08-03T09:52:33.284Z,72.05
2022-08-03T09:56:32.513Z,69.24
2022-08-03T09:58:10.768Z,68.70
2022-08-03T10:01:04.158Z,66.43
2022-08-03T10:03:35.101Z,65.26
2022-08-03T10:06:22.287Z,65.73
2022-08-03T10:09:11.218Z,66.77
2022-08-03T10:11:42.048Z,66.92
2022-08-03T10:14:21.204Z,65.20
2022-08-03T10:16:48.566Z,61.34
2022-08-03T10:19:15.982Z,59.52
2022-08-03T10:21:53.622Z,57.98
2022-08-03T10:24:25.483Z,56.80
2022-08-03T10:26:57.009Z,55.15
2022-08-03T10:29:28.215Z,54.86
2022-08-03T10:31:58.908Z,53.04
2022-08-03T10:34:29.014Z,52.18
2022-08-03T10:36:58.754Z,51.15
2022-08-03T10:39:29.171Z,52.25
2022-08-03T10:41:59.858Z,51.78
2022-08-03T10:44:37.151Z,51.20
2022-08-03T10:47:04.966Z,50.07
2022-08-03T10:49:34.722Z,52.51
2022-08-03T10:52:12.837Z,51.40
2022-08-03T10:55:01.076Z,50.71
2022-08-03T10:57:42.986Z,49.75
2022-08-03T11:00:21.794Z,48.32
2022-08-03T11:03:06.787Z,47.33
2022-08-03T11:05:36.141Z,45.82
2022-08-03T11:08:37.050Z,46.63
2022-08-03T11:11:18.916Z,46.99
2022-08-03T11:14:05.337Z,46.78
2022-08-03T11:16:35.726Z,46.44
2022-08-03T11:19:04.927Z,47.06
2022-08-03T11:21:52.391Z,47.07
2022-08-03T11:24:37.229Z,46.85
2022-08-03T11:27:15.663Z,47.14
2022-08-03T11:30:04.057Z,46.71
2022-08-03T11:32:49.092Z,46.72
2022-08-03T11:35:16.905Z,46.20
2022-08-03T11:38:03.251Z,45.67
2022-08-03T11:40:47.361Z,44.82
2022-08-03T11:43:30.628Z,43.81
2022-08-03T11:46:02.120Z,43.46
2022-08-03T11:48:33.828Z,42.93
2022-08-03T11:51:01.639Z,42.13
2022-08-03T11:53:28.819Z,41.73
2022-08-03T11:55:59.674Z,41.69
2022-08-03T11:58:57.762Z,41.31
2022-08-03T12:01:21.252Z,41.08
2022-08-03T12:03:49.891Z,42.09
2022-08-03T12:06:18.078Z,42.44
2022-08-03T12:08:45.962Z,43.09
2022-08-03T12:11:15.997Z,42.77
2022-08-03T12:14:44.635Z,41.13
2022-08-03T12:16:32.118Z,41.54
2022-08-03T12:19:05.038Z,41.13
2022-08-03T12:21:32.300Z,39.52
2022-08-03T12:24:01.623Z,37.48
2022-08-03T12:26:30.091Z,37.17
2022-08-03T12:28:56.934Z,37.74
2022-08-03T12:31:23.561Z,38.16
2022-08-03T12:34:03.774Z,37.32
2022-08-03T12:36:32.897Z,37.00
2022-08-03T12:39:06.102Z,36.96
2022-08-03T12:41:35.462Z,36.28
2022-08-03T12:44:07.024Z,35.79
2022-08-03T12:46:38.047Z,34.48
2022-08-03T12:49:13.564Z,34.18
2022-08-03T12:51:42.839Z,34.23
2022-08-03T12:54:24.261Z,34.82
2022-08-03T12:57:04.565Z,34.36
2022-08-03T12:59:40.637Z,35.09
2022-08-03T13:02:14.353Z,35.44
2022-08-03T13:04:42.527Z,34.47
2022-08-03T13:07:12.866Z,33.14
2022-08-03T13:09:45.051Z,32.52
2022-08-03T13:12:17.889Z,31.77
2022-08-03T13:14:47.950Z,32.89
2022-08-03T13:17:17.201Z,33.09
2022-08-03T13:19:45.384Z,33.19
2022-08-03T13:22:17.310Z,33.85
2022-08-03T13:24:46.117Z,33.31
2022-08-03T13:28:04.929Z,31.90
2022-08-03T13:29:59.582Z,29.33
2022-08-03T13:32:26.146Z,29.69
2022-08-03T13:34:52.814Z,30.14
2022-08-03T13:37:19.502Z,32.49
2022-08-03T13:39:59.801Z,33.20
2022-08-03T13:42:30.552Z,33.15
2022-08-03T13:44:57.231Z,33.70
2022-08-03T13:47:23.883Z,33.96
2022-08-03T13:49:54.862Z,33.90
2022-08-03T13:52:27.829Z,34.35
2022-08-03T13:54:54.530Z,33.77
2022-08-03T13:58:02.724Z,34.43
2022-08-03T14:00:08.644Z,33.55
2022-08-03T14:02:35.368Z,33.19
2022-08-03T14:05:01.966Z,34.14
2022-08-03T14:07:28.576Z,33.51
2022-08-03T14:09:55.102Z,33.24
2022-08-03T14:12:21.605Z,32.99
2022-08-03T14:14:48.133Z,32.14
2022-08-03T14:17:16.321Z,32.12
2022-08-03T14:19:53.629Z,31.43
2022-08-03T14:22:21.760Z,31.32
2022-08-03T14:24:49.408Z,31.36
2022-08-03T14:27:16.735Z,31.35
2022-08-03T14:29:43.573Z,31.81
2022-08-03T14:32:13.203Z,31.83
2022-08-03T14:34:41.225Z,31.41
2022-08-03T14:37:08.246Z,30.43
2022-08-03T14:42:22.050Z,28.69
2022-08-03T14:44:48.675Z,29.10
2022-08-03T14:47:15.526Z,29.82
2022-08-03T14:50:36.344Z,30.49
2022-08-03T14:52:30.877Z,31.04
2022-08-03T14:54:57.886Z,30.63
2022-08-03T14:57:25.072Z,29.51
2022-08-03T14:59:55.475Z,29.26
2022-08-03T15:02:24.617Z,28.75
2022-08-03T15:04:52.699Z,28.42
2022-08-03T15:07:20.397Z,27.86
2022-08-03T15:09:47.744Z,27.21
2022-08-03T15:12:14.347Z,27.09
2022-08-03T15:14:41.086Z,27.09
2022-08-03T15:17:07.906Z,28.18
2022-08-03T15:20:00.264Z,28.29
2022-08-03T15:22:24.846Z,28.10
2022-08-03T15:24:52.324Z,27.06
2022-08-03T15:27:19.231Z,26.82
2022-08-03T15:30:07.647Z,25.73
2022-08-03T15:32:34.327Z,24.99
2022-08-03T15:35:01.154Z,25.34
2022-08-03T15:37:28.442Z,25.49
2022-08-03T15:40:00.069Z,25.08
2022-08-03T15:42:28.498Z,25.92
2022-08-03T15:44:55.831Z,24.84
2022-08-03T15:47:22.655Z,25.10
2022-08-03T15:49:49.735Z,24.24
2022-08-03T15:52:16.297Z,23.68
2022-08-03T15:54:42.956Z,24.00
2022-08-03T15:57:09.526Z,24.12
2022-08-03T15:59:36.067Z,23.85
2022-08-03T16:02:02.793Z,23.43
2022-08-03T16:04:29.436Z,23.30
2022-08-03T16:06:56.051Z,23.80
2022-08-03T16:09:24.053Z,23.48
2022-08-03T16:12:14.488Z,23.31
2022-08-03T16:14:51.931Z,23.38
2022-08-03T16:17:19.548Z,22.22
2022-08-03T16:19:46.350Z,22.78
2022-08-03T16:22:14.374Z,22.78
2022-08-03T16:24:41.359Z,23.47
2022-08-03T16:27:37.353Z,24.24
2022-08-03T16:29:54.760Z,24.56
2022-08-03T16:32:21.390Z,24.80
2022-08-03T16:34:48.249Z,25.34
2022-08-03T16:37:37.748Z,24.96
2022-08-03T16:40:02.771Z,26.44
2022-08-03T16:42:29.494Z,26.86
2022-08-03T16:44:56.031Z,27.11
2022-08-03T16:47:23.033Z,26.81
2022-08-03T16:49:56.101Z,26.41
2022-08-03T16:52:24.371Z,26.31
2022-08-03T16:54:53.786Z,26.30
2022-08-03T16:57:56.066Z,26.10
2022-08-03T17:00:32.870Z,26.06
2022-08-03T17:03:04.395Z,26.65
2022-08-03T17:05:47.460Z,26.94
2022-08-03T17:08:15.729Z,26.81
2022-08-03T17:10:45.279Z,27.40
2022-08-03T17:13:39.707Z,26.70
2022-08-03T17:16:04.365Z,27.32
2022-08-03T17:18:37.681Z,28.01
2022-08-03T17:21:10.508Z,27.86
2022-08-03T17:24:00.407Z,28.15
2022-08-03T17:26:30.492Z,28.56
2022-08-03T17:29:11.438Z,28.46
2022-08-03T17:31:48.974Z,28.99
2022-08-03T17:34:17.633Z,29.47
2022-08-03T17:39:56.106Z,30.25
2022-08-03T17:42:30.615Z,30.16
2022-08-03T17:45:02.152Z,30.16
2022-08-03T17:47:42.671Z,30.48
2022-08-03T17:50:23.959Z,30.79
2022-08-03T17:53:07.820Z,30.59
2022-08-03T17:55:57.277Z,31.00
2022-08-03T17:58:37.702Z,31.34
2022-08-03T18:01:58.287Z,31.59
2022-08-03T18:04:21.691Z,32.28
2022-08-03T18:06:59.523Z,32.40
2022-08-03T18:10:03.252Z,32.57
2022-08-03T18:12:27.164Z,32.68
2022-08-03T18:15:01.029Z,33.06
2022-08-03T18:17:55.603Z,33.60
2022-08-03T18:20:34.548Z,33.33
2022-08-03T18:23:06.869Z,33.55
2022-08-03T18:25:45.162Z,33.74
2022-08-03T18:28:18.546Z,34.07
2022-08-03T18:30:54.387Z,34.39
2022-08-03T18:34:19.213Z,33.84
2022-08-03T18:36:21.670Z,34.21
2022-08-03T18:38:51.864Z,34.64
2022-08-03T18:41:33.370Z,35.04
2022-08-03T18:44:06.674Z,35.48
2022-08-03T18:46:47.309Z,35.93
2022-08-03T18:49:20.438Z,36.14
2022-08-03T18:51:49.380Z,36.50
2022-08-03T18:54:51.740Z,36.86
2022-08-03T18:57:30.346Z,36.90
2022-08-03T19:00:15.033Z,37.12
2022-08-03T19:02:50.602Z,37.40
2022-08-03T19:05:23.545Z,37.47
2022-08-03T19:08:22.954Z,37.44
2022-08-03T19:11:02.983Z,37.77
2022-08-03T19:13:50.376Z,37.25
2022-08-03T19:16:30.461Z,37.62
2022-08-03T19:18:59.739Z,37.05
2022-08-03T19:21:28.998Z,37.17
2022-08-03T19:23:55.822Z,36.62
2022-08-03T19:26:30.872Z,36.76
2022-08-03T19:28:59.167Z,36.54
2022-08-03T19:34:15.311Z,36.47
2022-08-03T19:36:43.754Z,36.32
2022-08-03T19:39:12.552Z,36.10
2022-08-03T19:41:42.058Z,36.07
2022-08-03T19:44:13.139Z,36.31
2022-08-03T19:46:53.487Z,35.96
2022-08-03T19:49:23.739Z,35.97
2022-08-03T19:52:10.909Z,35.99
2022-08-03T19:54:53.643Z,35.83
2022-08-03T19:57:25.332Z,35.85
2022-08-03T19:59:53.837Z,36.00
2022-08-03T20:02:27.004Z,35.93
2022-08-03T20:04:59.584Z,36.02
2022-08-03T20:07:28.683Z,35.86
2022-08-03T20:09:56.533Z,36.06
2022-08-03T20:12:26.492Z,36.56
2022-08-03T20:14:57.492Z,36.53
2022-08-03T20:17:54.065Z,36.53
2022-08-03T20:20:12.136Z,36.87
2022-08-03T20:22:45.463Z,37.26
2022-08-03T20:25:16.273Z,37.34
2022-08-03T20:28:07.056Z,37.62
2022-08-03T20:30:36.930Z,37.90
2022-08-03T20:33:04.361Z,37.79
2022-08-03T20:35:32.598Z,38.16
2022-08-03T20:38:00.132Z,38.25
2022-08-03T20:40:27.433Z,38.49
2022-08-03T20:42:55.472Z,39.55
2022-08-03T20:46:00.322Z,39.58
2022-08-03T20:48:10.250Z,40.14
2022-08-03T20:50:39.222Z,40.43
2022-08-03T20:53:07.141Z,40.76
2022-08-03T20:55:47.608Z,40.75
2022-08-03T20:58:23.721Z,40.78
2022-08-03T21:00:51.483Z,40.70
2022-08-03T21:03:18.767Z,40.71
2022-08-03T21:05:51.690Z,40.99
2022-08-03T21:08:22.661Z,40.77
2022-08-03T21:10:52.523Z,40.48
2022-08-03T21:13:02.401Z,36.40
2022-08-03T21:13:35.276Z,40.54
2022-08-03T21:16:13.910Z,40.11
2022-08-03T21:18:51.816Z,40.22
2022-08-03T21:21:20.370Z,40.06
2022-08-03T21:23:50.675Z,39.74
2022-08-03T21:26:19.823Z,39.88
2022-08-03T21:28:56.969Z,39.71
2022-08-03T21:31:26.481Z,39.69
2022-08-03T21:33:58.390Z,39.57
2022-08-03T21:36:28.610Z,39.82
2022-08-03T21:38:57.410Z,39.64
2022-08-03T21:41:29.033Z,40.03
2022-08-03T21:43:55.974Z,39.87
2022-08-03T21:46:23.448Z,40.14
2022-08-03T21:48:56.191Z,40.10
2022-08-03T21:51:25.459Z,40.40
2022-08-03T21:54:03.838Z,40.70
2022-08-03T21:56:41.543Z,40.64
2022-08-03T21:59:19.802Z,40.69
2022-08-03T22:01:49.393Z,40.67
2022-08-03T22:04:50.315Z,41.07
2022-08-03T22:07:08.341Z,41.08
2022-08-03T22:09:36.141Z,41.92
2022-08-03T22:12:03.920Z,42.09
2022-08-03T22:14:33.012Z,42.60
2022-08-03T22:17:00.751Z,43.00
2022-08-03T22:19:32.700Z,43.51
2022-08-03T22:22:00.426Z,44.24
2022-08-03T22:24:30.210Z,44.83
2022-08-03T22:27:15.617Z,45.39
2022-08-03T22:29:43.232Z,45.85
2022-08-03T22:32:09.961Z,47.67
2022-08-03T22:34:37.399Z,49.68
2022-08-03T22:37:05.039Z,51.84
2022-08-03T22:39:32.145Z,52.97
2022-08-03T22:41:59.832Z,54.39
2022-08-03T22:44:27.268Z,56.39
2022-08-03T22:46:54.028Z,57.48
2022-08-03T22:49:22.177Z,58.92
2022-08-03T22:51:51.750Z,58.62
2022-08-03T22:54:19.551Z,57.20
2022-08-03T22:56:46.835Z,57.50
2022-08-03T22:59:40.784Z,56.62
2022-08-03T23:02:15.093Z,56.86
2022-08-03T23:04:51.935Z,56.92
2022-08-03T23:07:30.116Z,58.38
2022-08-03T23:09:58.082Z,58.19
2022-08-03T23:12:25.302Z,55.95
2022-08-03T23:14:59.617Z,55.67
2022-08-03T23:17:27.175Z,55.36
2022-08-03T23:19:55.753Z,54.04
2022-08-03T23:22:29.920Z,54.73
2022-08-03T23:24:58.910Z,55.26
2022-08-03T23:27:27.111Z,56.17
2022-08-03T23:29:54.023Z,53.47
2022-08-03T23:32:21.425Z,53.76
2022-08-03T23:35:08.447Z,53.76
2022-08-03T23:38:04.830Z,54.28
2022-08-03T23:40:25.969Z,54.88
2022-08-03T23:42:52.932Z,58.07
2022-08-03T23:45:20.891Z,59.74
2022-08-03T23:47:48.331Z,61.18
2022-08-03T23:50:15.106Z,60.49
2022-08-03T23:53:06.390Z,61.86
2022-08-03T23:56:10.155Z,62.64
2022-08-03T23:58:54.991Z,65.80
