createdAt,value
2022-08-11T00:01:53.170Z,4.00
2022-08-11T00:04:21.210Z,6.00
2022-08-11T00:06:48.963Z,7.00
2022-08-11T00:09:18.271Z,7.00
2022-08-11T00:11:49.011Z,6.75
2022-08-11T00:14:19.253Z,7.50
2022-08-11T00:16:54.954Z,7.00
2022-08-11T00:20:12.300Z,7.75
2022-08-11T00:22:10.933Z,6.75
2022-08-11T00:24:54.972Z,7.67
2022-08-11T00:27:33.263Z,7.00
2022-08-11T00:30:01.971Z,6.00
2022-08-11T00:32:29.713Z,6.00
2022-08-11T00:35:54.742Z,5.67
2022-08-11T00:37:46.287Z,6.00
2022-08-11T00:40:18.041Z,5.00
2022-08-11T00:42:48.066Z,6.50
2022-08-11T00:45:21.579Z,5.50
2022-08-11T00:47:56.649Z,7.00
2022-08-11T00:50:30.434Z,5.67
2022-08-11T00:53:09.181Z,5.00
2022-08-11T00:56:12.475Z,6.00
2022-08-11T00:59:06.373Z,5.00
2022-08-11T01:02:00.708Z,6.00
2022-08-11T01:04:57.962Z,4.25
2022-08-11T01:08:02.875Z,5.25
2022-08-11T01:10:43.341Z,5.25
2022-08-11T01:13:16.968Z,4.75
2022-08-11T01:16:00.222Z,4.67
2022-08-11T01:19:02.185Z,5.50
2022-08-11T01:21:59.628Z,4.50
2022-08-11T01:25:10.241Z,5.75
2022-08-11T01:28:02.723Z,5.00
2022-08-11T01:30:54.513Z,3.25
2022-08-11T01:33:52.286Z,4.25
2022-08-11T01:36:58.885Z,3.25
2022-08-11T01:40:08.233Z,3.25
2022-08-11T01:45:42.100Z,5.75
2022-08-11T01:48:12.990Z,4.33
2022-08-11T01:51:04.345Z,4.25
2022-08-11T01:53:35.897Z,3.67
2022-08-11T01:56:14.034Z,2.33
2022-08-11T01:58:44.546Z,4.00
2022-08-11T02:01:21.418Z,3.67
2022-08-11T02:03:56.106Z,4.00
2022-08-11T02:06:44.659Z,4.00
2022-08-11T02:09:17.926Z,4.00
2022-08-11T02:11:46.937Z,3.67
2022-08-11T02:14:20.835Z,4.00
2022-08-11T02:16:53.211Z,3.67
2022-08-11T02:19:41.847Z,3.33
2022-08-11T02:22:35.219Z,3.67
2022-08-11T02:25:04.800Z,4.67
2022-08-11T02:27:39.160Z,4.75
2022-08-11T02:30:08.443Z,4.00
2022-08-11T02:32:55.701Z,4.33
2022-08-11T02:35:27.525Z,3.67
2022-08-11T02:38:02.103Z,4.33
2022-08-11T02:40:34.421Z,3.33
2022-08-11T02:43:22.936Z,3.67
2022-08-11T02:45:55.348Z,3.00
2022-08-11T02:48:48.525Z,4.33
2022-08-11T02:51:22.365Z,3.00
2022-08-11T02:53:56.315Z,4.67
2022-08-11T02:56:32.281Z,3.67
2022-08-11T02:59:22.396Z,4.00
2022-08-11T03:01:51.181Z,4.67
2022-08-11T03:04:21.383Z,4.00
2022-08-11T03:06:50.449Z,2.33
2022-08-11T03:09:20.134Z,2.67
2022-08-11T03:12:11.334Z,4.33
2022-08-11T03:15:01.989Z,3.67
2022-08-11T03:17:31.161Z,4.00
2022-08-11T03:20:21.514Z,3.33
2022-08-11T03:22:52.597Z,4.33
2022-08-11T03:25:30.256Z,3.75
2022-08-11T03:28:03.524Z,4.33
2022-08-11T03:30:35.859Z,4.00
2022-08-11T03:33:34.677Z,5.00
2022-08-11T03:36:08.941Z,4.00
2022-08-11T03:38:44.985Z,4.00
2022-08-11T03:42:02.610Z,3.00
2022-08-11T03:44:39.245Z,3.67
2022-08-11T03:47:18.303Z,4.67
2022-08-11T03:49:58.719Z,4.75
2022-08-11T03:52:30.074Z,3.33
2022-08-11T03:55:02.658Z,5.00
2022-08-11T03:58:00.845Z,5.00
2022-08-11T04:00:46.489Z,3.67
2022-08-11T04:03:48.956Z,3.67
2022-08-11T04:06:37.085Z,5.33
2022-08-11T04:09:24.778Z,5.00
2022-08-11T04:12:45.712Z,4.50
2022-08-11T04:15:32.048Z,4.50
2022-08-11T04:18:08.006Z,4.75
2022-08-11T04:20:44.642Z,4.50
2022-08-11T04:24:36.728Z,4.75
2022-08-11T04:26:34.763Z,4.67
2022-08-11T04:29:09.492Z,5.50
2022-08-11T04:31:44.105Z,4.67
2022-08-11T04:34:36.766Z,5.33
2022-08-11T04:37:30.591Z,5.00
2022-08-11T04:40:29.880Z,4.00
2022-08-11T04:43:20.809Z,5.00
2022-08-11T04:46:06.953Z,4.67
2022-08-11T04:49:03.733Z,4.25
2022-08-11T04:52:05.177Z,4.00
2022-08-11T04:54:59.734Z,4.00
2022-08-11T04:57:53.582Z,5.00
2022-08-11T05:00:39.049Z,5.75
2022-08-11T05:03:33.048Z,5.50
2022-08-11T05:06:40.794Z,6.75
2022-08-11T05:09:18.654Z,5.50
2022-08-11T05:12:02.038Z,7.25
2022-08-11T05:14:52.277Z,7.00
2022-08-11T05:17:43.213Z,6.00
2022-08-11T05:20:29.569Z,7.00
2022-08-11T05:23:14.528Z,7.75
2022-08-11T05:26:44.640Z,7.25
2022-08-11T05:29:20.283Z,8.50
2022-08-11T05:32:09.753Z,9.00
2022-08-11T05:34:53.927Z,9.25
2022-08-11T05:37:27.202Z,8.25
2022-08-11T05:40:14.774Z,8.75
2022-08-11T05:43:02.344Z,7.50
2022-08-11T05:45:58.671Z,7.75
2022-08-11T05:48:52.373Z,8.50
2022-08-11T05:51:41.357Z,9.75
2022-08-11T05:54:40.130Z,9.75
2022-08-11T05:57:08.261Z,10.75
2022-08-11T05:59:35.712Z,10.00
2022-08-11T06:02:06.143Z,11.25
2022-08-11T06:04:33.764Z,11.00
2022-08-11T06:07:02.824Z,11.75
2022-08-11T06:09:32.825Z,13.00
2022-08-11T06:12:02.049Z,12.25
2022-08-11T06:14:29.666Z,13.50
2022-08-11T06:17:00.034Z,12.50
2022-08-11T06:19:40.015Z,13.00
2022-08-11T06:22:08.858Z,12.00
2022-08-11T06:24:38.756Z,13.00
2022-08-11T06:27:14.267Z,8.75
2022-08-11T06:29:54.740Z,13.50
2022-08-11T06:32:25.304Z,10.25
2022-08-11T06:34:59.803Z,11.50
2022-08-11T06:37:35.906Z,13.00
2022-08-11T06:40:06.493Z,11.50
2022-08-11T06:42:38.006Z,12.75
2022-08-11T06:45:10.512Z,13.00
2022-08-11T06:47:37.971Z,12.25
2022-08-11T06:50:30.041Z,12.00
2022-08-11T06:52:57.989Z,10.00
2022-08-11T06:55:58.190Z,11.00
2022-08-11T06:58:45.659Z,11.00
2022-08-11T07:01:14.483Z,10.00
2022-08-11T07:03:44.713Z,10.50
2022-08-11T07:06:25.656Z,11.25
2022-08-11T07:09:25.742Z,11.75
2022-08-11T07:12:34.104Z,11.75
2022-08-11T07:15:19.008Z,10.75
2022-08-11T07:17:49.253Z,10.50
2022-08-11T07:20:40.009Z,10.25
2022-08-11T07:23:26.471Z,8.25
2022-08-11T07:26:11.893Z,10.75
2022-08-11T07:28:56.175Z,9.00
2022-08-11T07:31:27.383Z,11.00
2022-08-11T07:34:05.212Z,10.50
2022-08-11T07:36:38.715Z,10.75
2022-08-11T07:39:08.444Z,10.75
2022-08-11T07:41:35.953Z,9.00
2022-08-11T07:44:09.658Z,12.00
2022-08-11T07:46:57.439Z,10.25
2022-08-11T07:49:42.875Z,11.00
2022-08-11T07:52:29.347Z,8.00
2022-08-11T07:54:59.699Z,8.00
2022-08-11T07:57:58.510Z,10.00
2022-08-11T08:00:54.381Z,8.75
2022-08-11T08:03:39.337Z,10.75
2022-08-11T08:06:39.654Z,8.75
2022-08-11T08:09:24.419Z,8.50
2022-08-11T08:12:10.948Z,10.75
2022-08-11T08:14:55.892Z,8.33
2022-08-11T08:17:41.232Z,8.33
2022-08-11T08:20:10.532Z,7.33
2022-08-11T08:22:39.507Z,10.33
2022-08-11T08:25:08.662Z,9.33
2022-08-11T08:27:38.483Z,9.67
2022-08-11T08:30:24.912Z,7.33
2022-08-11T08:32:52.526Z,7.67
2022-08-11T08:35:21.718Z,7.00
2022-08-11T08:37:51.187Z,9.25
2022-08-11T08:40:18.621Z,7.75
2022-08-11T08:42:51.420Z,8.00
2022-08-11T08:45:19.287Z,8.50
2022-08-11T08:47:52.958Z,7.25
2022-08-11T08:50:27.837Z,7.00
2022-08-11T08:52:59.336Z,5.25
2022-08-11T08:55:26.772Z,8.75
2022-08-11T08:57:55.628Z,6.50
2022-08-11T09:00:23.788Z,5.33
2022-08-11T09:02:51.452Z,7.33
2022-08-11T09:05:18.965Z,7.67
2022-08-11T09:07:47.961Z,8.00
2022-08-11T09:10:17.331Z,7.00
2022-08-11T09:12:44.786Z,7.25
2022-08-11T09:15:14.095Z,6.33
2022-08-11T09:17:44.651Z,8.33
2022-08-11T09:20:14.290Z,8.75
2022-08-11T09:24:02.068Z,8.00
2022-08-11T09:26:05.961Z,7.00
2022-08-11T09:28:34.349Z,7.00
2022-08-11T09:31:03.090Z,6.00
2022-08-11T09:33:30.548Z,7.33
2022-08-11T09:35:58.053Z,7.25
2022-08-11T09:38:49.273Z,7.00
2022-08-11T09:41:17.086Z,7.00
2022-08-11T09:44:04.345Z,8.00
2022-08-11T09:46:33.985Z,9.00
2022-08-11T09:49:02.409Z,8.00
2022-08-11T09:51:31.131Z,8.00
2022-08-11T09:54:02.882Z,6.67
2022-08-11T09:56:48.799Z,7.75
2022-08-11T09:59:18.724Z,7.75
2022-08-11T10:01:49.164Z,8.00
2022-08-11T10:04:17.319Z,7.67
2022-08-11T10:07:04.943Z,7.00
2022-08-11T10:09:37.205Z,7.00
2022-08-11T10:12:06.004Z,7.00
2022-08-11T10:14:51.103Z,7.00
2022-08-11T10:17:20.807Z,8.00
2022-08-11T10:20:05.301Z,8.00
2022-08-11T10:22:51.132Z,7.67
2022-08-11T10:25:36.457Z,6.00
2022-08-11T10:28:33.186Z,7.25
2022-08-11T10:31:12.487Z,7.00
2022-08-11T10:33:59.888Z,7.25
2022-08-11T10:36:27.663Z,7.00
2022-08-11T10:38:55.121Z,6.75
2022-08-11T10:41:41.989Z,7.25
2022-08-11T10:44:27.472Z,8.33
2022-08-11T10:47:12.586Z,8.00
2022-08-11T10:49:41.321Z,8.25
2022-08-11T10:52:26.146Z,7.00
2022-08-11T10:55:11.366Z,8.33
2022-08-11T10:58:04.987Z,7.00
2022-08-11T11:00:32.934Z,7.33
2022-08-11T11:03:23.302Z,7.00
2022-08-11T11:06:27.693Z,7.00
2022-08-11T11:08:58.894Z,7.50
2022-08-11T11:11:45.543Z,7.00
2022-08-11T11:14:31.748Z,8.00
2022-08-11T11:17:20.335Z,7.50
2022-08-11T11:19:47.779Z,8.75
2022-08-11T11:22:34.414Z,7.00
2022-08-11T11:25:04.989Z,7.00
2022-08-11T11:27:33.620Z,8.00
2022-08-11T11:30:04.855Z,8.33
2022-08-11T11:32:38.696Z,7.67
2022-08-11T11:35:18.105Z,7.00
2022-08-11T11:38:03.458Z,8.00
2022-08-11T11:40:32.744Z,7.00
2022-08-11T11:43:00.270Z,9.33
2022-08-11T11:45:27.815Z,9.33
2022-08-11T11:47:56.060Z,8.00
2022-08-11T11:50:24.879Z,7.67
2022-08-11T11:52:55.239Z,9.00
2022-08-11T11:55:23.696Z,4.33
2022-08-11T11:58:09.216Z,8.00
2022-08-11T12:01:02.010Z,7.33
2022-08-11T12:03:29.867Z,8.00
2022-08-11T12:05:57.348Z,7.00
2022-08-11T12:08:27.917Z,8.00
2022-08-11T12:11:16.933Z,8.00
2022-08-11T12:13:45.248Z,7.00
2022-08-11T12:16:34.337Z,6.00
2022-08-11T12:19:02.017Z,6.67
2022-08-11T12:21:29.813Z,7.00
2022-08-11T12:24:17.230Z,5.00
2022-08-11T12:27:15.614Z,5.50
2022-08-11T12:29:47.435Z,7.25
2022-08-11T12:32:17.653Z,5.00
2022-08-11T12:34:45.088Z,5.00
2022-08-11T12:37:13.831Z,7.00
2022-08-11T12:40:17.161Z,7.00
2022-08-11T12:43:21.073Z,5.00
2022-08-11T12:45:50.203Z,5.33
2022-08-11T12:49:00.543Z,5.33
2022-08-11T12:52:12.068Z,5.00
2022-08-11T12:54:32.392Z,5.00
2022-08-11T12:57:36.176Z,5.33
2022-08-11T13:00:23.639Z,3.00
2022-08-11T13:03:08.497Z,4.67
2022-08-11T13:05:44.647Z,6.00
2022-08-11T13:08:13.822Z,5.00
2022-08-11T13:10:58.942Z,5.00
2022-08-11T13:13:55.353Z,5.75
2022-08-11T13:16:15.231Z,4.00
2022-08-11T13:18:43.230Z,4.00
2022-08-11T13:21:10.989Z,5.00
2022-08-11T13:23:39.368Z,5.00
2022-08-11T13:26:08.001Z,4.33
2022-08-11T13:28:37.284Z,4.00
2022-08-11T13:31:14.998Z,5.00
2022-08-11T13:33:43.635Z,5.00
2022-08-11T13:36:11.204Z,4.00
2022-08-11T13:38:40.512Z,3.33
2022-08-11T13:41:27.966Z,3.67
2022-08-11T13:43:56.764Z,5.00
2022-08-11T13:46:24.464Z,4.00
2022-08-11T13:49:00.871Z,4.00
2022-08-11T13:51:34.058Z,2.75
2022-08-11T13:54:04.504Z,3.50
2022-08-11T13:56:32.414Z,3.00
2022-08-11T13:59:02.238Z,3.25
2022-08-11T14:02:19.632Z,2.25
2022-08-11T14:04:30.237Z,3.00
2022-08-11T14:07:00.739Z,3.25
2022-08-11T14:09:28.854Z,4.00
2022-08-11T14:12:21.232Z,3.00
2022-08-11T14:14:54.251Z,3.75
2022-08-11T14:17:48.455Z,3.00
2022-08-11T14:20:38.026Z,3.25
2022-08-11T14:22:57.800Z,3.00
2022-08-11T14:26:00.069Z,3.00
2022-08-11T14:28:31.984Z,2.00
2022-08-11T14:31:02.406Z,2.00
2022-08-11T14:33:58.473Z,3.25
2022-08-11T14:36:17.392Z,2.00
2022-08-11T14:38:44.888Z,2.00
2022-08-11T14:41:29.960Z,2.33
2022-08-11T14:44:15.231Z,2.00
2022-08-11T14:47:01.974Z,2.33
2022-08-11T14:49:29.620Z,2.33
2022-08-11T14:51:57.659Z,2.00
2022-08-11T14:54:43.268Z,1.33
2022-08-11T14:57:10.716Z,2.00
2022-08-11T14:59:38.256Z,1.00
2022-08-11T15:02:24.636Z,2.25
2022-08-11T15:04:52.122Z,1.00
2022-08-11T15:07:29.734Z,2.25
2022-08-11T15:10:14.056Z,2.00
2022-08-11T15:12:42.821Z,1.67
2022-08-11T15:15:28.217Z,2.00
2022-08-11T15:17:59.967Z,2.00
2022-08-11T15:20:45.995Z,2.00
2022-08-11T15:23:30.875Z,2.00
2022-08-11T15:25:59.283Z,2.00
2022-08-11T15:28:45.676Z,2.00
2022-08-11T15:31:31.202Z,1.00
2022-08-11T15:34:20.736Z,2.00
2022-08-11T15:37:06.153Z,2.00
2022-08-11T15:39:36.215Z,2.00
2022-08-11T15:42:22.995Z,1.67
2022-08-11T15:45:10.429Z,1.33
2022-08-11T15:47:41.730Z,2.00
2022-08-11T15:50:13.815Z,1.00
2022-08-11T15:52:47.439Z,1.00
2022-08-11T15:55:14.870Z,1.00
2022-08-11T15:57:59.958Z,1.25
2022-08-11T16:00:44.841Z,2.00
2022-08-11T16:04:06.029Z,1.25
2022-08-11T16:06:18.934Z,1.50
2022-08-11T16:08:49.919Z,1.00
2022-08-11T16:11:18.640Z,1.75
2022-08-11T16:14:04.006Z,2.00
2022-08-11T16:16:33.773Z,1.00
2022-08-11T16:19:01.233Z,1.25
2022-08-11T16:21:35.115Z,2.25
2022-08-11T16:24:05.749Z,1.00
2022-08-11T16:27:11.607Z,0.75
2022-08-11T16:29:21.524Z,1.25
2022-08-11T16:32:08.958Z,1.00
2022-08-11T16:34:54.122Z,1.00
2022-08-11T16:37:40.924Z,1.00
2022-08-11T16:40:10.238Z,1.00
2022-08-11T16:43:09.018Z,1.50
2022-08-11T16:45:56.587Z,1.00
2022-08-11T16:48:36.352Z,1.00
2022-08-11T16:51:05.542Z,1.00
2022-08-11T16:54:04.682Z,0.50
2022-08-11T16:56:22.828Z,1.00
2022-08-11T16:59:10.265Z,1.00
2022-08-11T17:01:37.733Z,1.75
2022-08-11T17:04:25.964Z,1.67
2022-08-11T17:07:40.376Z,1.50
2022-08-11T17:10:39.317Z,1.00
2022-08-11T17:13:13.166Z,1.00
2022-08-11T17:16:00.908Z,2.00
2022-08-11T17:18:44.044Z,1.00
2022-08-11T17:21:13.676Z,1.75
2022-08-11T17:23:50.380Z,1.00
2022-08-11T17:26:22.350Z,2.00
2022-08-11T17:28:56.222Z,3.00
2022-08-11T17:31:41.655Z,3.00
2022-08-11T17:34:33.997Z,2.25
2022-08-11T17:37:01.468Z,4.00
2022-08-11T17:39:30.566Z,3.50
2022-08-11T17:42:17.374Z,5.50
2022-08-11T17:45:02.742Z,4.00
2022-08-11T17:47:47.606Z,5.00
2022-08-11T17:50:17.725Z,5.50
2022-08-11T17:53:03.461Z,5.25
2022-08-11T17:55:52.343Z,2.67
2022-08-11T17:58:39.906Z,5.33
2022-08-11T18:01:08.927Z,4.00
2022-08-11T18:03:39.395Z,4.00
2022-08-11T18:06:12.702Z,5.00
2022-08-11T18:08:59.941Z,4.00
2022-08-11T18:12:10.721Z,5.00
2022-08-11T18:14:53.021Z,4.00
2022-08-11T18:17:38.558Z,4.00
2022-08-11T18:20:24.730Z,3.00
2022-08-11T18:23:10.247Z,3.33
2022-08-11T18:25:58.191Z,2.33
2022-08-11T18:28:44.994Z,3.00
2022-08-11T18:31:33.479Z,2.00
2022-08-11T18:34:20.388Z,3.00
2022-08-11T18:37:07.721Z,2.33
2022-08-11T18:39:56.434Z,1.67
2022-08-11T18:42:42.010Z,3.00
2022-08-11T18:45:29.285Z,2.75
2022-08-11T18:48:19.793Z,2.75
2022-08-11T18:51:31.336Z,2.33
2022-08-11T18:54:11.958Z,3.00
2022-08-11T18:56:57.269Z,3.00
2022-08-11T18:59:44.099Z,5.33
2022-08-11T19:02:29.428Z,3.67
2022-08-11T19:05:16.111Z,5.00
2022-08-11T19:08:01.499Z,4.00
2022-08-11T19:10:46.364Z,2.00
2022-08-11T19:13:31.635Z,4.00
2022-08-11T19:16:16.573Z,4.67
2022-08-11T19:19:02.006Z,5.00
2022-08-11T19:21:48.672Z,5.00
2022-08-11T19:24:33.982Z,5.75
2022-08-11T19:27:20.226Z,3.25
2022-08-11T19:30:13.870Z,4.67
2022-08-11T19:32:59.380Z,1.00
2022-08-11T19:35:44.721Z,3.00
2022-08-11T19:38:31.385Z,2.00
2022-08-11T19:41:16.893Z,3.00
2022-08-11T19:44:06.850Z,2.00
2022-08-11T19:46:52.306Z,3.00
2022-08-11T19:49:37.169Z,1.67
2022-08-11T19:52:23.618Z,3.00
2022-08-11T19:55:10.116Z,2.00
2022-08-11T19:57:55.579Z,2.00
2022-08-11T20:00:40.913Z,2.25
2022-08-11T20:03:27.244Z,2.33
2022-08-11T20:06:12.581Z,3.00
2022-08-11T20:08:59.917Z,3.67
2022-08-11T20:11:46.512Z,3.00
2022-08-11T20:14:31.955Z,3.33
2022-08-11T20:17:17.069Z,3.00
2022-08-11T20:20:02.652Z,4.00
2022-08-11T20:22:48.713Z,4.00
2022-08-11T20:25:33.923Z,3.67
2022-08-11T20:28:20.414Z,3.67
2022-08-11T20:31:05.775Z,3.00
2022-08-11T20:33:51.127Z,2.00
2022-08-11T20:36:36.433Z,4.00
2022-08-11T20:39:21.956Z,3.00
2022-08-11T20:42:07.175Z,2.67
2022-08-11T20:44:53.854Z,4.00
2022-08-11T20:47:59.460Z,3.00
2022-08-11T20:50:45.640Z,3.33
2022-08-11T20:53:31.399Z,3.00
2022-08-11T20:56:21.877Z,3.67
2022-08-11T20:59:17.685Z,4.00
2022-08-11T21:02:10.102Z,3.00
2022-08-11T21:04:56.387Z,3.00
2022-08-11T21:07:42.083Z,4.00
2022-08-11T21:10:27.255Z,4.00
2022-08-11T21:13:25.619Z,3.33
2022-08-11T21:16:12.188Z,4.00
2022-08-11T21:19:11.791Z,3.75
2022-08-11T21:21:57.058Z,4.33
2022-08-11T21:24:47.095Z,3.33
2022-08-11T21:27:33.844Z,1.67
2022-08-11T21:30:18.696Z,2.67
2022-08-11T21:33:04.081Z,2.33
2022-08-11T21:35:50.799Z,3.00
2022-08-11T21:38:36.150Z,3.75
2022-08-11T21:41:21.038Z,4.00
2022-08-11T21:44:06.184Z,3.00
2022-08-11T21:46:53.561Z,2.50
2022-08-11T21:49:39.068Z,3.75
2022-08-11T21:52:25.792Z,2.50
2022-08-11T21:55:10.717Z,3.00
2022-08-11T21:57:56.109Z,3.00
2022-08-11T22:00:41.326Z,1.00
2022-08-11T22:03:26.281Z,2.67
2022-08-11T22:06:11.736Z,3.67
2022-08-11T22:08:58.274Z,3.33
2022-08-11T22:11:43.585Z,3.33
2022-08-11T22:14:28.485Z,2.67
2022-08-11T22:17:13.834Z,3.67
2022-08-11T22:20:00.602Z,4.67
2022-08-11T22:22:52.398Z,4.33
2022-08-11T22:25:46.465Z,4.33
2022-08-11T22:28:37.577Z,4.33
2022-08-11T22:31:24.008Z,5.67
2022-08-11T22:34:10.121Z,4.00
2022-08-11T22:36:55.076Z,5.00
2022-08-11T22:39:40.577Z,2.00
2022-08-11T22:42:33.676Z,4.00
2022-08-11T22:45:19.284Z,4.00
2022-08-11T22:48:04.201Z,4.67
2022-08-11T22:50:49.533Z,4.00
2022-08-11T22:53:57.831Z,3.00
2022-08-11T22:56:39.587Z,4.67
2022-08-11T22:59:26.262Z,4.67
2022-08-11T23:02:11.657Z,5.33
2022-08-11T23:04:56.846Z,4.33
2022-08-11T23:07:50.925Z,3.00
2022-08-11T23:10:37.138Z,4.67
2022-08-11T23:13:22.590Z,3.00
2022-08-11T23:16:09.132Z,4.00
2022-08-11T23:18:54.557Z,4.00
2022-08-11T23:21:39.794Z,4.67
2022-08-11T23:24:25.572Z,4.33
2022-08-11T23:27:10.319Z,4.00
2022-08-11T23:29:55.777Z,4.67
2022-08-11T23:32:42.281Z,5.33
2022-08-11T23:35:38.163Z,8.33
2022-08-11T23:38:24.777Z,6.33
2022-08-11T23:41:10.272Z,5.67
2022-08-11T23:43:55.215Z,7.00
2022-08-11T23:46:40.584Z,7.00
2022-08-11T23:49:27.298Z,6.00
2022-08-11T23:52:12.637Z,6.00
2022-08-11T23:54:57.399Z,6.75
2022-08-11T23:57:48.954Z,4.75
