createdAt,value
2022-12-01T00:02:29.858Z,100
2022-12-01T00:22:31.363Z,100
2022-12-01T00:32:31.822Z,100
2022-12-01T00:42:32.291Z,100
2022-12-01T00:52:32.643Z,100
2022-12-01T01:02:32.895Z,100
2022-12-01T01:22:33.959Z,100
2022-12-01T01:32:34.281Z,100
2022-12-01T01:42:34.887Z,100
2022-12-01T01:52:35.362Z,100
2022-12-01T02:02:36.270Z,100
2022-12-01T02:22:36.924Z,100
2022-12-01T02:32:37.887Z,100
2022-12-01T02:42:38.188Z,100
2022-12-01T02:52:38.829Z,100
2022-12-01T03:12:39.422Z,100
2022-12-01T03:22:40.346Z,100
2022-12-01T04:12:42.352Z,100
2022-12-01T04:32:44.194Z,100
2022-12-01T04:42:44.920Z,100
2022-12-01T05:32:48.892Z,100
2022-12-01T05:52:51.036Z,100
2022-12-01T06:12:51.953Z,100
2022-12-01T06:52:54.535Z,100
2022-12-01T07:12:56.376Z,100
2022-12-01T07:32:57.830Z,100
2022-12-01T07:42:58.716Z,100
2022-12-01T07:52:59.668Z,100
2022-12-01T08:02:59.845Z,100
2022-12-01T08:13:00.509Z,100
2022-12-01T08:33:01.969Z,100
2022-12-01T08:43:02.792Z,100
2022-12-01T08:53:03.380Z,100
2022-12-01T09:03:03.984Z,100
2022-12-01T09:13:04.085Z,100
2022-12-01T09:23:04.855Z,100
2022-12-01T09:33:05.689Z,100
2022-12-01T09:43:06.782Z,100
2022-12-01T10:23:08.639Z,100
2022-12-01T10:33:09.735Z,100
2022-12-01T10:43:10.363Z,100
2022-12-01T10:53:10.773Z,100
2022-12-01T11:03:13.736Z,100
2022-12-01T11:13:12.034Z,100
2022-12-01T11:23:12.306Z,99
2022-12-01T11:33:12.809Z,99
2022-12-01T11:43:13.771Z,99
2022-12-01T11:53:14.698Z,99
2022-12-01T12:03:15.058Z,99
2022-12-01T12:13:15.762Z,99
2022-12-01T12:23:16.045Z,98
2022-12-01T12:33:17.070Z,98
2022-12-01T12:43:17.249Z,98
2022-12-01T13:03:18.026Z,98
2022-12-01T13:13:18.122Z,98
2022-12-01T13:23:19.222Z,98
2022-12-01T13:43:19.864Z,98
2022-12-01T13:53:20.609Z,98
2022-12-01T14:03:20.919Z,97
2022-12-01T14:13:21.210Z,97
2022-12-01T14:23:21.336Z,96
2022-12-01T14:33:22.097Z,96
2022-12-01T14:43:23.182Z,96
2022-12-01T14:53:23.723Z,97
2022-12-01T15:03:27.661Z,96
2022-12-01T15:13:24.795Z,96
2022-12-01T15:23:25.427Z,96
2022-12-01T15:33:27.234Z,96
2022-12-01T15:43:25.876Z,96
2022-12-01T15:53:26.580Z,97
2022-12-01T16:03:26.997Z,96
2022-12-01T16:13:27.765Z,96
2022-12-01T16:23:28.416Z,96
2022-12-01T16:33:29.081Z,96
2022-12-01T16:43:29.797Z,96
2022-12-01T17:03:31.117Z,96
2022-12-01T17:13:31.708Z,96
2022-12-01T17:23:32.494Z,95
2022-12-01T17:43:33.901Z,96
2022-12-01T17:53:34.091Z,96
2022-12-01T18:03:34.526Z,95
2022-12-01T18:13:34.634Z,95
2022-12-01T18:23:35.651Z,95
2022-12-01T18:43:37.346Z,95
2022-12-01T18:53:37.790Z,95
2022-12-01T19:03:38.458Z,94
2022-12-01T19:13:38.790Z,94
2022-12-01T19:23:39.411Z,93
2022-12-01T19:33:39.558Z,93
2022-12-01T19:43:39.994Z,93
2022-12-01T19:53:40.918Z,92
2022-12-01T20:03:41.467Z,92
2022-12-01T20:13:41.630Z,91
2022-12-01T20:33:42.235Z,91
2022-12-01T20:43:42.758Z,91
2022-12-01T20:53:54.649Z,91
2022-12-01T21:03:43.163Z,91
2022-12-01T21:13:43.264Z,92
2022-12-01T21:23:44.135Z,92
2022-12-01T22:03:47.036Z,92
2022-12-01T22:33:49.551Z,92
2022-12-01T22:53:50.334Z,93
2022-12-01T23:03:50.700Z,93
2022-12-01T23:13:51.140Z,94
2022-12-01T23:23:51.309Z,95
2022-12-01T23:33:52.059Z,95
2022-12-01T23:43:52.970Z,95
2022-12-01T23:53:53.601Z,95
