createdAt,value
2018-06-12T00:00:37.871Z,90.41
2018-06-12T00:01:37.851Z,90.35
2018-06-12T00:02:37.849Z,90.42
2018-06-12T00:03:37.908Z,90.19
2018-06-12T00:04:38.019Z,90.57
2018-06-12T00:05:37.822Z,91.11
2018-06-12T00:06:37.834Z,90.89
2018-06-12T00:07:37.834Z,90.98
2018-06-12T00:08:37.871Z,90.98
2018-06-12T00:09:37.862Z,90.99
2018-06-12T00:10:37.839Z,90.62
2018-06-12T00:11:37.836Z,91.21
2018-06-12T00:12:37.893Z,90.92
2018-06-12T00:13:37.839Z,91.25
2018-06-12T00:14:37.882Z,91.23
2018-06-12T00:15:37.844Z,91.35
2018-06-12T00:16:37.874Z,91.44
2018-06-12T00:17:37.893Z,91.27
2018-06-12T00:18:37.825Z,91.04
2018-06-12T00:19:37.827Z,91.28
2018-06-12T00:20:37.885Z,91
2018-06-12T00:21:37.838Z,90.89
2018-06-12T00:22:38.069Z,91.13
2018-06-12T00:23:37.881Z,90.69
2018-06-12T00:24:37.871Z,90.47
2018-06-12T00:25:37.856Z,90.64
2018-06-12T00:26:37.905Z,90.83
2018-06-12T00:27:38.093Z,90.55
2018-06-12T00:28:37.835Z,90.52
2018-06-12T00:29:37.838Z,90.62
2018-06-12T00:30:37.871Z,90.74
2018-06-12T00:31:37.840Z,90.58
2018-06-12T00:32:37.878Z,90.77
2018-06-12T00:33:37.837Z,90.99
2018-06-12T00:34:37.820Z,91.05
2018-06-12T00:35:37.838Z,91.11
2018-06-12T00:36:37.827Z,91.01
2018-06-12T00:37:37.854Z,91.33
2018-06-12T00:38:37.900Z,91.1
2018-06-12T00:39:38.027Z,90.75
2018-06-12T00:40:37.989Z,90.65
2018-06-12T00:41:37.845Z,90.76
2018-06-12T00:42:37.886Z,90.64
2018-06-12T00:43:37.876Z,90.9
2018-06-12T00:44:37.843Z,90.91
2018-06-12T00:45:37.978Z,90.97
2018-06-12T00:46:37.820Z,90.98
2018-06-12T00:47:37.814Z,90.92
2018-06-12T00:48:37.838Z,90.75
2018-06-12T00:49:37.894Z,90.76
2018-06-12T00:50:37.936Z,90.96
2018-06-12T00:51:37.833Z,91.02
2018-06-12T00:52:37.964Z,91
2018-06-12T00:53:37.892Z,90.96
2018-06-12T00:54:37.832Z,90.71
2018-06-12T00:55:37.939Z,90.6
2018-06-12T00:56:37.829Z,90.9
2018-06-12T00:57:37.955Z,90.79
2018-06-12T00:58:37.813Z,91.38
2018-06-12T00:59:38.189Z,90.85
2018-06-12T01:00:37.935Z,91.29
2018-06-12T01:01:37.881Z,91.51
2018-06-12T01:02:37.869Z,91.41
2018-06-12T01:03:37.809Z,91.35
2018-06-12T01:04:37.846Z,91.23
2018-06-12T01:05:37.817Z,91.57
2018-06-12T01:06:37.820Z,91.41
2018-06-12T01:07:37.970Z,91.44
2018-06-12T01:08:38.004Z,91.47
2018-06-12T01:09:38.040Z,91.25
2018-06-12T01:10:37.830Z,91.14
2018-06-12T01:11:37.839Z,91.34
2018-06-12T01:12:37.872Z,90.72
2018-06-12T01:13:37.809Z,90.86
2018-06-12T01:14:37.808Z,90.68
2018-06-12T01:15:37.834Z,91.32
2018-06-12T01:16:37.808Z,91.41
2018-06-12T01:17:37.815Z,91.04
2018-06-12T01:18:37.800Z,90.96
2018-06-12T01:19:37.852Z,90.65
2018-06-12T01:20:37.835Z,90.75
2018-06-12T01:21:37.815Z,90.84
2018-06-12T01:22:37.811Z,90.67
2018-06-12T01:23:37.831Z,90.18
2018-06-12T01:24:37.857Z,90.36
2018-06-12T01:25:37.863Z,89.8
2018-06-12T01:26:37.849Z,90.3
2018-06-12T01:27:37.837Z,89.97
2018-06-12T01:28:37.813Z,90.26
2018-06-12T01:29:37.871Z,89.65
2018-06-12T01:30:37.884Z,90.16
2018-06-12T01:31:37.813Z,90.17
2018-06-12T01:32:37.801Z,90.67
2018-06-12T01:33:37.840Z,90.33
2018-06-12T01:34:37.803Z,90.02
2018-06-12T01:35:37.823Z,90.48
2018-06-12T01:36:37.847Z,89.83
2018-06-12T01:37:37.924Z,89.67
2018-06-12T01:38:37.830Z,89.51
2018-06-12T01:39:37.946Z,89.23
2018-06-12T01:40:37.920Z,89.14
2018-06-12T01:41:38.420Z,89.57
2018-06-12T01:42:37.796Z,89.92
2018-06-12T01:43:38.173Z,89.26
2018-06-12T01:44:37.825Z,89.32
2018-06-12T01:45:38.093Z,89.93
2018-06-12T01:46:37.865Z,89.97
2018-06-12T01:47:37.810Z,89.85
2018-06-12T01:48:37.937Z,89.65
2018-06-12T01:49:37.794Z,89.63
2018-06-12T01:50:37.797Z,89.91
2018-06-12T01:51:37.834Z,90.17
2018-06-12T01:52:37.885Z,90.08
2018-06-12T01:53:37.831Z,89.69
2018-06-12T01:54:37.795Z,89.73
2018-06-12T01:55:37.863Z,89.74
2018-06-12T01:56:37.850Z,89.66
2018-06-12T01:57:37.845Z,89.92
2018-06-12T01:58:37.802Z,90.12
2018-06-12T01:59:37.851Z,90.21
2018-06-12T02:00:37.823Z,89.97
2018-06-12T02:01:37.969Z,90.3
2018-06-12T02:02:37.971Z,89.88
2018-06-12T02:03:38.223Z,90.25
2018-06-12T02:04:37.791Z,89.91
2018-06-12T02:05:37.791Z,90
2018-06-12T02:06:37.814Z,89.83
2018-06-12T02:07:37.816Z,90.07
2018-06-12T02:08:37.830Z,89.8
2018-06-12T02:09:37.803Z,89.52
2018-06-12T02:10:37.792Z,89.58
2018-06-12T02:11:37.811Z,89.64
2018-06-12T02:12:37.830Z,89.66
2018-06-12T02:13:37.854Z,89.54
2018-06-12T02:14:37.832Z,89.34
2018-06-12T02:15:37.800Z,89.01
2018-06-12T02:16:37.816Z,89.27
2018-06-12T02:17:37.813Z,89.58
2018-06-12T02:18:37.795Z,89.67
2018-06-12T02:19:37.809Z,89.39
2018-06-12T02:20:37.798Z,89.65
2018-06-12T02:21:38.067Z,89.58
2018-06-12T02:22:37.855Z,89.57
2018-06-12T02:23:37.803Z,89.94
2018-06-12T02:24:37.799Z,89.97
2018-06-12T02:25:38.070Z,90.18
2018-06-12T02:26:37.790Z,90.28
2018-06-12T02:27:37.783Z,90.15
2018-06-12T02:28:37.783Z,89.98
2018-06-12T02:29:37.786Z,90.01
2018-06-12T02:30:37.804Z,89.88
2018-06-12T02:31:37.825Z,89.78
2018-06-12T02:32:37.795Z,89.75
2018-06-12T02:33:37.820Z,89.42
2018-06-12T02:34:37.821Z,89.81
2018-06-12T02:35:37.837Z,89.85
2018-06-12T02:36:37.782Z,89.84
2018-06-12T02:37:37.836Z,89.86
2018-06-12T02:38:37.785Z,89.66
2018-06-12T02:39:37.811Z,89.7
2018-06-12T02:40:37.803Z,89.52
2018-06-12T02:41:37.786Z,89.72
2018-06-12T02:42:37.801Z,89.57
2018-06-12T02:43:37.811Z,89.76
2018-06-12T02:44:38.272Z,89.73
2018-06-12T02:45:37.825Z,89.49
2018-06-12T02:46:37.804Z,89.82
2018-06-12T02:47:37.806Z,89.33
2018-06-12T02:48:37.796Z,89.38
2018-06-12T02:49:37.814Z,89.58
2018-06-12T02:50:37.802Z,89.57
2018-06-12T02:51:37.968Z,89.87
2018-06-12T02:52:37.814Z,89.87
2018-06-12T02:53:37.985Z,89.75
2018-06-12T02:54:37.781Z,89.66
2018-06-12T02:55:37.793Z,89.46
2018-06-12T02:56:37.818Z,89.37
2018-06-12T02:57:37.787Z,89.55
2018-06-12T02:58:38.092Z,89.57
2018-06-12T02:59:37.780Z,89.22
2018-06-12T03:00:37.990Z,89.19
2018-06-12T03:01:37.828Z,89.04
2018-06-12T03:02:37.836Z,89.42
2018-06-12T03:03:37.930Z,89.45
2018-06-12T03:04:37.793Z,89.47
2018-06-12T03:05:37.799Z,89.48
2018-06-12T03:06:37.788Z,89.51
2018-06-12T03:07:37.822Z,89.77
2018-06-12T03:08:37.797Z,89.81
2018-06-12T03:09:37.837Z,89.62
2018-06-12T03:10:37.779Z,89.48
2018-06-12T03:11:37.788Z,89.63
2018-06-12T03:12:37.784Z,89.35
2018-06-12T03:13:37.803Z,89.48
2018-06-12T03:14:37.781Z,89.82
2018-06-12T03:15:37.789Z,89.88
2018-06-12T03:16:37.885Z,89.88
2018-06-12T03:17:37.828Z,89.74
2018-06-12T03:18:37.778Z,89.92
2018-06-12T03:19:37.778Z,90.08
2018-06-12T03:20:37.811Z,90.38
2018-06-12T03:21:37.764Z,90.12
2018-06-12T03:22:37.761Z,90.07
2018-06-12T03:23:37.771Z,90.38
2018-06-12T03:24:37.819Z,90.03
2018-06-12T03:25:37.789Z,90.03
2018-06-12T03:26:37.957Z,90.22
2018-06-12T03:27:37.772Z,90.19
2018-06-12T03:28:37.869Z,90.5
2018-06-12T03:29:37.817Z,90.43
2018-06-12T03:30:37.802Z,91
2018-06-12T03:31:37.865Z,90.68
2018-06-12T03:32:37.957Z,90.93
2018-06-12T03:33:37.970Z,90.77
2018-06-12T03:34:37.793Z,90.61
2018-06-12T03:35:37.771Z,90.65
2018-06-12T03:36:37.787Z,90.5
2018-06-12T03:37:37.765Z,90.3
2018-06-12T03:38:37.770Z,90.35
2018-06-12T03:39:37.939Z,90
2018-06-12T03:40:37.749Z,89.79
2018-06-12T03:41:37.757Z,90.19
2018-06-12T03:42:37.764Z,89.9
2018-06-12T03:43:37.773Z,89.81
2018-06-12T03:44:37.817Z,89.99
2018-06-12T03:45:37.784Z,89.79
2018-06-12T03:46:37.774Z,89.57
2018-06-12T03:47:37.766Z,89.43
2018-06-12T03:48:37.761Z,89.63
2018-06-12T03:49:37.767Z,89.7
2018-06-12T03:50:37.839Z,89.74
2018-06-12T03:51:37.768Z,89.72
2018-06-12T03:52:37.767Z,90.31
2018-06-12T03:53:37.761Z,89.97
2018-06-12T03:54:37.768Z,89.91
2018-06-12T03:55:37.762Z,89.61
2018-06-12T03:56:37.752Z,89.52
2018-06-12T03:57:38.025Z,89.78
2018-06-12T03:58:37.795Z,90.14
2018-06-12T03:59:37.984Z,90.54
2018-06-12T04:00:37.855Z,90.56
2018-06-12T04:01:37.785Z,90.57
2018-06-12T04:02:37.772Z,90.51
2018-06-12T04:03:37.805Z,90.81
2018-06-12T04:04:37.746Z,91.05
2018-06-12T04:05:37.765Z,90.59
2018-06-12T04:06:37.755Z,91.09
2018-06-12T04:07:37.957Z,91.03
2018-06-12T04:08:37.729Z,91.4
2018-06-12T04:09:37.765Z,91.83
2018-06-12T04:10:37.800Z,91.72
2018-06-12T04:11:37.960Z,91.98
2018-06-12T04:12:37.819Z,92.31
2018-06-12T04:13:37.776Z,92.41
2018-06-12T04:14:37.762Z,93.03
2018-06-12T04:15:37.781Z,92.45
2018-06-12T04:16:37.776Z,92.46
2018-06-12T04:17:37.812Z,92.03
2018-06-12T04:18:38.005Z,91.86
2018-06-12T04:19:37.787Z,91.81
2018-06-12T04:20:37.894Z,91.79
2018-06-12T04:21:37.744Z,91.58
2018-06-12T04:22:37.742Z,91.4
2018-06-12T04:23:37.808Z,90.82
2018-06-12T04:24:37.816Z,90.97
2018-06-12T04:25:37.747Z,91.12
2018-06-12T04:26:37.758Z,91.22
2018-06-12T04:27:37.793Z,91.21
2018-06-12T04:28:37.765Z,91.06
2018-06-12T04:29:37.984Z,91.08
2018-06-12T04:30:38.438Z,90.82
2018-06-12T04:31:38.108Z,90.62
2018-06-12T04:32:37.774Z,90.47
2018-06-12T04:33:37.767Z,90.45
2018-06-12T04:34:37.809Z,90.35
2018-06-12T04:35:37.746Z,89.97
2018-06-12T04:36:37.816Z,90.37
2018-06-12T04:37:37.757Z,90.22
2018-06-12T04:38:37.755Z,90.1
2018-06-12T04:39:37.786Z,90.11
2018-06-12T04:40:37.749Z,89.86
2018-06-12T04:41:37.749Z,90.19
2018-06-12T04:42:37.748Z,90.38
2018-06-12T04:43:38.072Z,90.09
2018-06-12T04:44:37.779Z,90.4
2018-06-12T04:45:37.800Z,90.49
2018-06-12T04:46:37.809Z,90.5
2018-06-12T04:47:37.737Z,90.69
2018-06-12T04:48:37.795Z,90.71
2018-06-12T04:49:37.767Z,90.68
2018-06-12T04:50:37.795Z,90.56
2018-06-12T04:51:37.779Z,90.39
2018-06-12T04:52:37.756Z,90.31
2018-06-12T04:53:37.748Z,90.4
2018-06-12T04:54:37.879Z,90.35
2018-06-12T04:55:37.745Z,90.28
2018-06-12T04:56:37.781Z,89.92
2018-06-12T04:57:37.747Z,89.93
2018-06-12T04:58:37.753Z,89.83
2018-06-12T04:59:37.740Z,89.54
2018-06-12T05:00:37.778Z,89.6
2018-06-12T05:01:37.738Z,89.65
2018-06-12T05:02:37.746Z,89.53
2018-06-12T05:03:37.729Z,89.79
2018-06-12T05:04:37.729Z,89.78
2018-06-12T05:05:37.803Z,89.56
2018-06-12T05:06:37.747Z,89.61
2018-06-12T05:07:37.780Z,89.4
2018-06-12T05:08:37.891Z,89.49
2018-06-12T05:09:37.728Z,89.67
2018-06-12T05:10:37.999Z,89.32
2018-06-12T05:11:37.729Z,89.59
2018-06-12T05:12:37.720Z,89.7
2018-06-12T05:13:37.756Z,89.63
2018-06-12T05:14:38.153Z,89.86
2018-06-12T05:15:37.787Z,90.11
2018-06-12T05:16:37.737Z,89.95
2018-06-12T05:17:37.736Z,90.19
2018-06-12T05:18:38.072Z,89.93
2018-06-12T05:19:38.419Z,89.6
2018-06-12T05:20:37.943Z,89.64
2018-06-12T05:21:38.036Z,89.5
2018-06-12T05:22:37.825Z,89.35
2018-06-12T05:23:37.730Z,89.05
2018-06-12T05:24:37.747Z,89.11
2018-06-12T05:25:38.163Z,89.39
2018-06-12T05:26:37.717Z,89.41
2018-06-12T05:27:37.718Z,89.18
2018-06-12T05:28:37.962Z,88.93
2018-06-12T05:29:37.726Z,88.8
2018-06-12T05:30:37.799Z,89.06
2018-06-12T05:31:37.847Z,89.17
2018-06-12T05:32:37.911Z,89.35
2018-06-12T05:33:37.849Z,89.34
2018-06-12T05:34:37.722Z,89.37
2018-06-12T05:35:37.987Z,89.46
2018-06-12T05:36:37.761Z,89.76
2018-06-12T05:37:37.724Z,90
2018-06-12T05:38:37.741Z,89.7
2018-06-12T05:39:37.755Z,89.63
2018-06-12T05:40:37.754Z,89.14
2018-06-12T05:41:37.760Z,89.09
2018-06-12T05:42:37.785Z,89.85
2018-06-12T05:43:37.751Z,89.77
2018-06-12T05:44:37.771Z,89.92
2018-06-12T05:45:38.089Z,90.15
2018-06-12T05:46:37.728Z,90.06
2018-06-12T05:47:37.748Z,90.31
2018-06-12T05:48:37.937Z,89.81
2018-06-12T05:49:37.745Z,89.57
2018-06-12T05:50:37.736Z,89.67
2018-06-12T05:51:37.763Z,90.09
2018-06-12T05:52:37.785Z,90.3
2018-06-12T05:53:37.804Z,90.24
2018-06-12T05:54:37.737Z,90.01
2018-06-12T05:55:37.815Z,90
2018-06-12T05:56:37.717Z,89.49
2018-06-12T05:57:37.724Z,89.2
2018-06-12T05:58:37.717Z,89.47
2018-06-12T05:59:37.731Z,89.14
2018-06-12T06:00:37.727Z,89.23
2018-06-12T06:01:37.778Z,89.51
2018-06-12T06:02:37.753Z,89.55
2018-06-12T06:03:37.707Z,89.66
2018-06-12T06:04:37.729Z,89.58
2018-06-12T06:05:37.717Z,89.5
2018-06-12T06:06:37.739Z,89.94
2018-06-12T06:07:37.734Z,89.72
2018-06-12T06:08:37.750Z,90.11
2018-06-12T06:09:37.714Z,89.41
2018-06-12T06:10:37.897Z,89.63
2018-06-12T06:11:37.725Z,89.74
2018-06-12T06:12:37.760Z,89.08
2018-06-12T06:13:37.756Z,89.59
2018-06-12T06:14:37.723Z,89.76
2018-06-12T06:15:37.724Z,89.71
2018-06-12T06:16:37.725Z,89.24
2018-06-12T06:17:37.745Z,89.3
2018-06-12T06:18:37.736Z,89.33
2018-06-12T06:19:37.722Z,89.74
2018-06-12T06:20:37.835Z,89.55
2018-06-12T06:21:37.781Z,88.98
2018-06-12T06:22:37.981Z,88.99
2018-06-12T06:23:37.751Z,88.93
2018-06-12T06:24:37.721Z,88.44
2018-06-12T06:25:38.002Z,88.52
2018-06-12T06:26:37.773Z,88.56
2018-06-12T06:27:37.749Z,88.73
2018-06-12T06:28:37.726Z,88.84
2018-06-12T06:29:37.927Z,89.12
2018-06-12T06:30:37.736Z,89
2018-06-12T06:31:37.718Z,88.71
2018-06-12T06:32:37.749Z,88.97
2018-06-12T06:33:37.894Z,89.43
2018-06-12T06:34:37.911Z,89.12
2018-06-12T06:35:37.760Z,89.66
2018-06-12T06:36:37.792Z,89.29
2018-06-12T06:37:37.788Z,89.42
2018-06-12T06:38:37.834Z,89.23
2018-06-12T06:39:37.738Z,89.73
2018-06-12T06:40:37.786Z,89.99
2018-06-12T06:41:37.848Z,90.05
2018-06-12T06:42:37.779Z,90.13
2018-06-12T06:43:37.789Z,90.26
2018-06-12T06:44:37.763Z,90.09
2018-06-12T06:45:37.758Z,90.11
2018-06-12T06:46:37.780Z,90.14
2018-06-12T06:47:37.760Z,90.18
2018-06-12T06:48:37.764Z,89.97
2018-06-12T06:49:37.769Z,89.54
2018-06-12T06:50:37.766Z,89.49
2018-06-12T06:51:37.923Z,89.15
2018-06-12T06:52:37.783Z,89.37
2018-06-12T06:53:38.003Z,89.14
2018-06-12T06:54:37.745Z,89.63
2018-06-12T06:55:38.156Z,89.59
2018-06-12T06:56:37.761Z,89.72
2018-06-12T06:57:37.823Z,90.08
2018-06-12T06:58:37.775Z,89.7
2018-06-12T06:59:37.788Z,89.24
2018-06-12T07:00:37.800Z,88.65
2018-06-12T07:01:37.789Z,89.04
2018-06-12T07:02:37.786Z,89.4
2018-06-12T07:03:37.783Z,89.98
2018-06-12T07:04:37.761Z,89.81
2018-06-12T07:05:37.779Z,89.52
2018-06-12T07:06:37.771Z,89.07
2018-06-12T07:07:38.053Z,89.03
2018-06-12T07:08:37.765Z,89.42
2018-06-12T07:09:37.833Z,89.69
2018-06-12T07:10:37.750Z,89.52
2018-06-12T07:11:37.793Z,89.75
2018-06-12T07:12:37.765Z,89.54
2018-06-12T07:13:37.757Z,89.35
2018-06-12T07:14:37.766Z,89.18
2018-06-12T07:15:37.758Z,89.32
2018-06-12T07:16:37.789Z,89.07
2018-06-12T07:17:37.753Z,88.82
2018-06-12T07:18:37.816Z,88.47
2018-06-12T07:19:37.760Z,88.26
2018-06-12T07:20:37.771Z,88.38
2018-06-12T07:21:37.856Z,88.63
2018-06-12T07:22:37.780Z,88.43
2018-06-12T07:23:37.942Z,88.57
2018-06-12T07:24:37.763Z,88.36
2018-06-12T07:25:37.759Z,88.36
2018-06-12T07:26:37.814Z,88.36
2018-06-12T07:27:37.848Z,88.22
2018-06-12T07:28:37.773Z,88.24
2018-06-12T07:29:37.780Z,87.67
2018-06-12T07:30:37.784Z,88.12
2018-06-12T07:31:37.823Z,88.42
2018-06-12T07:32:37.813Z,88.17
2018-06-12T07:33:37.797Z,88.57
2018-06-12T07:34:37.991Z,88.76
2018-06-12T07:35:37.807Z,88.67
2018-06-12T07:36:37.858Z,88.61
2018-06-12T07:37:38.710Z,88.49
2018-06-12T07:38:37.802Z,88.18
2018-06-12T07:39:37.778Z,88.49
2018-06-12T07:40:37.870Z,88.01
2018-06-12T07:41:38.465Z,88.32
2018-06-12T07:42:37.820Z,88.55
2018-06-12T07:43:37.771Z,88.81
2018-06-12T07:44:37.776Z,88.6
2018-06-12T07:45:37.777Z,88.46
2018-06-12T07:46:37.793Z,88.22
2018-06-12T07:47:37.805Z,88.61
2018-06-12T07:48:37.832Z,87.89
2018-06-12T07:49:37.824Z,88.09
2018-06-12T07:50:37.765Z,88.07
2018-06-12T07:51:37.783Z,87.84
2018-06-12T07:52:37.945Z,88.27
2018-06-12T07:53:37.808Z,88.21
2018-06-12T07:54:37.756Z,88.02
2018-06-12T07:55:37.845Z,88.46
2018-06-12T07:56:37.820Z,88.22
2018-06-12T07:57:37.826Z,88.16
2018-06-12T07:58:37.860Z,88.21
2018-06-12T07:59:37.818Z,88.19
2018-06-12T08:00:37.805Z,88.19
2018-06-12T08:01:37.793Z,88.54
2018-06-12T08:02:37.780Z,88.57
2018-06-12T08:03:37.782Z,88.72
2018-06-12T08:04:37.814Z,88.67
2018-06-12T08:05:37.879Z,88.89
2018-06-12T08:06:37.837Z,88.44
2018-06-12T08:07:37.874Z,88.07
2018-06-12T08:08:37.964Z,88.72
2018-06-12T08:09:37.824Z,88.94
2018-06-12T08:10:37.797Z,88.7
2018-06-12T08:11:37.807Z,89.1
2018-06-12T08:12:37.797Z,89.39
2018-06-12T08:13:37.795Z,89.09
2018-06-12T08:14:37.784Z,89.24
2018-06-12T08:15:37.835Z,89.3
2018-06-12T08:16:37.853Z,88.67
2018-06-12T08:17:37.841Z,89.43
2018-06-12T08:18:37.982Z,89.02
2018-06-12T08:19:37.795Z,88.4
2018-06-12T08:20:37.913Z,88.69
2018-06-12T08:21:37.800Z,88.87
2018-06-12T08:22:37.946Z,89.16
2018-06-12T08:23:37.858Z,88.77
2018-06-12T08:24:37.808Z,89.19
2018-06-12T08:25:37.815Z,88.97
2018-06-12T08:26:37.797Z,88.65
2018-06-12T08:27:37.817Z,88.82
2018-06-12T08:28:37.848Z,88.57
2018-06-12T08:29:38.093Z,88.76
2018-06-12T08:30:38.151Z,89.04
2018-06-12T08:31:37.797Z,89.24
2018-06-12T08:32:37.802Z,89.21
2018-06-12T08:33:37.828Z,88.35
2018-06-12T08:34:37.922Z,88.77
2018-06-12T08:35:38.022Z,89.3
2018-06-12T08:36:37.828Z,89.29
2018-06-12T08:37:37.812Z,89.36
2018-06-12T08:38:37.824Z,88.9
2018-06-12T08:39:37.827Z,88.91
2018-06-12T08:40:37.837Z,88.97
2018-06-12T08:41:37.892Z,88.76
2018-06-12T08:42:37.917Z,88.77
2018-06-12T08:43:37.806Z,88.6
2018-06-12T08:44:38.113Z,88.82
2018-06-12T08:45:37.807Z,88.76
2018-06-12T08:46:37.828Z,88.96
2018-06-12T08:47:37.960Z,88.55
2018-06-12T08:48:37.813Z,88.58
2018-06-12T08:49:37.971Z,89.34
2018-06-12T08:50:38.029Z,89.35
2018-06-12T08:51:37.924Z,90.6
2018-06-12T08:52:37.837Z,90.81
2018-06-12T08:53:37.844Z,90.5
2018-06-12T08:54:37.812Z,90.28
2018-06-12T08:55:37.859Z,91.25
2018-06-12T08:56:38.015Z,90.18
2018-06-12T08:57:38.048Z,90.83
2018-06-12T08:58:37.837Z,90.71
2018-06-12T08:59:37.813Z,91.42
2018-06-12T09:00:37.818Z,92.1
2018-06-12T09:01:37.853Z,92.88
2018-06-12T09:02:38.144Z,93.06
2018-06-12T09:03:37.835Z,93.07
2018-06-12T09:04:37.981Z,93.84
2018-06-12T09:05:37.984Z,94.53
2018-06-12T09:06:37.849Z,91.64
2018-06-12T09:07:38.008Z,92.81
2018-06-12T09:08:37.863Z,93.1
2018-06-12T09:09:38.021Z,92.7
2018-06-12T09:10:37.964Z,93.06
2018-06-12T09:11:37.899Z,92.99
2018-06-12T09:12:37.866Z,93.45
2018-06-12T09:13:37.845Z,93.49
2018-06-12T09:14:37.945Z,92.34
2018-06-12T09:15:38.098Z,92.51
2018-06-12T09:16:37.915Z,92.91
2018-06-12T09:17:38.011Z,92.5
2018-06-12T09:18:38.048Z,92.35
2018-06-12T09:19:38.021Z,92.08
2018-06-12T09:20:37.865Z,91.98
2018-06-12T09:21:37.835Z,91.91
2018-06-12T09:22:37.839Z,92.16
2018-06-12T09:23:37.825Z,92.2
2018-06-12T09:24:37.840Z,92.2
2018-06-12T09:25:37.851Z,92.78
2018-06-12T09:26:38.175Z,92.5
2018-06-12T09:27:37.863Z,92.37
2018-06-12T09:28:37.841Z,93.14
2018-06-12T09:29:37.848Z,93.59
2018-06-12T09:30:37.835Z,92.97
2018-06-12T09:31:37.865Z,93.82
2018-06-12T09:32:37.838Z,93.3
2018-06-12T09:33:37.841Z,94.79
2018-06-12T09:34:37.873Z,94.82
2018-06-12T09:35:37.832Z,93.97
2018-06-12T09:36:37.837Z,93.54
2018-06-12T09:37:37.855Z,93.5
2018-06-12T09:38:37.847Z,93.27
2018-06-12T09:39:37.839Z,93.28
2018-06-12T09:40:37.860Z,93.35
2018-06-12T09:41:37.927Z,93.67
2018-06-12T09:42:37.850Z,94.44
2018-06-12T09:43:37.858Z,93.71
2018-06-12T09:44:37.848Z,93.43
2018-06-12T09:45:37.847Z,94.15
2018-06-12T09:46:37.826Z,93.68
2018-06-12T09:47:37.852Z,93.24
2018-06-12T09:48:37.846Z,93.88
2018-06-12T09:49:37.886Z,93.93
2018-06-12T09:50:37.956Z,93.77
2018-06-12T09:51:37.868Z,94.52
2018-06-12T09:52:37.889Z,93.99
2018-06-12T09:53:38.151Z,93.88
2018-06-12T09:54:37.936Z,93.1
2018-06-12T09:55:37.987Z,93.49
2018-06-12T09:56:37.918Z,93.57
2018-06-12T09:57:38.240Z,93.7
2018-06-12T09:58:38.066Z,93.88
2018-06-12T09:59:38.004Z,92.86
2018-06-12T10:00:37.867Z,92.57
2018-06-12T10:01:37.854Z,93.67
2018-06-12T10:02:37.859Z,92.57
2018-06-12T10:03:38.175Z,92.53
2018-06-12T10:04:37.921Z,93.06
2018-06-12T10:05:37.921Z,93.14
2018-06-12T10:06:37.885Z,92.57
2018-06-12T10:07:37.862Z,92.17
2018-06-12T10:08:38.127Z,93.39
2018-06-12T10:09:38.292Z,92.85
2018-06-12T10:10:38.012Z,92.98
2018-06-12T10:11:38.173Z,93.48
2018-06-12T10:12:37.872Z,93.48
2018-06-12T10:13:37.932Z,93.11
2018-06-12T10:14:38.041Z,92.3
2018-06-12T10:15:37.922Z,92.6
2018-06-12T10:16:37.858Z,93.41
2018-06-12T10:17:37.858Z,94.42
2018-06-12T10:18:37.865Z,93.77
2018-06-12T10:19:37.930Z,94.32
2018-06-12T10:20:37.871Z,93.47
2018-06-12T10:21:37.847Z,93.24
2018-06-12T10:22:38.006Z,93.32
2018-06-12T10:23:37.946Z,92.78
2018-06-12T10:24:38.203Z,93.34
2018-06-12T10:25:37.961Z,93.79
2018-06-12T10:26:37.974Z,93.7
2018-06-12T10:27:38.006Z,93.21
2018-06-12T10:28:37.886Z,92.97
2018-06-12T10:29:37.936Z,92.94
2018-06-12T10:30:37.998Z,92.84
2018-06-12T10:31:38.075Z,93.19
2018-06-12T10:32:37.952Z,92.96
2018-06-12T10:33:37.905Z,93.1
2018-06-12T10:34:38.055Z,93.22
2018-06-12T10:35:38.029Z,93.28
2018-06-12T10:36:37.993Z,93.26
2018-06-12T10:37:37.978Z,93.51
2018-06-12T10:38:37.981Z,93.38
2018-06-12T10:39:37.954Z,93.49
2018-06-12T10:40:37.993Z,93.6
2018-06-12T10:41:37.969Z,93.38
2018-06-12T10:42:37.981Z,93.2
2018-06-12T10:43:38.158Z,94.15
2018-06-12T10:44:37.906Z,94.03
2018-06-12T10:45:37.912Z,93.86
2018-06-12T10:46:37.911Z,93.44
2018-06-12T10:47:37.884Z,93.52
2018-06-12T10:48:37.863Z,94.42
2018-06-12T10:49:37.910Z,94.73
2018-06-12T10:50:37.885Z,94.96
2018-06-12T10:51:37.885Z,94.69
2018-06-12T10:52:37.971Z,94.87
2018-06-12T10:53:37.885Z,94.68
2018-06-12T10:54:37.886Z,93.67
2018-06-12T10:55:37.998Z,94.04
2018-06-12T10:56:37.894Z,94.82
2018-06-12T10:57:37.933Z,95.27
2018-06-12T10:58:37.888Z,93.7
2018-06-12T10:59:37.877Z,94.73
2018-06-12T11:00:37.894Z,94.7
2018-06-12T11:01:37.963Z,93.97
2018-06-12T11:02:37.905Z,93.72
2018-06-12T11:03:38.191Z,93.82
2018-06-12T11:04:38.005Z,94.42
2018-06-12T11:05:37.980Z,94.19
2018-06-12T11:06:37.927Z,94.3
2018-06-12T11:07:37.990Z,93.91
2018-06-12T11:08:38.059Z,94.5
2018-06-12T11:09:37.914Z,93.85
2018-06-12T11:10:37.941Z,94.17
2018-06-12T11:11:38.027Z,94.18
2018-06-12T11:12:37.938Z,94.45
2018-06-12T11:13:37.897Z,93.7
2018-06-12T11:14:38.043Z,93.85
2018-06-12T11:15:37.902Z,93.67
2018-06-12T11:16:38.025Z,93.99
2018-06-12T11:17:38.029Z,94.21
2018-06-12T11:18:37.916Z,95.22
2018-06-12T11:19:37.912Z,95.09
2018-06-12T11:20:38.138Z,95.12
2018-06-12T11:21:38.036Z,94.74
2018-06-12T11:22:38.006Z,94.03
2018-06-12T11:23:37.939Z,95.26
2018-06-12T11:24:37.919Z,95.02
2018-06-12T11:25:37.975Z,94.54
2018-06-12T11:26:37.998Z,95.11
2018-06-12T11:27:37.920Z,93.93
2018-06-12T11:28:37.985Z,94.5
2018-06-12T11:29:38.024Z,93.62
2018-06-12T11:30:37.942Z,94.01
2018-06-12T11:31:37.961Z,94.03
2018-06-12T11:32:37.916Z,93.33
2018-06-12T11:33:37.918Z,93.53
2018-06-12T11:34:38.014Z,93.6
2018-06-12T11:35:37.931Z,92.98
2018-06-12T11:36:37.927Z,93.89
2018-06-12T11:37:38.005Z,92.39
2018-06-12T11:38:38.071Z,92.66
2018-06-12T11:39:37.990Z,93.51
2018-06-12T11:40:38.025Z,93.27
2018-06-12T11:41:38.019Z,92.31
2018-06-12T11:42:37.995Z,92.72
2018-06-12T11:43:37.942Z,92.77
2018-06-12T11:44:37.979Z,92.93
2018-06-12T11:45:37.944Z,92.62
2018-06-12T11:46:37.942Z,91.26
2018-06-12T11:47:38.045Z,91.16
2018-06-12T11:48:37.977Z,92.84
2018-06-12T11:49:37.970Z,92.91
2018-06-12T11:50:38.000Z,92.47
2018-06-12T11:51:38.019Z,91.65
2018-06-12T11:52:38.108Z,91.11
2018-06-12T11:53:50.349Z,91.03
2018-06-12T11:54:37.930Z,89.68
2018-06-12T11:55:37.973Z,90.64
2018-06-12T11:56:37.976Z,91.05
2018-06-12T11:57:37.976Z,90.74
2018-06-12T11:58:37.913Z,90.97
2018-06-12T11:59:38.011Z,91.63
2018-06-12T12:00:37.941Z,91.66
2018-06-12T12:01:37.931Z,92.87
2018-06-12T12:02:37.917Z,92.11
2018-06-12T12:03:37.993Z,91.92
2018-06-12T12:04:37.950Z,92.13
2018-06-12T12:05:37.934Z,92.3
2018-06-12T12:06:37.985Z,92.4
2018-06-12T12:07:38.005Z,90.29
2018-06-12T12:08:37.951Z,90.84
2018-06-12T12:09:37.958Z,90.97
2018-06-12T12:10:37.972Z,91.58
2018-06-12T12:11:37.974Z,91.11
2018-06-12T12:12:37.937Z,91.59
2018-06-12T12:13:37.992Z,91.13
2018-06-12T12:14:38.022Z,91.63
2018-06-12T12:15:37.979Z,91.36
2018-06-12T12:16:38.026Z,91.83
2018-06-12T12:17:38.002Z,92.71
2018-06-12T12:18:37.964Z,92.34
2018-06-12T12:19:38.004Z,91.1
2018-06-12T12:20:37.948Z,91.55
2018-06-12T12:21:37.995Z,91.94
2018-06-12T12:22:37.992Z,92.08
2018-06-12T12:23:37.971Z,92.28
2018-06-12T12:24:38.008Z,92.28
2018-06-12T12:25:38.174Z,92.39
2018-06-12T12:26:38.065Z,92.22
2018-06-12T12:27:38.003Z,92.13
2018-06-12T12:28:38.170Z,91.55
2018-06-12T12:29:38.057Z,92.16
2018-06-12T12:30:38.134Z,90.49
2018-06-12T12:31:38.085Z,90.59
2018-06-12T12:32:38.014Z,90.53
2018-06-12T12:33:37.960Z,90.87
2018-06-12T12:34:38.129Z,90.96
2018-06-12T12:35:37.995Z,91.65
2018-06-12T12:36:38.059Z,90.5
2018-06-12T12:37:38.027Z,91.94
2018-06-12T12:38:38.020Z,93.13
2018-06-12T12:39:37.988Z,91.85
2018-06-12T12:40:37.995Z,92.01
2018-06-12T12:41:38.030Z,92.44
2018-06-12T12:42:37.936Z,91.37
2018-06-12T12:43:38.164Z,93.48
2018-06-12T12:44:37.968Z,93.23
2018-06-12T12:45:37.990Z,91.11
2018-06-12T12:46:38.382Z,91.31
2018-06-12T12:47:38.047Z,91.14
2018-06-12T12:48:38.026Z,89.82
2018-06-12T12:49:38.003Z,88.11
2018-06-12T12:50:37.972Z,91.65
2018-06-12T12:51:38.016Z,88.8
2018-06-12T12:52:37.992Z,88.75
2018-06-12T12:53:37.999Z,89.08
2018-06-12T12:54:37.979Z,89.96
2018-06-12T12:55:38.073Z,89.83