createdAt,value
2018-10-03T00:00:38.984Z,0.00
2018-10-03T00:01:39.002Z,0.00
2018-10-03T00:02:39.019Z,0.00
2018-10-03T00:03:39.043Z,0.00
2018-10-03T00:04:39.059Z,0.00
2018-10-03T00:05:39.073Z,0.00
2018-10-03T00:06:39.090Z,0.00
2018-10-03T00:07:39.111Z,0.00
2018-10-03T00:08:39.126Z,0.00
2018-10-03T00:09:39.146Z,0.00
2018-10-03T00:10:39.161Z,0.00
2018-10-03T00:11:39.177Z,0.00
2018-10-03T00:12:39.197Z,0.00
2018-10-03T00:13:39.413Z,0.00
2018-10-03T00:14:39.240Z,0.00
2018-10-03T00:15:39.273Z,0.00
2018-10-03T00:16:39.266Z,0.00
2018-10-03T00:17:39.285Z,0.00
2018-10-03T00:18:39.311Z,0.00
2018-10-03T00:19:39.323Z,0.00
2018-10-03T00:20:39.347Z,0.00
2018-10-03T00:21:39.425Z,0.00
2018-10-03T00:22:39.375Z,0.00
2018-10-03T00:23:39.389Z,0.00
2018-10-03T00:24:39.409Z,0.00
2018-10-03T00:25:39.429Z,0.00
2018-10-03T00:26:39.445Z,0.00
2018-10-03T00:27:39.476Z,0.00
2018-10-03T00:28:39.487Z,0.00
2018-10-03T00:29:39.493Z,0.00
2018-10-03T00:30:39.520Z,0.00
2018-10-03T00:31:39.536Z,0.00
2018-10-03T00:32:39.557Z,0.00
2018-10-03T00:33:39.589Z,0.00
2018-10-03T00:34:39.585Z,0.00
2018-10-03T00:35:39.609Z,0.00
2018-10-03T00:36:39.621Z,0.00
2018-10-03T00:37:39.695Z,0.00
2018-10-03T00:38:39.666Z,0.00
2018-10-03T00:39:39.679Z,0.00
2018-10-03T00:40:39.693Z,0.00
2018-10-03T00:41:39.713Z,0.00
2018-10-03T00:42:39.735Z,0.00
2018-10-03T00:43:39.752Z,0.00
2018-10-03T00:44:39.765Z,0.00
2018-10-03T00:45:39.788Z,0.00
2018-10-03T00:46:39.847Z,0.00
2018-10-03T00:47:39.819Z,0.00
2018-10-03T00:48:39.842Z,0.00
2018-10-03T00:49:39.860Z,0.00
2018-10-03T00:50:39.869Z,0.00
2018-10-03T00:51:39.894Z,0.00
2018-10-03T00:52:39.914Z,0.00
2018-10-03T00:53:39.932Z,0.00
2018-10-03T00:54:39.942Z,0.00
2018-10-03T00:55:39.960Z,0.00
2018-10-03T00:56:39.989Z,0.00
2018-10-03T00:57:39.996Z,0.00
2018-10-03T00:58:40.015Z,0.00
2018-10-03T00:59:40.031Z,0.00
2018-10-03T01:00:40.050Z,0.00
2018-10-03T01:01:40.060Z,0.00
2018-10-03T01:02:40.081Z,0.00
2018-10-03T01:03:40.105Z,0.00
2018-10-03T01:04:40.129Z,0.00
2018-10-03T01:05:40.139Z,0.00
2018-10-03T01:06:40.165Z,0.00
2018-10-03T01:07:40.185Z,0.00
2018-10-03T01:08:40.189Z,0.00
2018-10-03T01:09:40.208Z,0.00
2018-10-03T01:10:40.229Z,0.00
2018-10-03T01:11:40.251Z,0.00
2018-10-03T01:12:40.261Z,0.00
2018-10-03T01:13:40.285Z,0.00
2018-10-03T01:14:40.300Z,0.00
2018-10-03T01:15:40.317Z,0.00
2018-10-03T01:16:40.335Z,0.00
2018-10-03T01:17:40.352Z,0.00
2018-10-03T01:18:40.371Z,0.00
2018-10-03T01:19:40.395Z,0.00
2018-10-03T01:20:40.401Z,0.00
2018-10-03T01:21:40.422Z,0.00
2018-10-03T01:22:40.447Z,0.00
2018-10-03T01:23:40.457Z,0.00
2018-10-03T01:24:40.473Z,0.00
2018-10-03T01:25:40.487Z,0.00
2018-10-03T01:26:40.512Z,0.00
2018-10-03T01:27:40.527Z,0.00
2018-10-03T01:28:40.547Z,0.00
2018-10-03T01:29:40.564Z,0.00
2018-10-03T01:30:40.577Z,0.00
2018-10-03T01:31:40.592Z,0.00
2018-10-03T01:32:40.616Z,0.00
2018-10-03T01:33:40.625Z,0.00
2018-10-03T01:34:40.650Z,0.00
2018-10-03T01:35:40.671Z,0.00
2018-10-03T01:36:40.687Z,0.00
2018-10-03T01:37:40.697Z,0.00
2018-10-03T01:38:40.721Z,0.00
2018-10-03T01:39:40.739Z,0.00
2018-10-03T01:40:40.758Z,0.00
2018-10-03T01:41:40.771Z,0.00
2018-10-03T01:42:40.800Z,0.00
2018-10-03T01:43:40.814Z,0.00
2018-10-03T01:44:40.822Z,0.00
2018-10-03T01:45:40.842Z,0.00
2018-10-03T01:46:40.864Z,0.00
2018-10-03T01:47:40.888Z,0.00
2018-10-03T01:48:40.893Z,0.00
2018-10-03T01:49:40.915Z,0.00
2018-10-03T01:50:40.941Z,0.00
2018-10-03T01:51:40.969Z,0.00
2018-10-03T01:52:41.024Z,0.00
2018-10-03T01:53:40.984Z,0.00
2018-10-03T01:54:40.999Z,0.00
2018-10-03T01:55:41.022Z,0.00
2018-10-03T01:56:41.035Z,0.00
2018-10-03T01:57:41.053Z,0.00
2018-10-03T01:58:41.082Z,0.00
2018-10-03T01:59:41.100Z,0.00
2018-10-03T02:00:41.106Z,0.00
2018-10-03T02:01:41.124Z,0.00
2018-10-03T02:02:41.138Z,0.00
2018-10-03T02:03:41.160Z,0.00
2018-10-03T02:04:41.173Z,0.00
2018-10-03T02:05:41.195Z,0.00
2018-10-03T02:06:41.211Z,0.00
2018-10-03T02:07:41.232Z,0.00
2018-10-03T02:08:41.247Z,0.00
2018-10-03T02:09:41.261Z,0.00
2018-10-03T02:10:41.326Z,0.00
2018-10-03T02:11:41.296Z,0.00
2018-10-03T02:12:41.314Z,0.00
2018-10-03T02:13:41.328Z,0.00
2018-10-03T02:14:41.395Z,0.00
2018-10-03T02:15:41.366Z,0.00
2018-10-03T02:16:41.452Z,0.00
2018-10-03T02:17:41.397Z,0.00
2018-10-03T02:18:41.431Z,0.00
2018-10-03T02:19:41.439Z,0.00
2018-10-03T02:20:41.445Z,0.00
2018-10-03T02:21:41.474Z,0.00
2018-10-03T02:22:41.481Z,0.00
2018-10-03T02:23:41.507Z,0.00
2018-10-03T02:24:41.521Z,0.00
2018-10-03T02:25:41.539Z,0.00
2018-10-03T02:26:41.564Z,0.00
2018-10-03T02:27:41.580Z,0.00
2018-10-03T02:28:41.597Z,0.00
2018-10-03T02:29:41.609Z,0.00
2018-10-03T02:30:41.627Z,0.00
2018-10-03T02:31:41.649Z,0.00
2018-10-03T02:32:41.661Z,0.00
2018-10-03T02:33:41.680Z,0.00
2018-10-03T02:34:41.694Z,0.00
2018-10-03T02:35:41.720Z,0.00
2018-10-03T02:36:41.751Z,0.00
2018-10-03T02:37:41.756Z,0.00
2018-10-03T02:38:41.763Z,0.00
2018-10-03T02:39:41.785Z,0.00
2018-10-03T02:40:41.887Z,0.00
2018-10-03T02:41:41.816Z,0.00
2018-10-03T02:42:41.835Z,0.00
2018-10-03T02:43:41.852Z,0.00
2018-10-03T02:44:41.863Z,0.00
2018-10-03T02:45:41.879Z,0.00
2018-10-03T02:46:41.945Z,0.00
2018-10-03T02:47:41.994Z,0.00
2018-10-03T02:48:41.941Z,0.00
2018-10-03T02:49:41.951Z,0.00
2018-10-03T02:50:41.979Z,0.00
2018-10-03T02:51:41.984Z,0.00
2018-10-03T02:52:42.046Z,0.00
2018-10-03T02:53:42.026Z,0.00
2018-10-03T02:54:42.044Z,0.00
2018-10-03T02:55:42.059Z,0.00
2018-10-03T02:56:42.076Z,0.00
2018-10-03T02:57:42.089Z,0.00
2018-10-03T02:58:42.159Z,0.00
2018-10-03T02:59:42.123Z,0.00
2018-10-03T03:00:42.146Z,0.00
2018-10-03T03:01:42.203Z,0.00
2018-10-03T03:02:42.180Z,0.00
2018-10-03T03:03:42.200Z,0.00
2018-10-03T03:04:42.286Z,0.00
2018-10-03T03:05:42.237Z,0.00
2018-10-03T03:06:42.253Z,0.00
2018-10-03T03:07:42.274Z,0.00
2018-10-03T03:08:42.339Z,0.00
2018-10-03T03:09:42.303Z,0.00
2018-10-03T03:10:42.368Z,0.00
2018-10-03T03:11:42.331Z,0.00
2018-10-03T03:12:42.358Z,0.00
2018-10-03T03:13:42.369Z,0.00
2018-10-03T03:14:42.390Z,0.00
2018-10-03T03:15:42.395Z,0.00
2018-10-03T03:16:42.415Z,0.00
2018-10-03T03:17:42.436Z,0.00
2018-10-03T03:18:42.451Z,0.00
2018-10-03T03:19:42.481Z,0.00
2018-10-03T03:20:42.488Z,0.00
2018-10-03T03:21:42.504Z,0.00
2018-10-03T03:22:42.527Z,0.00
2018-10-03T03:23:42.546Z,0.00
2018-10-03T03:24:42.566Z,0.00
2018-10-03T03:25:42.569Z,0.00
2018-10-03T03:26:42.588Z,0.00
2018-10-03T03:27:42.610Z,0.00
2018-10-03T03:28:42.627Z,0.00
2018-10-03T03:29:42.643Z,0.00
2018-10-03T03:30:42.656Z,0.00
2018-10-03T03:31:42.681Z,0.00
2018-10-03T03:32:42.687Z,0.00
2018-10-03T03:33:42.710Z,0.00
2018-10-03T03:34:42.737Z,0.00
2018-10-03T03:35:42.750Z,0.00
2018-10-03T03:36:42.764Z,0.00
2018-10-03T03:37:42.780Z,0.00
2018-10-03T03:38:42.800Z,0.00
2018-10-03T03:39:42.813Z,0.00
2018-10-03T03:40:42.828Z,0.00
2018-10-03T03:41:42.848Z,0.00
2018-10-03T03:42:42.868Z,0.00
2018-10-03T03:43:42.945Z,0.00
2018-10-03T03:44:42.897Z,0.00
2018-10-03T03:45:42.916Z,0.00
2018-10-03T03:46:42.942Z,0.00
2018-10-03T03:47:42.949Z,0.00
2018-10-03T03:48:42.972Z,0.00
2018-10-03T03:49:42.980Z,0.00
2018-10-03T03:50:43.008Z,0.00
2018-10-03T03:51:43.022Z,0.00
2018-10-03T03:52:43.044Z,0.00
2018-10-03T03:53:43.081Z,0.00
2018-10-03T03:54:43.065Z,0.00
2018-10-03T03:55:43.096Z,0.00
2018-10-03T03:56:43.111Z,0.00
2018-10-03T03:57:43.120Z,0.00
2018-10-03T03:58:43.147Z,0.00
2018-10-03T03:59:43.197Z,0.00
2018-10-03T04:00:43.178Z,0.00
2018-10-03T04:01:43.190Z,0.00
2018-10-03T04:02:43.211Z,0.00
2018-10-03T04:03:43.232Z,0.00
2018-10-03T04:04:43.249Z,0.00
2018-10-03T04:05:43.254Z,0.00
2018-10-03T04:06:43.283Z,0.00
2018-10-03T04:07:43.294Z,0.00
2018-10-03T04:08:43.314Z,0.00
2018-10-03T04:09:43.329Z,0.00
2018-10-03T04:10:43.355Z,0.00
2018-10-03T04:11:43.380Z,0.00
2018-10-03T04:12:43.379Z,0.00
2018-10-03T04:13:43.400Z,0.00
2018-10-03T04:14:43.406Z,0.00
2018-10-03T04:15:43.427Z,0.00
2018-10-03T04:16:43.446Z,0.00
2018-10-03T04:17:43.462Z,0.00
2018-10-03T04:18:43.479Z,0.00
2018-10-03T04:19:43.504Z,0.00
2018-10-03T04:20:43.514Z,0.00
2018-10-03T04:21:43.530Z,0.00
2018-10-03T04:22:43.553Z,0.00
2018-10-03T04:23:43.567Z,0.00
2018-10-03T04:24:43.661Z,0.00
2018-10-03T04:25:43.598Z,0.00
2018-10-03T04:26:43.617Z,0.00
2018-10-03T04:27:43.634Z,0.00
2018-10-03T04:28:43.653Z,0.00
2018-10-03T04:29:43.672Z,0.00
2018-10-03T04:30:43.704Z,0.00
2018-10-03T04:31:43.703Z,0.00
2018-10-03T04:32:43.724Z,0.00
2018-10-03T04:33:43.742Z,0.00
2018-10-03T04:34:43.753Z,0.00
2018-10-03T04:35:43.845Z,0.00
2018-10-03T04:36:43.824Z,0.00
2018-10-03T04:37:43.804Z,0.00
2018-10-03T04:38:43.820Z,0.00
2018-10-03T04:39:43.838Z,0.00
2018-10-03T04:40:43.855Z,0.00
2018-10-03T04:41:43.871Z,0.00
2018-10-03T04:42:43.952Z,0.00
2018-10-03T04:43:43.908Z,0.00
2018-10-03T04:44:43.919Z,0.00
2018-10-03T04:45:43.938Z,0.00
2018-10-03T04:46:43.955Z,0.00
2018-10-03T04:47:43.981Z,0.00
2018-10-03T04:48:44.032Z,0.00
2018-10-03T04:49:44.009Z,0.00
2018-10-03T04:50:44.027Z,0.00
2018-10-03T04:51:44.048Z,0.00
2018-10-03T04:52:44.064Z,0.00
2018-10-03T04:53:44.080Z,0.00
2018-10-03T04:54:44.168Z,0.00
2018-10-03T04:55:44.110Z,0.00
2018-10-03T04:56:44.137Z,0.00
2018-10-03T04:57:44.149Z,0.00
2018-10-03T04:58:44.162Z,0.00
2018-10-03T04:59:44.183Z,0.00
2018-10-03T05:00:44.258Z,0.00
2018-10-03T05:01:44.213Z,0.00
2018-10-03T05:02:44.231Z,0.00
2018-10-03T05:03:44.252Z,0.00
2018-10-03T05:04:44.270Z,0.00
2018-10-03T05:05:44.285Z,0.00
2018-10-03T05:06:44.300Z,0.00
2018-10-03T05:07:44.310Z,0.00
2018-10-03T05:08:44.326Z,0.00
2018-10-03T05:09:44.354Z,0.00
2018-10-03T05:10:44.364Z,0.00
2018-10-03T05:11:44.386Z,0.00
2018-10-03T05:12:44.397Z,0.00
2018-10-03T05:13:44.415Z,0.00
2018-10-03T05:14:44.463Z,0.00
2018-10-03T05:15:44.457Z,0.00
2018-10-03T05:16:44.470Z,0.00
2018-10-03T05:17:44.485Z,0.00
2018-10-03T05:18:44.586Z,0.00
2018-10-03T05:19:44.521Z,0.00
2018-10-03T05:20:44.543Z,0.00
2018-10-03T05:21:44.548Z,0.00
2018-10-03T05:22:44.570Z,0.00
2018-10-03T05:23:44.586Z,0.00
2018-10-03T05:24:44.665Z,0.00
2018-10-03T05:25:44.625Z,0.00
2018-10-03T05:26:44.644Z,0.00
2018-10-03T05:27:44.696Z,0.00
2018-10-03T05:28:44.672Z,0.00
2018-10-03T05:29:44.800Z,0.00
2018-10-03T05:30:44.772Z,0.00
2018-10-03T05:31:44.729Z,0.00
2018-10-03T05:32:44.740Z,0.00
2018-10-03T05:33:44.754Z,0.00
2018-10-03T05:34:44.777Z,0.00
2018-10-03T05:35:44.789Z,0.00
2018-10-03T05:36:44.875Z,0.00
2018-10-03T05:37:44.832Z,0.00
2018-10-03T05:38:44.844Z,0.00
2018-10-03T05:39:44.981Z,0.00
2018-10-03T05:40:44.873Z,0.00
2018-10-03T05:41:44.897Z,0.00
2018-10-03T05:42:44.999Z,0.00
2018-10-03T05:43:44.926Z,0.00
2018-10-03T05:44:45.015Z,0.00
2018-10-03T05:45:44.957Z,0.00
2018-10-03T05:46:44.977Z,0.00
2018-10-03T05:47:45.049Z,0.00
2018-10-03T05:48:45.132Z,0.00
2018-10-03T05:49:45.028Z,0.00
2018-10-03T05:50:45.053Z,0.00
2018-10-03T05:51:45.066Z,0.00
2018-10-03T05:52:45.082Z,0.00
2018-10-03T05:53:45.103Z,0.00
2018-10-03T05:54:45.172Z,0.00
2018-10-03T05:55:45.128Z,0.00
2018-10-03T05:56:45.150Z,0.00
2018-10-03T05:57:45.164Z,0.00
2018-10-03T05:58:45.196Z,0.00
2018-10-03T05:59:45.202Z,0.00
2018-10-03T06:00:45.220Z,0.00
2018-10-03T06:01:45.236Z,0.00
2018-10-03T06:02:45.288Z,0.00
2018-10-03T06:03:45.263Z,0.00
2018-10-03T06:04:45.286Z,0.00
2018-10-03T06:05:45.302Z,0.00
2018-10-03T06:06:45.316Z,0.00
2018-10-03T06:07:45.359Z,0.00
2018-10-03T06:08:45.343Z,0.00
2018-10-03T06:09:45.368Z,0.00
2018-10-03T06:10:45.381Z,0.00
2018-10-03T06:11:45.401Z,0.00
2018-10-03T06:12:45.417Z,0.00
2018-10-03T06:13:45.507Z,0.00
2018-10-03T06:14:45.451Z,0.00
2018-10-03T06:15:45.470Z,0.00
2018-10-03T06:16:45.492Z,0.00
2018-10-03T06:17:45.521Z,0.00
2018-10-03T06:18:45.730Z,0.00
2018-10-03T06:19:45.587Z,0.00
2018-10-03T06:20:45.553Z,0.00
2018-10-03T06:21:45.563Z,0.00
2018-10-03T06:22:45.583Z,0.00
2018-10-03T06:23:45.611Z,0.00
2018-10-03T06:24:45.627Z,0.00
2018-10-03T06:25:45.645Z,0.00
2018-10-03T06:26:45.647Z,0.00
2018-10-03T06:27:45.731Z,0.00
2018-10-03T06:28:45.683Z,0.00
2018-10-03T06:29:45.710Z,0.00
2018-10-03T06:30:45.723Z,0.00
2018-10-03T06:31:45.785Z,0.00
2018-10-03T06:32:45.758Z,0.00
2018-10-03T06:33:45.767Z,5.63
2018-10-03T06:34:45.784Z,5.63
2018-10-03T06:35:45.810Z,5.63
2018-10-03T06:36:45.821Z,5.63
2018-10-03T06:37:45.890Z,5.63
2018-10-03T06:38:45.851Z,5.63
2018-10-03T06:39:45.871Z,5.63
2018-10-03T06:40:45.890Z,5.63
2018-10-03T06:41:45.909Z,11.25
2018-10-03T06:42:45.926Z,11.25
2018-10-03T06:43:46.126Z,11.25
2018-10-03T06:44:45.957Z,11.25
2018-10-03T06:45:46.016Z,11.25
2018-10-03T06:46:46.003Z,11.25
2018-10-03T06:47:46.005Z,16.88
2018-10-03T06:48:46.023Z,16.88
2018-10-03T06:49:46.100Z,16.88
2018-10-03T06:50:46.056Z,16.88
2018-10-03T06:51:46.071Z,16.88
2018-10-03T06:52:46.093Z,22.50
2018-10-03T06:53:46.110Z,22.50
2018-10-03T06:54:46.126Z,22.50
2018-10-03T06:55:46.164Z,22.50
2018-10-03T06:56:46.166Z,22.50
2018-10-03T06:57:46.182Z,22.50
2018-10-03T06:58:46.191Z,28.13
2018-10-03T06:59:46.212Z,28.13
2018-10-03T07:00:46.231Z,28.13
2018-10-03T07:01:46.303Z,28.13
2018-10-03T07:02:46.259Z,28.13
2018-10-03T07:03:46.276Z,33.75
2018-10-03T07:04:46.299Z,33.75
2018-10-03T07:05:46.438Z,33.75
2018-10-03T07:06:46.324Z,33.75
2018-10-03T07:07:46.384Z,33.75
2018-10-03T07:08:46.374Z,39.38
2018-10-03T07:09:46.384Z,39.38
2018-10-03T07:10:46.393Z,39.38
2018-10-03T07:11:46.412Z,39.38
2018-10-03T07:12:46.428Z,45.00
2018-10-03T07:13:46.470Z,45.00
2018-10-03T07:14:46.462Z,45.00
2018-10-03T07:15:46.480Z,50.63
2018-10-03T07:16:46.505Z,50.63
2018-10-03T07:17:46.518Z,50.63
2018-10-03T07:18:46.530Z,56.25
2018-10-03T07:19:46.544Z,56.25
2018-10-03T07:20:46.564Z,61.88
2018-10-03T07:21:46.582Z,61.88
2018-10-03T07:22:46.597Z,67.50
2018-10-03T07:23:46.620Z,67.50
2018-10-03T07:24:46.641Z,67.50
2018-10-03T07:25:46.674Z,73.13
2018-10-03T07:26:46.667Z,84.38
2018-10-03T07:27:46.684Z,106.88
2018-10-03T07:28:46.733Z,151.88
2018-10-03T07:29:46.724Z,168.75
2018-10-03T07:30:46.732Z,180.00
2018-10-03T07:31:46.759Z,185.63
2018-10-03T07:32:46.870Z,196.88
2018-10-03T07:33:46.794Z,202.50
2018-10-03T07:34:46.806Z,202.50
2018-10-03T07:35:46.831Z,208.13
2018-10-03T07:36:46.842Z,213.75
2018-10-03T07:37:46.866Z,219.38
2018-10-03T07:38:46.871Z,230.63
2018-10-03T07:39:46.892Z,236.25
2018-10-03T07:40:46.910Z,241.88
2018-10-03T07:41:46.933Z,247.50
2018-10-03T07:42:46.954Z,247.50
2018-10-03T07:43:46.969Z,253.13
2018-10-03T07:44:46.998Z,258.75
2018-10-03T07:45:47.010Z,264.38
2018-10-03T07:46:47.024Z,264.38
2018-10-03T07:47:47.044Z,270.00
2018-10-03T07:48:47.063Z,270.00
2018-10-03T07:49:47.085Z,275.63
2018-10-03T07:50:47.100Z,281.25
2018-10-03T07:51:47.126Z,281.25
2018-10-03T07:52:47.146Z,286.88
2018-10-03T07:53:47.157Z,292.50
2018-10-03T07:54:47.178Z,292.50
2018-10-03T07:55:47.202Z,298.13
2018-10-03T07:56:47.259Z,298.13
2018-10-03T07:57:47.241Z,303.75
2018-10-03T07:58:47.293Z,309.38
2018-10-03T07:59:47.283Z,309.38
2018-10-03T08:00:47.300Z,315.00
2018-10-03T08:01:47.319Z,320.63
2018-10-03T08:02:47.365Z,326.25
2018-10-03T08:03:47.360Z,326.25
2018-10-03T08:04:47.382Z,331.88
2018-10-03T08:05:47.403Z,337.50
2018-10-03T08:06:47.423Z,337.50
2018-10-03T08:07:47.443Z,343.13
2018-10-03T08:08:47.558Z,343.13
2018-10-03T08:09:47.503Z,343.13
2018-10-03T08:10:47.506Z,348.75
2018-10-03T08:11:47.527Z,354.38
2018-10-03T08:12:47.555Z,354.38
2018-10-03T08:13:47.568Z,360.00
2018-10-03T08:14:47.584Z,360.00
2018-10-03T08:15:47.610Z,365.63
2018-10-03T08:16:47.633Z,371.25
2018-10-03T08:17:47.650Z,371.25
2018-10-03T08:18:47.674Z,376.88
2018-10-03T08:19:47.699Z,376.88
2018-10-03T08:20:47.744Z,382.50
2018-10-03T08:21:47.728Z,388.13
2018-10-03T08:22:47.754Z,388.13
2018-10-03T08:23:47.775Z,393.75
2018-10-03T08:24:47.800Z,393.75
2018-10-03T08:25:47.809Z,399.38
2018-10-03T08:26:47.877Z,399.38
2018-10-03T08:27:47.852Z,405.00
2018-10-03T08:28:47.878Z,405.00
2018-10-03T08:29:47.895Z,410.63
2018-10-03T08:30:47.923Z,410.63
2018-10-03T08:31:47.939Z,416.25
2018-10-03T08:32:48.186Z,421.88
2018-10-03T08:33:47.986Z,421.88
2018-10-03T08:34:47.999Z,427.50
2018-10-03T08:35:48.023Z,427.50
2018-10-03T08:36:48.058Z,427.50
2018-10-03T08:37:48.069Z,427.50
2018-10-03T08:38:48.152Z,427.50
2018-10-03T08:39:48.099Z,433.13
2018-10-03T08:40:48.130Z,433.13
2018-10-03T08:41:48.137Z,444.38
2018-10-03T08:42:48.156Z,438.75
2018-10-03T08:43:48.186Z,444.38
2018-10-03T08:44:48.209Z,444.38
2018-10-03T08:45:48.227Z,450.00
2018-10-03T08:46:48.248Z,450.00
2018-10-03T08:47:48.268Z,455.63
2018-10-03T08:48:48.298Z,455.63
2018-10-03T08:49:48.318Z,455.63
2018-10-03T08:50:48.325Z,461.25
2018-10-03T08:51:48.402Z,461.25
2018-10-03T08:52:48.368Z,466.88
2018-10-03T08:53:48.394Z,466.88
2018-10-03T08:54:48.408Z,472.50
2018-10-03T08:55:48.432Z,478.13
2018-10-03T08:56:48.462Z,478.13
2018-10-03T08:57:48.471Z,478.13
2018-10-03T08:58:48.496Z,483.75
2018-10-03T08:59:48.526Z,483.75
2018-10-03T09:00:48.540Z,483.75
2018-10-03T09:01:48.759Z,495.00
2018-10-03T09:02:48.780Z,489.38
2018-10-03T09:03:48.601Z,495.00
2018-10-03T09:04:48.620Z,495.00
2018-10-03T09:05:48.630Z,495.00
2018-10-03T09:06:48.667Z,500.63
2018-10-03T09:07:48.696Z,500.63
2018-10-03T09:08:48.705Z,500.63
2018-10-03T09:09:48.715Z,500.63
2018-10-03T09:10:48.788Z,506.25
2018-10-03T09:11:48.879Z,506.25
2018-10-03T09:12:48.780Z,506.25
2018-10-03T09:13:48.803Z,506.25
2018-10-03T09:14:48.823Z,511.88
2018-10-03T09:15:48.846Z,511.88
2018-10-03T09:16:48.865Z,523.13
2018-10-03T09:17:48.881Z,517.50
2018-10-03T09:18:48.906Z,523.13
2018-10-03T09:19:48.980Z,523.13
2018-10-03T09:20:48.952Z,528.75
2018-10-03T09:21:49.159Z,523.13
2018-10-03T09:22:49.003Z,528.75
2018-10-03T09:23:49.017Z,528.75
2018-10-03T09:24:49.042Z,528.75
2018-10-03T09:25:49.053Z,534.38
2018-10-03T09:26:49.070Z,534.38
2018-10-03T09:27:49.094Z,534.38
2018-10-03T09:28:49.124Z,534.38
2018-10-03T09:29:49.141Z,534.38
2018-10-03T09:30:49.164Z,540.00
2018-10-03T09:31:49.183Z,540.00
2018-10-03T09:32:49.207Z,540.00
2018-10-03T09:33:49.233Z,545.63
2018-10-03T09:34:49.243Z,545.63
2018-10-03T09:35:49.269Z,545.63
2018-10-03T09:36:49.288Z,551.25
2018-10-03T09:37:49.326Z,551.25
2018-10-03T09:38:49.334Z,551.25
2018-10-03T09:39:49.436Z,556.88
2018-10-03T09:40:49.375Z,556.88
2018-10-03T09:41:49.405Z,562.50
2018-10-03T09:42:49.415Z,562.50
2018-10-03T09:43:49.526Z,562.50
2018-10-03T09:44:49.473Z,562.50
2018-10-03T09:45:49.551Z,562.50
2018-10-03T09:46:49.511Z,562.50
2018-10-03T09:47:49.532Z,568.13
2018-10-03T09:48:49.559Z,568.13
2018-10-03T09:49:49.577Z,568.13
2018-10-03T09:50:49.593Z,568.13
2018-10-03T09:51:49.678Z,568.13
2018-10-03T09:52:49.647Z,573.75
2018-10-03T09:53:49.663Z,573.75
2018-10-03T09:54:49.680Z,573.75
2018-10-03T09:55:49.704Z,573.75
2018-10-03T09:56:49.729Z,579.38
2018-10-03T09:57:49.834Z,573.75
2018-10-03T09:58:49.767Z,573.75
2018-10-03T09:59:49.800Z,579.38
2018-10-03T10:00:49.892Z,579.38
2018-10-03T10:01:49.837Z,579.38
2018-10-03T10:02:49.854Z,579.38
2018-10-03T10:03:49.941Z,579.38
2018-10-03T10:04:49.905Z,579.38
2018-10-03T10:05:49.921Z,579.38
2018-10-03T10:06:49.952Z,579.38
2018-10-03T10:07:49.971Z,579.38
2018-10-03T10:08:49.991Z,579.38
2018-10-03T10:09:50.020Z,585.00
2018-10-03T10:10:50.032Z,585.00
2018-10-03T10:11:50.058Z,585.00
2018-10-03T10:12:50.078Z,585.00
2018-10-03T10:13:50.098Z,590.63
2018-10-03T10:14:50.121Z,590.63
2018-10-03T10:15:50.152Z,596.25
2018-10-03T10:16:50.173Z,590.63
2018-10-03T10:17:50.186Z,601.88
2018-10-03T10:18:50.214Z,596.25
2018-10-03T10:19:50.286Z,596.25
2018-10-03T10:20:50.322Z,596.25
2018-10-03T10:21:50.285Z,607.50
2018-10-03T10:22:50.308Z,601.88
2018-10-03T10:23:50.317Z,607.50
2018-10-03T10:24:50.343Z,601.88
2018-10-03T10:25:50.376Z,607.50
2018-10-03T10:26:50.415Z,607.50
2018-10-03T10:27:50.405Z,601.88
2018-10-03T10:28:50.437Z,601.88
2018-10-03T10:29:50.461Z,601.88
2018-10-03T10:30:50.475Z,607.50
2018-10-03T10:31:50.540Z,607.50
2018-10-03T10:32:50.616Z,607.50
2018-10-03T10:33:50.545Z,613.13
2018-10-03T10:34:50.570Z,613.13
2018-10-03T10:35:50.593Z,607.50
2018-10-03T10:36:50.621Z,607.50
2018-10-03T10:37:50.752Z,607.50
2018-10-03T10:38:50.664Z,613.13
2018-10-03T10:39:50.692Z,613.13
2018-10-03T10:40:50.735Z,613.13
2018-10-03T10:41:50.729Z,613.13
2018-10-03T10:42:50.752Z,613.13
2018-10-03T10:43:50.784Z,613.13
2018-10-03T10:44:50.798Z,618.75
2018-10-03T10:45:50.814Z,618.75
2018-10-03T10:46:50.835Z,618.75
2018-10-03T10:47:50.863Z,618.75
2018-10-03T10:48:50.892Z,618.75
2018-10-03T10:49:50.904Z,618.75
2018-10-03T10:50:50.930Z,618.75
2018-10-03T10:51:51.024Z,618.75
2018-10-03T10:52:50.983Z,624.38
2018-10-03T10:53:51.004Z,618.75
2018-10-03T10:54:51.025Z,624.38
2018-10-03T10:55:51.051Z,624.38
2018-10-03T10:56:51.114Z,630.00
2018-10-03T10:57:51.095Z,624.38
2018-10-03T10:58:51.114Z,624.38
2018-10-03T10:59:51.155Z,624.38
2018-10-03T11:00:51.160Z,630.00
2018-10-03T11:01:51.363Z,624.38
2018-10-03T11:02:51.204Z,624.38
2018-10-03T11:03:51.237Z,613.13
2018-10-03T11:04:51.257Z,618.75
2018-10-03T11:05:51.276Z,630.00
2018-10-03T11:06:51.300Z,630.00
2018-10-03T11:07:51.322Z,630.00
2018-10-03T11:08:51.373Z,630.00
2018-10-03T11:09:51.375Z,630.00
2018-10-03T11:10:51.404Z,624.38
2018-10-03T11:11:51.413Z,630.00
2018-10-03T11:12:51.444Z,630.00
2018-10-03T11:13:51.464Z,630.00
2018-10-03T11:14:51.487Z,635.63
2018-10-03T11:15:51.508Z,630.00
2018-10-03T11:16:51.540Z,630.00
2018-10-03T11:17:51.565Z,630.00
2018-10-03T11:18:51.573Z,630.00
2018-10-03T11:19:51.601Z,630.00
2018-10-03T11:20:51.653Z,630.00
2018-10-03T11:21:51.641Z,630.00
2018-10-03T11:22:51.666Z,635.63
2018-10-03T11:23:51.894Z,630.00
2018-10-03T11:24:51.929Z,624.38
2018-10-03T11:25:51.740Z,635.63
2018-10-03T11:26:51.819Z,630.00
2018-10-03T11:27:51.785Z,635.63
2018-10-03T11:28:51.809Z,635.63
2018-10-03T11:29:51.833Z,635.63
2018-10-03T11:30:51.864Z,635.63
2018-10-03T11:31:51.887Z,635.63
2018-10-03T11:32:51.932Z,635.63
2018-10-03T11:33:51.943Z,630.00
2018-10-03T11:34:51.950Z,635.63
2018-10-03T11:35:51.983Z,630.00
2018-10-03T11:37:52.030Z,635.63
2018-10-03T11:38:52.070Z,635.63
2018-10-03T11:39:52.080Z,635.63
2018-10-03T11:40:52.095Z,635.63
2018-10-03T11:41:52.117Z,635.63
2018-10-03T11:42:52.143Z,635.63
2018-10-03T11:43:52.194Z,630.00
2018-10-03T11:44:52.211Z,635.63
2018-10-03T11:45:52.212Z,635.63
2018-10-03T11:46:52.239Z,635.63
2018-10-03T11:47:52.260Z,630.00
2018-10-03T11:48:52.283Z,630.00
2018-10-03T11:49:52.309Z,635.63
2018-10-03T11:50:52.332Z,635.63
2018-10-03T11:51:52.365Z,635.63
2018-10-03T11:52:52.378Z,635.63
2018-10-03T11:53:52.400Z,635.63
2018-10-03T11:54:52.426Z,635.63
2018-10-03T11:55:52.460Z,630.00
2018-10-03T11:56:52.546Z,630.00
2018-10-03T11:57:52.501Z,635.63
2018-10-03T11:58:52.520Z,635.63
2018-10-03T11:59:52.553Z,630.00
2018-10-03T12:00:52.566Z,630.00
2018-10-03T12:01:52.603Z,635.63
2018-10-03T12:02:52.644Z,630.00
2018-10-03T12:03:52.648Z,630.00
2018-10-03T12:04:52.675Z,630.00
2018-10-03T12:05:52.694Z,630.00
2018-10-03T12:06:52.738Z,630.00
2018-10-03T12:07:52.739Z,630.00
2018-10-03T12:08:52.764Z,630.00
2018-10-03T12:09:52.784Z,630.00
2018-10-03T12:10:52.812Z,630.00
2018-10-03T12:11:52.843Z,630.00
2018-10-03T12:12:52.864Z,630.00
2018-10-03T12:13:52.893Z,624.38
2018-10-03T12:14:52.913Z,624.38
2018-10-03T12:15:52.936Z,624.38
2018-10-03T12:16:52.957Z,624.38
2018-10-03T12:17:52.982Z,630.00
2018-10-03T12:18:53.006Z,624.38
2018-10-03T12:19:53.030Z,624.38
2018-10-03T12:20:53.052Z,624.38
2018-10-03T12:21:53.066Z,618.75
2018-10-03T12:22:53.102Z,624.38
2018-10-03T12:23:53.122Z,618.75
2018-10-03T12:24:53.142Z,618.75
2018-10-03T12:25:53.174Z,618.75
2018-10-03T12:26:53.184Z,613.13
2018-10-03T12:27:53.210Z,630.00
2018-10-03T12:28:53.240Z,630.00
2018-10-03T12:29:53.260Z,618.75
2018-10-03T12:30:53.286Z,613.13
2018-10-03T12:31:53.310Z,613.13
2018-10-03T12:32:53.390Z,618.75
2018-10-03T12:33:53.437Z,618.75
2018-10-03T12:34:53.378Z,618.75
2018-10-03T12:35:53.398Z,618.75
2018-10-03T12:36:53.425Z,618.75
2018-10-03T12:37:53.448Z,613.13
2018-10-03T12:38:53.479Z,618.75
2018-10-03T12:39:53.487Z,613.13
2018-10-03T12:40:53.519Z,613.13
2018-10-03T12:41:53.541Z,613.13
2018-10-03T12:42:53.555Z,613.13
2018-10-03T12:43:53.592Z,613.13
2018-10-03T12:44:53.645Z,613.13
2018-10-03T12:45:53.637Z,613.13
2018-10-03T12:46:53.654Z,613.13
2018-10-03T12:47:53.683Z,613.13
2018-10-03T12:48:53.710Z,613.13
2018-10-03T12:49:53.735Z,585.00
2018-10-03T12:50:53.747Z,607.50
2018-10-03T12:51:53.773Z,607.50
2018-10-03T12:52:53.819Z,607.50
2018-10-03T12:53:53.825Z,607.50
2018-10-03T12:54:54.001Z,613.13
2018-10-03T12:55:53.885Z,607.50
2018-10-03T12:56:53.933Z,596.25