createdAt,value
2019-06-08T00:04:45.069Z,70.92
2019-06-08T00:10:10.729Z,71.28
2019-06-08T00:15:35.592Z,71.47
2019-06-08T00:20:59.282Z,71.78
2019-06-08T00:26:24.411Z,72.18
2019-06-08T00:31:49.059Z,72.62
2019-06-08T00:37:13.061Z,73.01
2019-06-08T00:42:37.907Z,73.48
2019-06-08T00:48:05.024Z,74.08
2019-06-08T00:53:29.715Z,73.61
2019-06-08T00:58:53.763Z,74.69
2019-06-08T01:04:27.138Z,73.99
2019-06-08T01:09:51.222Z,74.00
2019-06-08T01:15:16.596Z,74.19
2019-06-08T01:20:41.336Z,73.82
2019-06-08T01:26:05.704Z,74.14
2019-06-08T01:31:30.572Z,74.13
2019-06-08T01:36:54.387Z,73.90
2019-06-08T01:42:19.025Z,74.07
2019-06-08T01:47:42.782Z,74.11
2019-06-08T01:53:06.730Z,73.33
2019-06-08T01:58:31.618Z,72.73
2019-06-08T02:03:56.012Z,71.06
2019-06-08T02:09:20.606Z,68.61
2019-06-08T02:14:45.342Z,67.96
2019-06-08T02:20:11.872Z,68.35
2019-06-08T02:25:35.854Z,67.78
2019-06-08T02:30:59.677Z,65.68
2019-06-08T02:36:24.296Z,63.60
2019-06-08T02:41:49.052Z,61.83
2019-06-08T02:47:16.312Z,62.57
2019-06-08T02:52:40.895Z,64.02
2019-06-08T02:58:06.275Z,62.02
2019-06-08T03:03:35.778Z,61.67
2019-06-08T03:09:01.769Z,61.85
2019-06-08T03:14:28.011Z,60.75
2019-06-08T03:19:52.405Z,60.46
2019-06-08T03:25:16.910Z,60.16
2019-06-08T03:30:47.405Z,60.34
2019-06-08T03:36:06.994Z,58.62
2019-06-08T03:41:31.453Z,57.71
2019-06-08T03:46:55.075Z,57.60
2019-06-08T03:52:18.966Z,59.35
2019-06-08T03:57:44.083Z,61.08
2019-06-08T04:03:09.132Z,61.48
2019-06-08T04:08:32.995Z,62.60
2019-06-08T04:13:56.827Z,62.25
2019-06-08T04:19:21.379Z,62.89
2019-06-08T04:24:46.643Z,61.55
2019-06-08T04:30:12.170Z,61.19
2019-06-08T04:35:35.812Z,61.25
2019-06-08T04:41:00.877Z,61.28
2019-06-08T04:46:27.977Z,62.01
2019-06-08T04:51:52.690Z,62.08
2019-06-08T04:57:21.689Z,63.23
2019-06-08T05:02:48.859Z,61.76
2019-06-08T05:08:12.584Z,61.12
2019-06-08T05:13:36.811Z,60.14
2019-06-08T05:19:01.297Z,59.71
2019-06-08T05:24:27.016Z,59.25
2019-06-08T05:29:50.873Z,58.97
2019-06-08T05:35:14.782Z,58.64
2019-06-08T05:40:39.636Z,54.86
2019-06-08T05:46:04.069Z,50.41
2019-06-08T05:51:28.888Z,50.91
2019-06-08T05:56:53.131Z,49.02
2019-06-08T06:02:17.275Z,47.81
2019-06-08T06:07:42.660Z,47.93
2019-06-08T06:13:07.240Z,46.59
2019-06-08T06:18:31.670Z,47.38
2019-06-08T06:23:55.334Z,45.43
2019-06-08T06:29:20.255Z,42.84
2019-06-08T06:34:45.799Z,41.76
2019-06-08T06:40:10.237Z,42.28
2019-06-08T06:45:34.982Z,43.74
2019-06-08T06:50:59.866Z,44.83
2019-06-08T06:56:23.464Z,42.29
2019-06-08T07:01:53.674Z,39.53
2019-06-08T07:07:15.427Z,38.95
2019-06-08T07:12:39.466Z,39.05
2019-06-08T07:18:04.798Z,39.05
2019-06-08T07:23:29.510Z,40.52
2019-06-08T07:28:55.388Z,42.64
2019-06-08T07:34:20.444Z,43.89
2019-06-08T07:39:44.849Z,44.98
2019-06-08T07:45:09.750Z,45.67
2019-06-08T07:50:34.254Z,44.91
2019-06-08T07:55:58.077Z,45.56
2019-06-08T08:01:35.681Z,46.58
2019-06-08T08:06:50.332Z,46.42
2019-06-08T08:12:15.347Z,47.22
2019-06-08T08:17:39.729Z,46.23
2019-06-08T08:23:06.947Z,45.15
2019-06-08T08:28:30.834Z,44.45
2019-06-08T08:33:55.927Z,44.69
2019-06-08T08:39:21.059Z,46.30
2019-06-08T08:44:45.024Z,46.19
2019-06-08T08:50:09.977Z,45.84
2019-06-08T08:55:34.708Z,44.74
2019-06-08T09:01:01.556Z,44.48
2019-06-08T09:06:24.820Z,45.05
2019-06-08T09:11:49.544Z,45.22
2019-06-08T09:17:13.605Z,46.24
2019-06-08T09:22:52.584Z,47.14
2019-06-08T09:28:04.907Z,46.17
2019-06-08T09:33:30.047Z,47.06
2019-06-08T09:38:55.991Z,47.27
2019-06-08T09:44:19.409Z,46.69
2019-06-08T09:49:44.134Z,43.44
2019-06-08T09:55:09.293Z,44.39
2019-06-08T10:00:33.780Z,44.14
2019-06-08T10:06:01.493Z,44.32
2019-06-08T10:11:23.181Z,44.09
2019-06-08T10:16:47.764Z,42.86
2019-06-08T10:22:11.541Z,42.33
2019-06-08T10:27:38.593Z,42.62
2019-06-08T10:33:05.196Z,41.39
2019-06-08T10:38:29.329Z,41.60
2019-06-08T10:43:54.027Z,43.76
2019-06-08T10:49:18.866Z,43.05
2019-06-08T10:54:43.808Z,42.52
2019-06-08T11:00:18.013Z,42.53
2019-06-08T11:05:34.506Z,40.86
2019-06-08T11:11:00.009Z,35.28
2019-06-08T11:16:24.111Z,35.28
2019-06-08T11:21:48.950Z,37.60
2019-06-08T11:27:13.356Z,37.40
2019-06-08T11:32:38.483Z,36.90
2019-06-08T11:38:03.868Z,35.69
2019-06-08T11:43:28.741Z,34.14
2019-06-08T11:48:53.921Z,33.34
2019-06-08T11:54:32.829Z,33.91
2019-06-08T11:59:44.711Z,32.43
2019-06-08T12:05:12.665Z,31.96
2019-06-08T12:10:35.130Z,32.04
2019-06-08T12:15:59.931Z,32.19
2019-06-08T12:21:24.489Z,30.56
2019-06-08T12:26:52.731Z,31.85
2019-06-08T12:32:16.270Z,29.89
2019-06-08T12:37:40.025Z,29.68
2019-06-08T12:43:04.848Z,29.23
2019-06-08T12:48:29.396Z,28.03
2019-06-08T12:53:54.120Z,28.09
2019-06-08T12:59:22.521Z,26.51
2019-06-08T13:04:44.495Z,27.37
2019-06-08T13:10:09.223Z,26.52
2019-06-08T13:15:33.011Z,25.26
2019-06-08T13:21:00.412Z,25.80
2019-06-08T13:26:27.858Z,25.21
2019-06-08T13:31:48.779Z,26.15
2019-06-08T13:37:57.617Z,26.71
2019-06-08T13:43:22.766Z,24.97
2019-06-08T13:48:48.202Z,25.07
2019-06-08T13:54:12.778Z,23.37
2019-06-08T13:59:39.011Z,22.99
2019-06-08T14:05:04.107Z,23.75
2019-06-08T14:10:38.545Z,23.59
2019-06-08T14:16:03.267Z,24.00
2019-06-08T14:21:34.163Z,24.74
2019-06-08T14:26:54.336Z,23.50
2019-06-08T14:32:20.416Z,22.94
2019-06-08T14:37:44.531Z,23.59
2019-06-08T14:43:10.777Z,24.45
2019-06-08T14:48:34.661Z,23.36
2019-06-08T14:53:59.285Z,22.82
2019-06-08T14:59:23.876Z,23.34
2019-06-08T15:04:48.832Z,23.28
2019-06-08T15:10:13.631Z,24.27
2019-06-08T15:15:38.401Z,23.08
2019-06-08T15:21:02.881Z,24.03
2019-06-08T15:26:36.464Z,24.44
2019-06-08T15:31:53.459Z,24.64
2019-06-08T15:37:18.557Z,25.28
2019-06-08T15:42:43.566Z,25.05
2019-06-08T15:48:08.233Z,24.50
2019-06-08T15:53:34.075Z,24.79
2019-06-08T15:58:58.926Z,24.69
2019-06-08T16:04:23.830Z,25.52
2019-06-08T16:09:52.558Z,25.36
2019-06-08T16:15:17.206Z,26.33
2019-06-08T16:20:41.821Z,26.47
2019-06-08T16:26:06.275Z,26.78
2019-06-08T16:31:31.099Z,27.23
2019-06-08T16:36:54.938Z,25.65
2019-06-08T16:42:19.781Z,26.43
2019-06-08T16:47:44.456Z,26.28
2019-06-08T16:53:09.190Z,25.83
2019-06-08T16:58:34.267Z,26.35
2019-06-08T17:03:58.808Z,27.31
2019-06-08T17:09:22.473Z,27.61
2019-06-08T17:14:46.181Z,26.89
2019-06-08T17:20:11.363Z,26.99
2019-06-08T17:25:36.623Z,28.64
2019-06-08T17:31:00.200Z,27.73
2019-06-08T17:36:24.941Z,28.21
2019-06-08T17:41:49.356Z,28.20
2019-06-08T17:47:14.149Z,28.29
2019-06-08T17:52:39.061Z,28.94
2019-06-08T17:58:03.248Z,29.17
2019-06-08T18:03:28.037Z,29.17
2019-06-08T18:08:51.862Z,29.76
2019-06-08T18:14:18.059Z,30.86
2019-06-08T18:19:45.973Z,31.75
2019-06-08T18:25:07.851Z,31.91
2019-06-08T18:30:32.287Z,31.74
2019-06-08T18:35:57.678Z,31.61
2019-06-08T18:41:22.341Z,31.70
2019-06-08T18:46:48.264Z,32.73
2019-06-08T18:52:13.723Z,32.85
2019-06-08T18:57:39.864Z,33.37
2019-06-08T19:03:03.739Z,32.95
2019-06-08T19:08:28.168Z,32.98
2019-06-08T19:13:54.238Z,33.53
2019-06-08T19:19:20.029Z,34.09
2019-06-08T19:24:45.408Z,35.17
2019-06-08T19:30:09.684Z,35.21
2019-06-08T19:35:34.876Z,36.77
2019-06-08T19:40:59.847Z,36.60
2019-06-08T19:46:27.022Z,38.34
2019-06-08T19:51:53.886Z,38.53
2019-06-08T19:57:17.466Z,38.37
2019-06-08T20:02:42.604Z,39.14
2019-06-08T20:08:08.103Z,38.47
2019-06-08T20:13:33.303Z,39.32
2019-06-08T20:18:58.327Z,39.28
2019-06-08T20:24:22.262Z,39.50
2019-06-08T20:29:48.248Z,39.69
2019-06-08T20:35:11.707Z,41.09
2019-06-08T20:40:35.409Z,41.67
2019-06-08T20:46:00.845Z,41.33
2019-06-08T20:51:27.708Z,41.50
2019-06-08T20:56:52.139Z,41.30
2019-06-08T21:02:17.837Z,41.77
2019-06-08T21:07:43.796Z,42.36
2019-06-08T21:13:08.445Z,42.98
2019-06-08T21:18:32.420Z,43.42
2019-06-08T21:24:00.807Z,44.38
2019-06-08T21:29:22.272Z,44.98
2019-06-08T21:34:51.738Z,45.38
2019-06-08T21:40:13.428Z,45.30
2019-06-08T21:45:38.146Z,45.24
2019-06-08T21:51:01.986Z,45.41
2019-06-08T21:56:29.682Z,48.39
2019-06-08T22:01:59.067Z,48.30
2019-06-08T22:07:21.039Z,50.41
2019-06-08T22:12:44.735Z,50.70
2019-06-08T22:18:09.241Z,50.85
2019-06-08T22:23:33.023Z,53.47
2019-06-08T22:28:58.395Z,54.92
2019-06-08T22:34:22.360Z,55.37
2019-06-08T22:39:47.928Z,53.31
2019-06-08T22:45:11.974Z,53.60
2019-06-08T22:50:38.194Z,54.94
2019-06-08T22:56:04.536Z,56.21
2019-06-08T23:01:28.631Z,56.09
2019-06-08T23:06:52.459Z,54.95
2019-06-08T23:12:18.180Z,55.96
2019-06-08T23:17:43.597Z,57.65
2019-06-08T23:23:09.042Z,57.99
2019-06-08T23:28:33.156Z,59.41
2019-06-08T23:34:00.275Z,57.36
2019-06-08T23:39:23.369Z,56.19
2019-06-08T23:44:48.157Z,55.01
2019-06-08T23:50:13.074Z,54.83
2019-06-08T23:55:37.693Z,55.94
