createdAt,value
2022-10-30T00:01:07.003Z,5.23
2022-10-30T00:03:35.476Z,7.87
2022-10-30T00:06:06.118Z,10.43
2022-10-30T00:08:34.752Z,5.53
2022-10-30T00:11:09.740Z,8.90
2022-10-30T00:13:38.450Z,7.03
2022-10-30T00:16:09.121Z,9.03
2022-10-30T00:18:38.403Z,7.33
2022-10-30T00:21:08.197Z,10.10
2022-10-30T00:23:36.618Z,7.20
2022-10-30T00:26:05.858Z,10.27
2022-10-30T00:28:35.662Z,7.03
2022-10-30T00:31:05.681Z,7.00
2022-10-30T00:33:34.388Z,5.77
2022-10-30T00:36:03.065Z,8.50
2022-10-30T00:38:31.535Z,6.37
2022-10-30T00:40:59.881Z,5.60
2022-10-30T00:43:31.016Z,11.43
2022-10-30T00:46:06.694Z,11.37
2022-10-30T00:48:35.828Z,11.03
2022-10-30T00:51:06.429Z,6.77
2022-10-30T00:53:35.158Z,7.67
2022-10-30T00:56:08.080Z,7.83
2022-10-30T00:58:40.344Z,9.23
2022-10-30T01:01:14.517Z,6.33
2022-10-30T01:03:43.376Z,7.53
2022-10-30T02:05:49.614Z,8.47
2022-10-30T02:08:20.964Z,7.20
2022-10-30T02:10:53.750Z,7.73
2022-10-30T02:13:35.829Z,9.30
2022-10-30T02:16:04.902Z,8.07
2022-10-30T02:18:33.655Z,11.97
2022-10-30T02:21:04.655Z,9.37
2022-10-30T02:23:33.697Z,11.53
2022-10-30T02:26:02.317Z,11.57
2022-10-30T02:28:30.967Z,8.00
2022-10-30T02:30:59.565Z,10.00
2022-10-30T02:33:28.102Z,9.90
2022-10-30T02:35:56.742Z,9.20
2022-10-30T02:38:26.868Z,11.90
2022-10-30T02:40:58.159Z,7.97
2022-10-30T02:43:27.024Z,11.00
2022-10-30T02:45:55.845Z,10.37
2022-10-30T02:48:26.387Z,11.90
2022-10-30T02:50:59.926Z,8.37
2022-10-30T02:53:32.443Z,8.70
2022-10-30T02:56:05.020Z,7.20
2022-10-30T02:58:36.632Z,8.70
2022-10-30T03:01:10.586Z,8.50
2022-10-30T03:03:39.937Z,6.63
2022-10-30T04:15:04.127Z,7.13
2022-10-30T04:17:33.002Z,6.00
2022-10-30T04:20:06.126Z,6.37
2022-10-30T04:22:34.702Z,4.70
2022-10-30T04:25:03.276Z,7.20
2022-10-30T04:27:33.624Z,6.20
2022-10-30T04:30:03.949Z,5.23
2022-10-30T04:32:33.105Z,5.37
2022-10-30T04:35:04.977Z,7.00
2022-10-30T04:37:39.361Z,6.60
2022-10-30T04:40:09.427Z,5.20
2022-10-30T04:42:49.186Z,5.67
2022-10-30T04:45:20.667Z,6.13
2022-10-30T04:47:55.461Z,7.77
2022-10-30T04:50:29.990Z,3.67
2022-10-30T04:53:02.780Z,5.13
2022-10-30T04:55:35.661Z,4.67
2022-10-30T04:58:04.878Z,8.70
2022-10-30T05:00:39.468Z,5.43
2022-10-30T05:03:21.343Z,8.27
2022-10-30T05:05:56.970Z,6.27
2022-10-30T05:08:25.509Z,7.10
2022-10-30T05:10:55.012Z,5.37
2022-10-30T05:13:23.966Z,7.10
2022-10-30T05:15:55.476Z,8.73
2022-10-30T05:18:24.518Z,6.63
2022-10-30T05:20:52.832Z,6.03
2022-10-30T05:23:21.187Z,6.77
2022-10-30T05:25:49.672Z,4.53
2022-10-30T05:28:18.237Z,6.93
2022-10-30T05:30:55.633Z,4.33
2022-10-30T05:33:41.793Z,5.43
2022-10-30T05:36:10.786Z,6.93
2022-10-30T05:38:39.139Z,5.27
2022-10-30T05:41:11.224Z,6.00
2022-10-30T05:43:39.926Z,5.27
2022-10-30T05:46:10.729Z,6.03
2022-10-30T05:48:39.557Z,6.50
2022-10-30T05:51:08.553Z,6.20
2022-10-30T05:53:39.046Z,3.83
2022-10-30T05:56:08.018Z,4.60
2022-10-30T05:58:37.651Z,6.97
2022-10-30T06:01:08.235Z,6.53
2022-10-30T06:03:44.002Z,11.13
2022-10-30T06:06:13.599Z,5.83
2022-10-30T06:08:42.078Z,5.73
2022-10-30T06:12:02.951Z,5.87
2022-10-30T06:14:45.169Z,5.07
2022-10-30T06:17:14.475Z,6.20
2022-10-30T06:19:58.577Z,5.83
2022-10-30T06:22:57.107Z,6.83
2022-10-30T06:25:29.487Z,6.57
2022-10-30T06:28:36.393Z,6.33
2022-10-30T06:31:06.321Z,5.80
2022-10-30T06:33:35.717Z,8.23
2022-10-30T06:36:06.523Z,8.13
2022-10-30T06:38:35.301Z,7.03
2022-10-30T06:41:03.973Z,5.60
2022-10-30T06:43:51.435Z,4.53
2022-10-30T22:31:05.596Z,14.83
2022-10-30T22:33:34.545Z,18.63
2022-10-30T22:36:05.398Z,18.53
2022-10-30T22:38:34.153Z,13.30
2022-10-30T22:41:13.135Z,14.00
2022-10-30T22:43:42.089Z,16.20
2022-10-30T22:46:12.537Z,15.57
2022-10-30T22:48:40.997Z,15.90
2022-10-30T22:51:15.602Z,14.80
2022-10-30T22:53:46.331Z,17.17
2022-10-30T22:56:17.396Z,15.90
2022-10-30T22:58:46.726Z,13.47
2022-10-30T23:01:18.552Z,15.43
2022-10-30T23:03:47.755Z,16.93
2022-10-30T23:06:16.188Z,10.63
2022-10-30T23:08:44.624Z,11.43
2022-10-30T23:11:13.218Z,14.47
2022-10-30T23:13:41.894Z,12.33
2022-10-30T23:16:17.628Z,16.60
2022-10-30T23:18:46.465Z,13.97
2022-10-30T23:21:17.472Z,21.47
2022-10-30T23:23:46.363Z,14.07
2022-10-30T23:26:18.912Z,11.10
2022-10-30T23:28:49.591Z,12.87
2022-10-30T23:31:22.067Z,12.13
2022-10-30T23:33:52.385Z,12.77
2022-10-30T23:36:21.511Z,12.10
2022-10-30T23:38:53.037Z,11.13
2022-10-30T23:41:21.872Z,10.20
2022-10-30T23:43:53.713Z,9.60
2022-10-30T23:46:27.048Z,14.23
2022-10-30T23:48:55.857Z,13.10
2022-10-30T23:51:29.208Z,11.20
2022-10-30T23:53:58.220Z,12.57
2022-10-30T23:56:27.104Z,13.67
2022-10-30T23:58:55.611Z,10.77
