createdAt,value
2023-02-03T00:01:33.550Z,100.00
2023-02-03T00:03:59.908Z,100.00
2023-02-03T00:06:26.442Z,100.00
2023-02-03T00:08:54.887Z,100.00
2023-02-03T00:11:22.639Z,100.00
2023-02-03T00:13:48.984Z,100.00
2023-02-03T00:16:15.372Z,100.00
2023-02-03T00:18:41.784Z,100.00
2023-02-03T00:21:08.131Z,100.00
2023-02-03T00:23:34.446Z,100.00
2023-02-03T00:26:10.636Z,100.00
2023-02-03T00:28:37.119Z,100.00
2023-02-03T00:31:03.746Z,100.00
2023-02-03T00:33:30.176Z,100.00
2023-02-03T00:35:56.499Z,100.00
2023-02-03T00:38:22.937Z,100.00
2023-02-03T00:40:55.642Z,100.00
2023-02-03T00:43:25.303Z,100.00
2023-02-03T00:45:51.758Z,100.00
2023-02-03T00:48:19.743Z,100.00
2023-02-03T00:50:46.866Z,100.00
2023-02-03T00:53:13.326Z,100.00
2023-02-03T00:55:40.158Z,100.00
2023-02-03T00:58:06.509Z,100.00
2023-02-03T01:00:32.861Z,100.00
2023-02-03T01:02:59.240Z,100.00
2023-02-03T01:05:26.586Z,100.00
2023-02-03T01:07:52.979Z,100.00
2023-02-03T01:10:20.458Z,100.00
2023-02-03T01:12:46.800Z,100.00
2023-02-03T01:15:13.133Z,100.00
2023-02-03T01:17:39.498Z,100.00
2023-02-03T01:20:06.013Z,100.00
2023-02-03T01:22:32.341Z,100.00
2023-02-03T01:24:58.766Z,100.00
2023-02-03T01:27:25.204Z,100.00
2023-02-03T01:29:52.700Z,100.00
2023-02-03T01:32:19.084Z,100.00
2023-02-03T01:34:45.516Z,100.00
2023-02-03T01:37:11.881Z,100.00
2023-02-03T01:39:38.251Z,100.00
2023-02-03T01:42:05.878Z,100.00
2023-02-03T01:44:32.216Z,100.00
2023-02-03T01:46:58.758Z,100.00
2023-02-03T01:49:27.463Z,100.00
2023-02-03T01:51:55.431Z,100.00
2023-02-03T01:54:29.971Z,100.00
2023-02-03T01:57:03.054Z,100.00
2023-02-03T01:59:31.252Z,100.00
2023-02-03T02:01:58.625Z,100.00
2023-02-03T02:04:26.997Z,100.00
2023-02-03T02:06:54.092Z,100.00
2023-02-03T02:09:24.611Z,100.00
2023-02-03T02:11:50.936Z,100.00
2023-02-03T02:14:17.340Z,100.00
2023-02-03T02:16:43.646Z,100.00
2023-02-03T02:19:30.665Z,100.00
2023-02-03T02:22:06.483Z,100.00
2023-02-03T02:24:38.891Z,100.00
2023-02-03T02:27:23.772Z,100.00
2023-02-03T02:29:51.130Z,100.00
2023-02-03T02:32:36.082Z,100.00
2023-02-03T02:35:05.362Z,100.00
2023-02-03T02:37:45.740Z,100.00
2023-02-03T02:40:19.772Z,100.00
2023-02-03T02:43:00.236Z,100.00
2023-02-03T02:45:45.099Z,100.00
2023-02-03T02:48:23.033Z,100.00
2023-02-03T02:50:50.570Z,100.00
2023-02-03T02:53:20.291Z,100.00
2023-02-03T02:55:47.731Z,100.00
2023-02-03T02:58:15.244Z,100.00
2023-02-03T03:00:42.980Z,100.00
2023-02-03T03:03:13.587Z,100.00
2023-02-03T03:05:44.761Z,100.00
2023-02-03T03:08:13.748Z,100.00
2023-02-03T03:10:41.643Z,100.00
2023-02-03T03:13:10.546Z,100.00
2023-02-03T03:15:38.164Z,100.00
2023-02-03T03:18:17.293Z,100.00
2023-02-03T03:20:45.790Z,100.00
2023-02-03T03:23:17.943Z,100.00
2023-02-03T03:25:46.848Z,100.00
2023-02-03T03:28:17.795Z,100.00
2023-02-03T03:30:44.374Z,100.00
2023-02-03T03:33:10.771Z,100.00
2023-02-03T03:35:49.687Z,100.00
2023-02-03T03:38:19.425Z,100.00
2023-02-03T03:40:50.909Z,100.00
2023-02-03T03:43:25.778Z,100.00
2023-02-03T03:45:57.526Z,100.00
2023-02-03T03:48:47.837Z,100.00
2023-02-03T03:51:18.138Z,100.00
2023-02-03T03:53:47.291Z,100.00
2023-02-03T03:56:17.372Z,100.00
2023-02-03T03:58:46.969Z,100.00
2023-02-03T04:01:16.513Z,100.00
2023-02-03T04:03:47.373Z,100.00
2023-02-03T04:06:13.959Z,100.00
2023-02-03T04:08:40.497Z,100.00
2023-02-03T04:11:06.971Z,100.00
2023-02-03T04:13:33.355Z,100.00
2023-02-03T04:16:00.067Z,100.00
2023-02-03T04:18:26.418Z,100.00
2023-02-03T04:20:52.766Z,100.00
2023-02-03T04:23:19.130Z,100.00
2023-02-03T04:25:45.516Z,100.00
2023-02-03T04:28:11.922Z,100.00
2023-02-03T04:30:38.268Z,100.00
2023-02-03T04:33:04.702Z,100.00
2023-02-03T04:35:31.037Z,100.00
2023-02-03T04:38:00.370Z,100.00
2023-02-03T04:40:27.018Z,100.00
2023-02-03T04:42:53.575Z,100.00
2023-02-03T04:45:19.972Z,100.00
2023-02-03T04:47:53.827Z,100.00
2023-02-03T04:50:20.599Z,100.00
2023-02-03T04:52:48.053Z,100.00
2023-02-03T04:55:14.455Z,100.00
2023-02-03T04:57:40.802Z,100.00
2023-02-03T05:00:07.452Z,100.00
2023-02-03T05:02:33.778Z,100.00
2023-02-03T05:05:01.203Z,100.00
2023-02-03T05:07:27.521Z,100.00
2023-02-03T05:09:54.904Z,100.00
2023-02-03T05:12:21.253Z,100.00
2023-02-03T05:14:47.608Z,100.00
2023-02-03T05:17:13.943Z,100.00
2023-02-03T05:19:40.298Z,100.00
2023-02-03T05:22:11.810Z,100.00
2023-02-03T05:24:38.158Z,100.00
2023-02-03T05:27:04.607Z,100.00
2023-02-03T05:29:31.247Z,100.00
2023-02-03T05:32:04.075Z,100.00
2023-02-03T05:34:30.483Z,100.00
2023-02-03T05:36:56.962Z,100.00
2023-02-03T05:39:23.324Z,100.00
2023-02-03T05:41:52.678Z,100.00
2023-02-03T05:44:23.970Z,100.00
2023-02-03T05:46:52.095Z,100.00
2023-02-03T05:49:19.981Z,100.00
2023-02-03T05:51:48.451Z,100.00
2023-02-03T05:54:16.936Z,100.00
2023-02-03T05:56:43.632Z,100.00
2023-02-03T05:59:09.998Z,100.00
2023-02-03T06:01:36.782Z,100.00
2023-02-03T06:04:03.588Z,100.00
2023-02-03T06:06:33.869Z,100.00
2023-02-03T06:09:00.997Z,100.00
2023-02-03T06:11:28.382Z,100.00
2023-02-03T06:13:58.672Z,100.00
2023-02-03T06:16:25.914Z,100.00
2023-02-03T06:18:52.919Z,100.00
2023-02-03T06:21:20.334Z,100.00
2023-02-03T06:23:46.681Z,100.00
2023-02-03T06:26:13.499Z,100.00
2023-02-03T06:28:40.021Z,100.00
2023-02-03T06:31:06.522Z,100.00
2023-02-03T06:33:33.343Z,100.00
2023-02-03T06:35:59.755Z,100.00
2023-02-03T06:38:26.096Z,100.00
2023-02-03T06:40:52.499Z,100.00
2023-02-03T06:43:18.977Z,100.00
2023-02-03T06:45:46.342Z,100.00
2023-02-03T06:48:14.318Z,100.00
2023-02-03T06:50:41.445Z,100.00
2023-02-03T06:53:08.137Z,100.00
2023-02-03T06:55:34.466Z,100.00
2023-02-03T06:58:00.831Z,100.00
2023-02-03T07:00:28.249Z,100.00
2023-02-03T07:02:55.797Z,100.00
2023-02-03T07:05:22.450Z,100.00
2023-02-03T07:07:49.302Z,100.00
2023-02-03T07:10:15.910Z,100.00
2023-02-03T07:12:42.517Z,100.00
2023-02-03T07:15:09.124Z,100.00
2023-02-03T07:17:35.506Z,100.00
2023-02-03T07:20:01.907Z,100.00
2023-02-03T07:22:28.251Z,100.00
2023-02-03T07:24:54.595Z,100.00
2023-02-03T07:27:20.922Z,100.00
2023-02-03T07:29:48.262Z,100.00
2023-02-03T07:32:14.829Z,100.00
2023-02-03T07:34:42.219Z,100.00
2023-02-03T07:37:08.543Z,100.00
2023-02-03T07:39:35.007Z,100.00
2023-02-03T07:42:01.396Z,100.00
2023-02-03T07:44:27.759Z,100.00
2023-02-03T07:46:54.108Z,100.00
2023-02-03T07:49:20.539Z,100.00
2023-02-03T07:51:46.992Z,100.00
2023-02-03T07:54:15.313Z,100.00
2023-02-03T07:56:42.501Z,100.00
2023-02-03T07:59:09.878Z,100.00
2023-02-03T08:01:36.362Z,100.00
2023-02-03T08:04:05.556Z,100.00
2023-02-03T08:06:32.040Z,100.00
2023-02-03T08:08:58.424Z,100.00
2023-02-03T08:11:25.820Z,100.00
2023-02-03T08:13:52.228Z,100.00
2023-02-03T08:16:18.698Z,100.00
2023-02-03T08:18:45.054Z,100.00
2023-02-03T08:21:11.393Z,100.00
2023-02-03T08:23:37.769Z,100.00
2023-02-03T08:26:04.932Z,100.00
2023-02-03T08:28:31.287Z,100.00
2023-02-03T08:30:57.841Z,100.00
2023-02-03T08:33:24.343Z,100.00
2023-02-03T08:35:50.794Z,100.00
2023-02-03T08:38:17.353Z,100.00
2023-02-03T08:40:43.728Z,100.00
2023-02-03T08:43:11.231Z,100.00
2023-02-03T08:45:39.285Z,100.00
2023-02-03T08:48:06.092Z,100.00
2023-02-03T08:50:32.425Z,100.00
2023-02-03T08:52:58.767Z,100.00
2023-02-03T08:55:25.171Z,100.00
2023-02-03T08:57:51.569Z,100.00
2023-02-03T09:00:18.160Z,100.00
2023-02-03T09:02:44.574Z,100.00
2023-02-03T09:05:11.023Z,100.00
2023-02-03T09:07:37.470Z,100.00
2023-02-03T09:10:04.001Z,100.00
2023-02-03T09:12:30.335Z,100.00
2023-02-03T09:14:56.743Z,100.00
2023-02-03T09:17:23.063Z,100.00
2023-02-03T09:19:49.461Z,100.00
2023-02-03T09:22:15.806Z,100.00
2023-02-03T09:24:43.139Z,100.00
2023-02-03T09:27:09.637Z,100.00
2023-02-03T09:29:35.971Z,100.00
2023-02-03T09:32:07.178Z,100.00
2023-02-03T09:34:33.575Z,100.00
2023-02-03T09:36:59.938Z,100.00
2023-02-03T09:39:26.280Z,100.00
2023-02-03T09:42:11.493Z,100.00
2023-02-03T09:44:53.271Z,100.00
2023-02-03T09:47:25.236Z,100.00
2023-02-03T09:49:53.733Z,100.00
2023-02-03T09:52:22.763Z,100.00
2023-02-03T09:54:58.649Z,100.00
2023-02-03T09:57:27.567Z,100.00
2023-02-03T09:59:55.683Z,100.00
2023-02-03T10:02:41.014Z,100.00
2023-02-03T10:05:15.650Z,100.00
2023-02-03T10:07:51.249Z,100.00
2023-02-03T10:10:20.415Z,100.00
2023-02-03T10:12:54.703Z,100.00
2023-02-03T10:15:29.945Z,100.00
2023-02-03T10:18:03.727Z,100.00
2023-02-03T10:20:37.022Z,100.00
2023-02-03T10:23:06.901Z,100.00
2023-02-03T10:25:40.074Z,100.00
2023-02-03T10:28:15.412Z,100.00
2023-02-03T10:30:45.327Z,100.00
2023-02-03T10:33:13.199Z,100.00
2023-02-03T10:35:46.059Z,100.00
2023-02-03T10:38:15.476Z,100.00
2023-02-03T10:40:41.805Z,100.00
2023-02-03T10:43:28.915Z,100.00
2023-02-03T10:45:55.345Z,100.00
2023-02-03T10:48:22.540Z,100.00
2023-02-03T10:50:50.254Z,100.00
2023-02-03T10:53:24.849Z,100.00
2023-02-03T10:56:00.978Z,100.00
2023-02-03T10:58:28.334Z,100.00
2023-02-03T11:01:05.050Z,100.00
2023-02-03T11:03:31.613Z,100.00
2023-02-03T11:06:04.255Z,100.00
2023-02-03T11:08:31.428Z,100.00
2023-02-03T11:11:07.635Z,100.00
2023-02-03T11:13:34.329Z,100.00
2023-02-03T11:16:02.004Z,100.00
2023-02-03T11:18:40.652Z,100.00
2023-02-03T11:21:11.935Z,100.00
2023-02-03T11:23:44.547Z,100.00
2023-02-03T11:26:12.527Z,100.00
2023-02-03T11:28:42.676Z,100.00
2023-02-03T11:31:17.732Z,100.00
2023-02-03T11:33:47.252Z,100.00
2023-02-03T11:36:13.935Z,100.00
2023-02-03T11:38:43.692Z,100.00
2023-02-03T11:41:17.524Z,100.00
2023-02-03T11:43:44.281Z,100.00
2023-02-03T11:46:11.160Z,100.00
2023-02-03T11:48:39.623Z,100.00
2023-02-03T11:51:05.964Z,100.00
2023-02-03T11:53:56.272Z,100.00
2023-02-03T11:56:23.430Z,100.00
2023-02-03T11:58:55.955Z,100.00
2023-02-03T12:01:22.767Z,100.00
2023-02-03T12:04:05.933Z,100.00
2023-02-03T12:06:33.299Z,100.00
2023-02-03T12:09:17.896Z,100.00
2023-02-03T12:11:47.263Z,100.00
2023-02-03T12:14:19.565Z,100.00
2023-02-03T12:17:04.149Z,100.00
2023-02-03T12:19:39.693Z,100.00
2023-02-03T12:22:12.235Z,100.00
2023-02-03T12:24:53.244Z,100.00
2023-02-03T12:27:38.361Z,100.00
2023-02-03T12:30:16.234Z,100.00
2023-02-03T12:32:46.847Z,100.00
2023-02-03T12:35:23.174Z,100.00
2023-02-03T12:38:07.441Z,100.00
2023-02-03T12:40:41.728Z,100.00
2023-02-03T12:43:27.244Z,100.00
2023-02-03T12:46:20.043Z,100.00
2023-02-03T12:48:50.795Z,100.00
2023-02-03T12:51:30.514Z,100.00
2023-02-03T12:54:01.141Z,100.00
2023-02-03T12:56:33.982Z,100.00
2023-02-03T12:59:06.680Z,100.00
2023-02-03T13:01:40.147Z,100.00
2023-02-03T13:04:44.929Z,100.00
2023-02-03T13:07:22.672Z,100.00
2023-02-03T13:09:59.334Z,100.00
2023-02-03T13:12:30.688Z,100.00
2023-02-03T13:15:15.901Z,100.00
2023-02-03T13:17:44.978Z,100.00
2023-02-03T13:20:17.236Z,100.00
2023-02-03T13:22:43.591Z,100.00
2023-02-03T13:25:30.581Z,100.00
2023-02-03T13:28:15.677Z,100.00
2023-02-03T13:31:01.850Z,100.00
2023-02-03T13:33:52.210Z,100.00
2023-02-03T13:36:37.249Z,100.00
2023-02-03T13:39:24.627Z,100.00
2023-02-03T13:42:09.439Z,100.00
2023-02-03T13:44:37.795Z,100.00
2023-02-03T13:47:06.628Z,100.00
2023-02-03T13:49:34.457Z,100.00
2023-02-03T13:52:01.090Z,100.00
2023-02-03T13:54:31.309Z,100.00
2023-02-03T13:57:02.531Z,100.00
2023-02-03T13:59:33.020Z,100.00
2023-02-03T14:02:30.739Z,100.00
2023-02-03T14:04:57.990Z,100.00
2023-02-03T14:07:34.911Z,100.00
2023-02-03T14:10:13.482Z,100.00
2023-02-03T14:12:51.997Z,100.00
2023-02-03T14:15:31.280Z,100.00
2023-02-03T14:18:01.977Z,100.00
2023-02-03T14:20:28.296Z,100.00
2023-02-03T14:23:01.787Z,100.00
2023-02-03T14:25:28.701Z,100.00
2023-02-03T14:28:18.665Z,100.00
2023-02-03T14:31:05.297Z,100.00
2023-02-03T14:33:50.608Z,100.00
2023-02-03T14:36:25.992Z,100.00
2023-02-03T14:38:52.742Z,100.00
2023-02-03T14:41:26.680Z,100.00
2023-02-03T14:44:02.388Z,100.00
2023-02-03T14:46:43.155Z,100.00
2023-02-03T14:49:29.634Z,100.00
2023-02-03T14:52:15.421Z,100.00
2023-02-03T14:54:49.895Z,100.00
2023-02-03T14:57:35.152Z,100.00
2023-02-03T15:00:05.522Z,100.00
2023-02-03T15:02:33.388Z,100.00
2023-02-03T15:05:12.208Z,100.00
2023-02-03T15:07:45.467Z,100.00
2023-02-03T15:10:14.832Z,100.00
2023-02-03T15:12:50.214Z,100.00
2023-02-03T15:15:22.520Z,100.00
2023-02-03T15:17:51.219Z,100.00
2023-02-03T15:20:17.521Z,100.00
2023-02-03T15:22:43.837Z,100.00
2023-02-03T15:25:16.013Z,100.00
2023-02-03T15:27:42.405Z,100.00
2023-02-03T15:30:18.040Z,100.00
2023-02-03T15:32:50.111Z,100.00
2023-02-03T15:35:18.605Z,100.00
2023-02-03T15:38:06.507Z,100.00
2023-02-03T15:40:38.503Z,100.00
2023-02-03T15:43:11.205Z,100.00
2023-02-03T15:45:56.219Z,100.00
2023-02-03T15:48:31.594Z,100.00
2023-02-03T15:51:03.445Z,100.00
2023-02-03T15:53:47.466Z,100.00
2023-02-03T15:56:30.481Z,100.00
2023-02-03T15:58:58.770Z,100.00
2023-02-03T16:01:26.723Z,100.00
2023-02-03T16:03:54.351Z,100.00
2023-02-03T16:06:30.369Z,100.00
2023-02-03T16:08:57.639Z,100.00
2023-02-03T16:11:33.057Z,100.00
2023-02-03T16:14:00.899Z,100.00
2023-02-03T16:16:33.494Z,100.00
2023-02-03T16:19:03.792Z,100.00
2023-02-03T16:21:30.915Z,100.00
2023-02-03T16:23:58.076Z,100.00
2023-02-03T16:26:26.284Z,100.00
2023-02-03T16:29:31.929Z,100.00
2023-02-03T16:32:17.105Z,100.00
2023-02-03T16:35:01.993Z,100.00
2023-02-03T16:37:47.271Z,100.00
2023-02-03T16:40:33.077Z,100.00
2023-02-03T16:43:18.346Z,100.00
2023-02-03T16:46:03.236Z,100.00
2023-02-03T16:48:49.738Z,100.00
2023-02-03T16:51:17.043Z,100.00
2023-02-03T16:53:44.802Z,100.00
2023-02-03T16:56:12.043Z,100.00
2023-02-03T16:58:39.504Z,100.00
2023-02-03T17:01:07.065Z,100.00
2023-02-03T17:03:36.252Z,100.00
2023-02-03T17:06:08.117Z,100.00
2023-02-03T17:08:38.758Z,100.00
2023-02-03T17:11:06.582Z,100.00
2023-02-03T17:13:33.515Z,100.00
2023-02-03T17:16:00.005Z,100.00
2023-02-03T17:18:26.405Z,100.00
2023-02-03T17:20:53.893Z,100.00
2023-02-03T17:23:20.327Z,100.00
2023-02-03T17:25:48.201Z,100.00
2023-02-03T17:28:15.838Z,100.00
2023-02-03T17:30:44.416Z,100.00
2023-02-03T17:33:13.775Z,100.00
2023-02-03T17:35:43.987Z,100.00
2023-02-03T17:38:11.250Z,100.00
2023-02-03T17:54:23.023Z,100.00
2023-02-03T17:56:49.442Z,100.00
2023-02-03T17:59:15.768Z,100.00
2023-02-03T18:01:42.439Z,100.00
2023-02-03T18:04:09.041Z,100.00
2023-02-03T18:06:35.970Z,100.00
2023-02-03T18:09:06.410Z,100.00
2023-02-03T18:11:34.091Z,100.00
2023-02-03T18:14:00.592Z,100.00
2023-02-03T18:16:33.067Z,100.00
2023-02-03T18:19:07.082Z,100.00
2023-02-03T18:21:33.702Z,100.00
2023-02-03T18:24:01.951Z,100.00
2023-02-03T18:26:29.849Z,100.00
2023-02-03T18:28:56.311Z,100.00
2023-02-03T18:31:22.758Z,100.00
2023-02-03T18:33:51.323Z,100.00
2023-02-03T18:36:18.333Z,100.00
2023-02-03T18:38:45.423Z,100.00
2023-02-03T18:41:14.162Z,100.00
2023-02-03T18:43:40.594Z,100.00
2023-02-03T18:46:13.493Z,100.00
2023-02-03T18:48:39.943Z,100.00
2023-02-03T18:51:10.250Z,100.00
2023-02-03T18:53:36.940Z,100.00
2023-02-03T18:56:08.097Z,100.00
2023-02-03T18:58:34.679Z,100.00
2023-02-03T19:01:01.161Z,100.00
2023-02-03T19:03:27.788Z,100.00
2023-02-03T19:05:56.218Z,100.00
2023-02-03T19:08:22.590Z,100.00
2023-02-03T19:10:52.498Z,100.00
2023-02-03T19:13:19.734Z,100.00
2023-02-03T19:15:49.519Z,100.00
2023-02-03T19:18:15.974Z,100.00
2023-02-03T19:20:42.723Z,100.00
2023-02-03T19:23:09.221Z,100.00
2023-02-03T19:25:36.108Z,100.00
2023-02-03T19:28:03.324Z,100.00
2023-02-03T19:30:31.506Z,100.00
2023-02-03T19:32:58.213Z,100.00
2023-02-03T19:35:24.809Z,100.00
2023-02-03T19:37:51.240Z,100.00
2023-02-03T19:40:17.668Z,100.00
2023-02-03T19:42:44.186Z,100.00
2023-02-03T19:45:11.076Z,100.00
2023-02-03T19:47:37.402Z,100.00
2023-02-03T19:50:04.577Z,100.00
2023-02-03T19:52:31.131Z,100.00
2023-02-03T19:54:57.452Z,100.00
2023-02-03T19:57:23.988Z,100.00
2023-02-03T19:59:50.414Z,100.00
2023-02-03T20:02:17.409Z,100.00
2023-02-03T20:04:44.256Z,100.00
2023-02-03T20:07:11.480Z,100.00
2023-02-03T20:09:38.587Z,100.00
2023-02-03T20:12:05.101Z,100.00
2023-02-03T20:14:32.662Z,100.00
2023-02-03T20:16:58.983Z,100.00
2023-02-03T20:19:27.343Z,100.00
2023-02-03T20:21:53.687Z,100.00
2023-02-03T20:24:20.018Z,100.00
2023-02-03T20:26:46.406Z,100.00
2023-02-03T20:29:12.770Z,100.00
2023-02-03T20:31:39.161Z,100.00
2023-02-03T20:34:06.118Z,100.00
2023-02-03T20:36:32.461Z,100.00
2023-02-03T20:38:58.826Z,100.00
2023-02-03T20:41:25.224Z,100.00
2023-02-03T20:43:51.592Z,100.00
2023-02-03T20:46:18.838Z,100.00
2023-02-03T20:48:45.480Z,100.00
2023-02-03T20:51:12.846Z,100.00
2023-02-03T20:53:40.932Z,100.00
2023-02-03T20:56:11.553Z,97.16
2023-02-03T20:58:37.884Z,100.00
2023-02-03T21:01:11.835Z,100.00
2023-02-03T21:03:57.085Z,100.00
2023-02-03T21:06:24.158Z,98.21
2023-02-03T21:08:50.526Z,98.39
2023-02-03T21:11:18.928Z,100.00
2023-02-03T21:13:45.734Z,100.00
2023-02-03T21:16:14.933Z,100.00
2023-02-03T21:18:49.742Z,100.00
2023-02-03T21:21:27.884Z,100.00
2023-02-03T21:23:54.667Z,100.00
2023-02-03T21:26:23.777Z,100.00
2023-02-03T21:28:54.212Z,100.00
2023-02-03T21:31:40.867Z,100.00
2023-02-03T21:34:23.102Z,100.00
2023-02-03T21:36:49.564Z,100.00
2023-02-03T21:39:28.301Z,100.00
2023-02-03T21:41:55.103Z,100.00
2023-02-03T21:44:25.300Z,100.00
2023-02-03T21:46:51.622Z,100.00
2023-02-03T21:49:20.007Z,100.00
2023-02-03T21:51:46.352Z,100.00
2023-02-03T21:54:15.792Z,99.41
2023-02-03T21:56:43.240Z,100.00
2023-02-03T21:59:17.025Z,98.68
2023-02-03T22:01:43.344Z,100.00
2023-02-03T22:04:09.681Z,95.11
2023-02-03T22:06:42.058Z,98.33
2023-02-03T22:09:10.410Z,96.59
2023-02-03T22:11:36.748Z,95.42
2023-02-03T22:14:03.137Z,97.22
2023-02-03T22:16:29.764Z,96.32
2023-02-03T22:18:56.200Z,99.47
2023-02-03T22:21:23.634Z,100.00
2023-02-03T22:23:49.964Z,100.00
2023-02-03T22:26:16.970Z,100.00
2023-02-03T22:28:44.151Z,100.00
2023-02-03T22:31:12.898Z,100.00
2023-02-03T22:33:40.212Z,100.00
2023-02-03T22:36:07.421Z,100.00
2023-02-03T22:38:34.796Z,100.00
2023-02-03T22:41:03.461Z,100.00
2023-02-03T22:43:31.194Z,100.00
2023-02-03T22:45:57.752Z,97.56
2023-02-03T22:48:24.229Z,100.00
2023-02-03T22:50:51.567Z,96.04
2023-02-03T22:53:17.952Z,97.99
2023-02-03T22:55:44.355Z,98.49
2023-02-03T22:58:10.665Z,96.09
2023-02-03T23:00:37.075Z,96.46
2023-02-03T23:03:06.139Z,95.18
2023-02-03T23:05:32.657Z,91.93
2023-02-03T23:07:59.334Z,96.30
2023-02-03T23:10:30.558Z,96.36
2023-02-03T23:12:58.613Z,94.33
2023-02-03T23:15:25.305Z,96.68
2023-02-03T23:17:51.906Z,97.26
2023-02-03T23:20:18.351Z,98.39
2023-02-03T23:22:45.802Z,97.00
2023-02-03T23:25:12.251Z,96.30
2023-02-03T23:27:38.710Z,97.70
2023-02-03T23:30:06.257Z,95.99
2023-02-03T23:32:33.746Z,92.54
2023-02-03T23:35:19.168Z,95.24
2023-02-03T23:37:45.520Z,95.04
2023-02-03T23:40:12.310Z,94.62
2023-02-03T23:42:38.683Z,91.00
2023-02-03T23:45:11.546Z,90.65
2023-02-03T23:47:41.581Z,89.26
2023-02-03T23:50:08.944Z,90.29
2023-02-03T23:52:38.231Z,91.60
2023-02-03T23:55:23.539Z,88.58
2023-02-03T23:57:50.314Z,87.61
