createdAt,value
2022-09-12T00:09:48.815Z,29.05
2022-09-12T00:13:17.318Z,29.63
2022-09-12T00:19:58.330Z,24.52
2022-09-12T00:23:25.571Z,25.65
2022-09-12T00:26:41.840Z,21.58
2022-09-12T00:33:46.083Z,22.70
2022-09-12T00:36:40.640Z,23.67
2022-09-12T00:40:09.700Z,28.35
2022-09-12T00:43:49.405Z,22.17
2022-09-12T00:48:12.963Z,21.88
2022-09-12T00:50:55.760Z,26.08
2022-09-12T00:57:12.709Z,20.00
2022-09-12T00:59:53.346Z,19.08
2022-09-12T01:02:34.355Z,18.73
2022-09-12T01:05:10.799Z,26.50
2022-09-12T01:08:16.001Z,18.17
2022-09-12T01:11:02.382Z,20.90
2022-09-12T01:13:42.000Z,19.42
2022-09-12T01:16:22.823Z,28.27
2022-09-12T01:19:23.608Z,21.70
2022-09-12T01:22:44.864Z,22.33
2022-09-12T01:27:03.199Z,25.58
2022-09-12T01:30:38.544Z,26.33
2022-09-12T01:34:46.279Z,26.10
2022-09-12T01:37:49.999Z,21.15
2022-09-12T01:42:21.029Z,21.35
2022-09-12T01:48:44.737Z,23.55
2022-09-12T01:52:50.171Z,25.30
2022-09-12T01:56:20.308Z,22.67
2022-09-12T02:00:03.678Z,23.48
2022-09-12T02:06:46.623Z,27.98
2022-09-12T02:30:43.888Z,22.80
2022-09-12T02:33:45.606Z,21.60
2022-09-12T02:36:23.657Z,23.75
2022-09-12T02:38:52.400Z,21.67
2022-09-12T02:41:30.111Z,24.23
2022-09-12T02:44:05.434Z,22.05
2022-09-12T02:46:38.816Z,28.98
2022-09-12T02:49:09.647Z,20.20
2022-09-12T02:51:37.679Z,27.50
2022-09-12T02:54:07.278Z,21.25
2022-09-12T02:56:34.237Z,24.77
2022-09-12T02:59:04.140Z,21.23
2022-09-12T03:01:56.784Z,27.35
2022-09-12T03:05:05.542Z,25.15
2022-09-12T03:08:58.309Z,26.77
2022-09-12T03:12:01.285Z,23.98
2022-09-12T03:15:38.232Z,26.80
2022-09-12T03:19:24.251Z,21.17
2022-09-12T03:27:50.767Z,44.00
2022-09-12T03:31:23.001Z,25.30
2022-09-12T03:38:01.377Z,25.38
2022-09-12T03:41:17.195Z,24.77
2022-09-12T03:43:53.281Z,27.13
2022-09-12T03:46:26.920Z,34.08
2022-09-12T03:48:54.049Z,26.60
2022-09-12T03:54:04.651Z,40.85
2022-09-12T03:56:39.610Z,33.92
2022-09-12T03:59:30.531Z,27.20
2022-09-12T04:04:53.282Z,27.92
2022-09-12T04:07:23.629Z,36.22
2022-09-12T04:10:03.986Z,30.27
2022-09-12T04:12:35.706Z,32.85
2022-09-12T04:15:09.852Z,28.42
2022-09-12T04:17:37.026Z,29.25
2022-09-12T04:23:41.038Z,27.27
2022-09-12T04:26:09.033Z,34.50
2022-09-12T04:28:38.051Z,30.20
2022-09-12T04:31:18.930Z,33.20
2022-09-12T04:34:05.256Z,25.77
2022-09-12T04:36:41.070Z,37.72
2022-09-12T04:39:08.535Z,34.03
2022-09-12T04:42:00.056Z,30.67
2022-09-12T04:44:27.096Z,31.85
2022-09-12T04:46:54.790Z,31.08
2022-09-12T04:49:22.347Z,38.75
2022-09-12T05:04:12.226Z,35.08
2022-09-12T05:07:48.355Z,29.17
2022-09-12T05:39:50.930Z,34.38
2022-09-12T05:43:04.943Z,28.98
2022-09-12T05:45:42.182Z,22.95
2022-09-12T05:48:09.357Z,22.30
2022-09-12T05:50:36.089Z,25.73
2022-09-12T05:53:03.460Z,27.63
2022-09-12T05:55:31.333Z,20.27
2022-09-12T05:57:58.658Z,26.15
2022-09-12T06:00:28.353Z,21.67
2022-09-12T06:02:57.164Z,36.13
2022-09-12T06:05:24.869Z,19.33
2022-09-12T06:07:51.810Z,23.05
2022-09-12T06:10:18.634Z,15.20
2022-09-12T06:12:45.760Z,12.93
2022-09-12T06:15:12.553Z,15.40
2022-09-12T06:17:39.389Z,11.63
2022-09-12T06:20:07.690Z,15.73
2022-09-12T06:22:34.754Z,15.40
2022-09-12T06:25:01.615Z,13.32
2022-09-12T06:27:29.437Z,10.90
2022-09-12T06:30:04.063Z,12.13
2022-09-12T06:32:31.445Z,20.17
2022-09-12T06:34:58.306Z,14.40
2022-09-12T06:37:25.087Z,20.17
2022-09-12T06:39:52.018Z,13.82
2022-09-12T06:42:20.174Z,11.55
2022-09-12T06:44:56.143Z,11.05
2022-09-12T06:47:23.564Z,10.25
2022-09-12T06:49:50.914Z,14.55
2022-09-12T06:52:18.065Z,14.35
2022-09-12T06:54:45.026Z,10.02
2022-09-12T06:57:11.780Z,12.02
2022-09-12T06:59:38.570Z,13.52
2022-09-12T07:02:05.481Z,11.10
2022-09-12T07:04:33.759Z,8.70
2022-09-12T07:07:01.269Z,9.90
2022-09-12T07:09:29.632Z,10.93
2022-09-12T07:11:56.462Z,12.85
2022-09-12T07:14:23.394Z,8.88
2022-09-12T07:16:50.247Z,9.43
2022-09-12T07:19:17.011Z,18.65
2022-09-12T07:21:44.572Z,11.30
2022-09-12T07:24:11.537Z,14.20
2022-09-12T07:26:40.521Z,9.80
2022-09-12T07:31:56.586Z,11.68
2022-09-12T07:34:23.584Z,11.63
2022-09-12T07:36:51.156Z,9.70
2022-09-12T07:39:18.747Z,5.40
2022-09-12T07:41:45.787Z,10.40
2022-09-12T07:44:12.764Z,8.45
2022-09-12T07:46:40.182Z,10.10
2022-09-12T07:49:08.445Z,8.07
2022-09-12T07:51:35.953Z,40.90
2022-09-12T07:54:03.639Z,9.38
2022-09-12T07:56:32.820Z,10.20
2022-09-12T07:59:02.264Z,21.10
2022-09-12T08:01:29.920Z,5.93
2022-09-12T08:03:58.552Z,11.75
2022-09-12T08:06:28.056Z,8.73
2022-09-12T08:08:56.501Z,7.88
2022-09-12T08:11:25.063Z,12.05
2022-09-12T08:13:55.573Z,5.40
2022-09-12T08:16:26.780Z,9.48
2022-09-12T08:18:54.170Z,10.98
2022-09-12T08:21:23.223Z,14.05
2022-09-12T08:24:08.861Z,10.15
2022-09-12T08:26:36.029Z,11.60
2022-09-12T08:29:04.117Z,6.75
2022-09-12T08:31:36.737Z,7.88
2022-09-12T08:34:05.521Z,6.97
2022-09-12T08:36:32.790Z,11.10
2022-09-12T08:39:02.287Z,8.48
2022-09-12T08:41:43.176Z,5.35
2022-09-12T08:44:22.417Z,5.25
2022-09-12T08:47:02.042Z,9.38
2022-09-12T08:49:54.134Z,12.07
2022-09-12T08:52:35.296Z,9.27
2022-09-12T08:55:03.358Z,10.18
2022-09-12T08:57:30.349Z,8.75
2022-09-12T08:59:57.340Z,13.45
2022-09-12T09:02:46.431Z,26.17
2022-09-12T09:05:28.703Z,8.32
2022-09-12T09:08:17.449Z,14.40
2022-09-12T09:10:50.331Z,13.45
2022-09-12T09:13:44.943Z,15.25
2022-09-12T09:16:30.600Z,5.13
2022-09-12T09:19:13.153Z,15.00
2022-09-12T09:22:04.964Z,13.57
2022-09-12T09:24:40.274Z,7.00
2022-09-12T09:27:36.967Z,7.20
2022-09-12T09:30:00.006Z,7.03
2022-09-12T09:32:38.609Z,11.93
2022-09-12T09:35:16.381Z,12.80
2022-09-12T09:37:49.472Z,9.20
2022-09-12T09:40:43.856Z,9.45
2022-09-12T09:43:19.763Z,7.40
2022-09-12T09:45:47.976Z,13.15
2022-09-12T09:48:25.847Z,10.85
2022-09-12T09:50:52.666Z,8.32
2022-09-12T09:53:47.779Z,9.77
2022-09-12T09:56:28.218Z,10.15
2022-09-12T09:58:55.320Z,7.85
2022-09-12T10:01:22.424Z,12.10
2022-09-12T10:03:52.809Z,9.13
2022-09-12T10:06:19.830Z,16.85
2022-09-12T10:08:47.961Z,6.38
2022-09-12T10:11:28.326Z,7.88
2022-09-12T10:14:00.018Z,13.35
2022-09-12T10:16:48.291Z,11.02
2022-09-12T10:19:25.808Z,6.25
2022-09-12T10:21:56.709Z,11.20
2022-09-12T10:24:43.717Z,7.40
2022-09-12T10:27:13.576Z,16.02
2022-09-12T10:29:51.831Z,11.52
2022-09-12T10:32:30.630Z,6.78
2022-09-12T10:35:05.791Z,6.07
2022-09-12T10:37:35.428Z,6.80
2022-09-12T10:40:04.000Z,17.95
2022-09-12T10:42:53.226Z,16.70
2022-09-12T10:45:37.667Z,11.02
2022-09-12T10:48:22.672Z,6.15
2022-09-12T10:50:49.487Z,10.15
2022-09-12T10:53:21.028Z,8.32
2022-09-12T10:55:58.565Z,10.35
2022-09-12T10:58:56.949Z,15.00
2022-09-12T11:01:32.946Z,10.95
2022-09-12T11:04:07.448Z,9.00
2022-09-12T11:06:49.274Z,7.00
2022-09-12T11:09:21.711Z,11.43
2022-09-12T11:12:01.234Z,12.52
2022-09-12T11:14:48.463Z,14.73
2022-09-12T11:17:51.971Z,7.20
2022-09-12T11:20:36.185Z,12.18
2022-09-12T11:23:11.937Z,6.60
2022-09-12T11:25:52.736Z,13.90
2022-09-12T11:28:56.795Z,18.48
2022-09-12T11:31:39.100Z,9.70
2022-09-12T11:34:12.150Z,10.20
2022-09-12T11:39:32.636Z,11.88
2022-09-12T11:42:03.028Z,14.68
2022-09-12T11:44:40.142Z,13.23
2022-09-12T11:47:11.890Z,18.13
2022-09-12T11:49:43.275Z,6.65
2022-09-12T11:52:25.913Z,14.52
2022-09-12T11:55:08.132Z,6.68
2022-09-12T11:57:48.229Z,10.45
2022-09-12T12:00:17.732Z,17.17
2022-09-12T12:03:09.421Z,5.88
2022-09-12T12:05:39.978Z,6.57
2022-09-12T12:08:07.988Z,6.30
2022-09-12T12:10:42.956Z,7.18
2022-09-12T12:13:36.065Z,6.90
2022-09-12T12:16:26.219Z,8.27
2022-09-12T12:19:00.894Z,12.45
2022-09-12T12:21:43.707Z,6.38
2022-09-12T12:24:10.432Z,6.35
2022-09-12T12:26:40.119Z,17.08
2022-09-12T12:29:35.245Z,8.18
2022-09-12T12:32:02.161Z,7.45
2022-09-12T12:34:45.828Z,8.20
2022-09-12T12:37:22.063Z,10.05
2022-09-12T12:39:50.080Z,4.85
2022-09-12T12:42:35.634Z,4.40
2022-09-12T12:45:18.102Z,11.50
2022-09-12T12:47:48.018Z,7.93
2022-09-12T12:50:19.596Z,9.02
2022-09-12T12:52:55.338Z,8.30
2022-09-12T12:55:29.420Z,15.88
2022-09-12T12:57:57.042Z,6.45
2022-09-12T13:00:23.792Z,7.30
2022-09-12T13:03:06.607Z,5.15
2022-09-12T13:05:41.922Z,8.35
2022-09-12T13:08:12.045Z,5.20
2022-09-12T13:10:39.109Z,3.15
2022-09-12T13:13:08.659Z,2.45
2022-09-12T13:15:35.456Z,9.25
2022-09-12T13:18:05.301Z,5.45
2022-09-12T13:20:35.769Z,4.18
2022-09-12T13:23:02.846Z,5.95
2022-09-12T13:25:30.754Z,5.25
2022-09-12T13:28:16.946Z,10.02
2022-09-12T13:30:46.730Z,6.95
2022-09-12T13:33:18.461Z,3.47
2022-09-12T13:36:24.620Z,6.85
2022-09-12T13:39:02.582Z,5.38
2022-09-12T13:41:32.775Z,7.60
2022-09-12T13:44:00.909Z,11.95
2022-09-12T13:46:30.547Z,8.75
2022-09-12T13:48:59.164Z,4.43
2022-09-12T13:51:30.731Z,11.38
2022-09-12T13:54:00.195Z,2.55
2022-09-12T13:56:26.988Z,5.05
2022-09-12T13:58:57.555Z,8.13
2022-09-12T14:01:36.174Z,10.98
2022-09-12T14:04:33.093Z,8.27
2022-09-12T14:07:03.340Z,7.78
2022-09-12T14:09:38.687Z,5.80
2022-09-12T14:12:20.571Z,3.03
2022-09-12T14:14:49.927Z,9.82
2022-09-12T14:17:23.039Z,11.05
2022-09-12T14:19:52.622Z,7.13
2022-09-12T14:22:19.443Z,5.68
2022-09-12T14:24:52.525Z,9.45
2022-09-12T14:29:47.371Z,6.00
2022-09-12T14:32:23.696Z,9.30
2022-09-12T14:35:13.864Z,8.50
2022-09-12T14:37:40.987Z,8.02
2022-09-12T14:40:26.814Z,2.28
2022-09-12T14:42:56.879Z,8.18
2022-09-12T14:45:30.885Z,5.50
2022-09-12T14:47:59.580Z,8.10
2022-09-12T14:50:29.663Z,5.18
2022-09-12T14:53:19.018Z,6.40
2022-09-12T14:55:55.675Z,7.40
2022-09-12T14:58:26.302Z,7.63
2022-09-12T15:01:04.050Z,5.45
2022-09-12T15:03:37.072Z,10.57
2022-09-12T15:08:32.272Z,4.28
2022-09-12T15:10:59.803Z,5.20
2022-09-12T15:13:28.510Z,6.95
2022-09-12T15:15:57.575Z,8.57
2022-09-12T15:18:27.048Z,7.95
2022-09-12T15:21:01.237Z,4.95
2022-09-12T15:23:36.183Z,6.47
2022-09-12T15:26:03.424Z,10.82
2022-09-12T15:28:31.522Z,10.90
2022-09-12T15:31:06.906Z,5.97
2022-09-12T15:33:34.272Z,6.57
2022-09-12T15:36:01.477Z,6.38
2022-09-12T15:38:28.337Z,12.70
2022-09-12T15:40:55.744Z,15.27
2022-09-12T15:43:23.383Z,18.23
2022-09-12T15:45:51.739Z,10.15
2022-09-12T15:48:19.530Z,5.93
2022-09-12T15:50:46.296Z,10.60
2022-09-12T15:53:17.043Z,17.05
2022-09-12T15:55:44.823Z,10.82
2022-09-12T15:58:11.967Z,12.70
2022-09-12T16:00:38.967Z,9.05
2022-09-12T16:03:05.937Z,11.25
2022-09-12T16:05:33.081Z,14.00
2022-09-12T16:08:00.397Z,8.65
2022-09-12T16:10:29.302Z,18.95
2022-09-12T16:12:56.434Z,8.95
2022-09-12T16:15:25.341Z,5.97
2022-09-12T16:17:53.384Z,8.07
2022-09-12T16:20:22.208Z,7.65
2022-09-12T16:22:49.483Z,8.25
2022-09-12T16:25:17.375Z,11.18
2022-09-12T16:27:44.496Z,8.07
2022-09-12T16:30:11.840Z,10.02
2022-09-12T16:32:38.781Z,4.55
2022-09-12T16:35:06.815Z,5.65
2022-09-12T16:37:36.827Z,9.90
2022-09-12T16:40:05.231Z,4.53
2022-09-12T16:42:32.403Z,5.88
2022-09-12T16:44:59.572Z,8.68
2022-09-12T16:47:26.736Z,14.13
2022-09-12T16:49:53.539Z,12.63
2022-09-12T16:52:20.355Z,7.60
2022-09-12T16:54:47.683Z,3.88
2022-09-12T16:57:14.820Z,7.38
2022-09-12T16:59:41.557Z,7.40
2022-09-12T17:02:12.202Z,9.27
2022-09-12T17:04:39.505Z,6.80
2022-09-12T17:07:06.469Z,6.95
2022-09-12T17:09:33.219Z,11.75
2022-09-12T17:12:00.687Z,14.45
2022-09-12T17:14:27.470Z,15.38
2022-09-12T17:16:54.264Z,6.72
2022-09-12T17:19:26.460Z,15.88
2022-09-12T17:21:53.532Z,6.33
2022-09-12T17:24:20.847Z,8.10
2022-09-12T17:26:47.703Z,18.27
2022-09-12T17:29:15.147Z,8.27
2022-09-12T17:31:42.698Z,7.93
2022-09-12T17:34:09.745Z,9.60
2022-09-12T17:36:36.919Z,12.75
2022-09-12T17:39:04.154Z,13.85
2022-09-12T17:41:34.651Z,57.70
2022-09-12T17:44:03.397Z,18.88
2022-09-12T17:46:40.561Z,24.63
2022-09-12T17:49:10.737Z,31.08
2022-09-12T17:51:37.522Z,19.50
2022-09-12T17:54:08.361Z,12.38
2022-09-12T17:56:37.268Z,13.40
2022-09-12T17:59:05.153Z,15.45
2022-09-12T18:01:51.148Z,21.75
2022-09-12T18:04:20.017Z,61.67
2022-09-12T18:06:50.515Z,19.85
2022-09-12T18:09:20.190Z,24.77
2022-09-12T18:11:48.839Z,24.02
2022-09-12T18:14:17.277Z,14.55
2022-09-12T18:16:48.159Z,17.98
2022-09-12T18:19:15.806Z,17.92
2022-09-12T18:21:43.549Z,29.17
2022-09-12T18:24:11.166Z,18.05
2022-09-12T18:26:37.929Z,14.95
2022-09-12T18:29:04.926Z,15.10
2022-09-12T18:31:32.297Z,10.68
2022-09-12T18:34:06.185Z,16.95
2022-09-12T18:36:33.114Z,13.65
2022-09-12T18:39:00.011Z,27.63
2022-09-12T18:41:28.993Z,14.30
2022-09-12T18:43:57.942Z,17.10
2022-09-12T18:46:25.685Z,16.65
2022-09-12T18:48:55.427Z,20.20
2022-09-12T18:51:23.812Z,11.32
2022-09-12T18:53:53.559Z,13.00
2022-09-12T18:56:23.143Z,31.00
2022-09-12T18:58:55.128Z,12.70
2022-09-12T19:01:24.197Z,21.42
2022-09-12T19:03:52.274Z,15.15
2022-09-12T19:06:27.367Z,17.63
2022-09-12T19:08:55.639Z,24.92
2022-09-12T19:11:24.286Z,27.65
2022-09-12T19:13:53.078Z,19.27
2022-09-12T19:16:25.120Z,13.80
2022-09-12T19:18:53.830Z,17.40
2022-09-12T19:21:23.205Z,24.13
2022-09-12T19:23:53.081Z,21.25
2022-09-12T19:26:21.037Z,16.33
2022-09-12T19:28:49.375Z,13.13
2022-09-12T19:31:21.729Z,12.65
2022-09-12T19:33:53.455Z,14.98
2022-09-12T19:39:09.572Z,19.27
2022-09-12T19:41:37.030Z,16.90
2022-09-12T19:44:07.114Z,13.75
2022-09-12T19:46:34.227Z,8.20
2022-09-12T19:49:03.885Z,18.98
2022-09-12T19:51:31.528Z,9.88
2022-09-12T19:53:58.817Z,20.55
2022-09-12T19:56:26.216Z,19.65
2022-09-12T19:58:56.372Z,20.33
2022-09-12T20:01:30.636Z,19.52
2022-09-12T20:04:00.645Z,22.15
2022-09-12T20:06:36.930Z,12.10
2022-09-12T20:09:05.934Z,20.40
2022-09-12T20:11:33.414Z,21.13
2022-09-12T20:14:00.483Z,17.33
2022-09-12T20:16:31.323Z,13.40
2022-09-12T20:19:01.726Z,11.82
2022-09-12T20:21:32.274Z,12.52
2022-09-12T20:24:04.181Z,19.98
2022-09-12T20:26:31.841Z,22.73
2022-09-12T20:29:01.238Z,28.45
2022-09-12T20:31:28.692Z,18.98
2022-09-12T20:33:55.925Z,20.98
2022-09-12T20:36:23.707Z,14.38
2022-09-12T20:38:56.910Z,22.70
2022-09-12T20:41:25.410Z,25.45
2022-09-12T20:43:54.744Z,16.70
2022-09-12T20:46:34.627Z,14.98
2022-09-12T20:49:04.459Z,22.95
2022-09-12T20:51:40.409Z,16.20
2022-09-12T20:54:07.915Z,24.73
2022-09-12T20:56:36.109Z,17.65
2022-09-12T20:59:04.216Z,19.52
2022-09-12T21:01:31.637Z,15.88
2022-09-12T21:04:00.135Z,16.95
2022-09-12T21:06:31.557Z,16.85
2022-09-12T21:09:01.780Z,32.35
2022-09-12T21:11:29.123Z,14.10
2022-09-12T21:13:56.290Z,17.33
2022-09-12T21:16:24.075Z,14.77
2022-09-12T21:19:04.069Z,18.50
2022-09-12T21:25:49.386Z,17.75
2022-09-12T21:28:57.578Z,13.38
2022-09-12T21:31:57.122Z,22.63
2022-09-12T21:37:42.703Z,17.77
2022-09-12T21:40:11.061Z,17.95
2022-09-12T21:42:39.289Z,16.17
2022-09-12T21:45:31.042Z,15.05
2022-09-12T21:48:38.855Z,17.95
2022-09-12T21:51:52.794Z,16.23
2022-09-12T21:54:35.380Z,17.30
2022-09-12T21:57:12.864Z,22.27
2022-09-12T21:59:50.000Z,11.77
2022-09-12T22:02:17.590Z,21.88
2022-09-12T22:05:12.239Z,18.48
2022-09-12T22:07:39.503Z,17.95
2022-09-12T22:10:07.601Z,26.27
2022-09-12T22:12:34.774Z,10.90
2022-09-12T22:15:41.586Z,16.80
2022-09-12T22:18:21.207Z,24.60
2022-09-12T22:20:58.319Z,18.52
2022-09-12T22:23:55.032Z,27.05
2022-09-12T22:27:16.447Z,16.48
2022-09-12T22:47:25.235Z,19.10
2022-09-12T22:50:00.708Z,32.75
2022-09-12T22:53:30.562Z,24.42
2022-09-12T23:02:37.454Z,32.90
2022-09-12T23:11:40.804Z,29.30
2022-09-12T23:40:44.364Z,31.13
2022-09-12T23:43:14.668Z,40.22
2022-09-12T23:45:44.383Z,29.58
2022-09-12T23:48:11.920Z,34.67
2022-09-12T23:50:39.456Z,25.77
2022-09-12T23:53:16.107Z,23.42
2022-09-12T23:55:44.964Z,27.35
2022-09-12T23:58:38.442Z,25.50
