createdAt,value
2023-01-08T01:21:26.534Z,39.10
2023-01-08T01:22:28.360Z,39.85
2023-01-08T01:23:29.397Z,39.10
2023-01-08T01:24:27.173Z,39.10
2023-01-08T01:25:28.097Z,39.10
2023-01-08T01:26:27.454Z,39.10
2023-01-08T01:27:27.761Z,39.42
2023-01-08T01:28:27.974Z,39.64
2023-01-08T01:29:30.265Z,39.10
2023-01-08T01:30:28.572Z,39.10
2023-01-08T01:31:29.797Z,39.10
2023-01-08T01:32:29.188Z,39.53
2023-01-08T01:33:29.466Z,39.69
2023-01-08T01:34:29.867Z,39.53
2023-01-08T01:35:31.770Z,39.42
2023-01-08T01:36:31.853Z,39.85
2023-01-08T01:37:31.666Z,39.75
2023-01-08T01:38:30.904Z,39.10
2023-01-08T01:39:31.248Z,39.53
2023-01-08T01:40:31.461Z,39.53
2023-01-08T01:41:32.657Z,39.53
2023-01-08T01:42:31.989Z,39.53
2023-01-08T01:43:33.344Z,39.10
2023-01-08T01:44:32.614Z,39.48
2023-01-08T01:45:32.912Z,39.10
2023-01-08T01:46:35.137Z,39.53
2023-01-08T01:47:34.581Z,39.53
2023-01-08T01:48:34.904Z,39.85
2023-01-08T01:49:34.130Z,39.53
2023-01-08T01:50:34.844Z,39.26
2023-01-08T01:51:34.636Z,39.58
2023-01-08T01:52:34.952Z,39.10
2023-01-08T01:53:35.659Z,39.53
2023-01-08T01:54:35.528Z,39.53
2023-01-08T01:55:35.805Z,39.10
2023-01-08T01:56:36.188Z,39.53
2023-01-08T01:57:36.868Z,39.42
2023-01-08T01:58:36.652Z,39.21
2023-01-08T01:59:37.349Z,39.53
2023-01-08T02:00:37.100Z,39.10
2023-01-08T02:01:37.484Z,39.42
2023-01-08T02:02:39.086Z,39.53
2023-01-08T02:03:37.882Z,39.37
2023-01-08T02:04:39.127Z,39.53
2023-01-08T02:05:38.555Z,39.10
2023-01-08T02:06:40.418Z,39.53
2023-01-08T02:07:41.184Z,39.53
2023-01-08T02:08:39.641Z,39.16
2023-01-08T02:09:41.979Z,39.53
2023-01-08T02:10:40.259Z,39.10
2023-01-08T02:11:40.927Z,39.21
2023-01-08T02:12:41.021Z,39.16
2023-01-08T02:13:40.857Z,39.10
2023-01-08T02:14:41.955Z,39.53
2023-01-08T02:15:41.857Z,39.64
2023-01-08T02:16:42.021Z,39.53
2023-01-08T02:17:42.846Z,39.10
2023-01-08T02:18:42.142Z,39.53
2023-01-08T02:19:42.917Z,39.53
2023-01-08T02:20:42.700Z,39.10
2023-01-08T02:21:43.073Z,39.10
2023-01-08T02:22:43.395Z,39.53
2023-01-08T02:23:43.689Z,39.53
2023-01-08T02:24:43.979Z,39.53
2023-01-08T02:25:45.171Z,39.53
2023-01-08T02:26:44.533Z,39.10
2023-01-08T02:27:45.540Z,39.10
2023-01-08T02:28:45.013Z,39.10
2023-01-08T02:29:45.378Z,39.10
2023-01-08T02:30:46.698Z,39.10
2023-01-08T02:31:45.994Z,39.32
2023-01-08T02:32:46.340Z,39.75
2023-01-08T02:33:46.713Z,39.53
2023-01-08T02:34:57.140Z,39.10
2023-01-08T02:35:47.365Z,39.10
2023-01-08T02:36:48.175Z,39.10
2023-01-08T02:37:47.402Z,39.10
2023-01-08T02:38:48.642Z,39.10
2023-01-08T02:39:47.856Z,39.10
2023-01-08T02:40:49.066Z,39.53
2023-01-08T02:41:50.373Z,39.10
2023-01-08T02:42:48.622Z,39.53
2023-01-08T02:43:49.842Z,39.10
2023-01-08T02:44:49.068Z,39.10
2023-01-08T02:45:49.416Z,39.53
2023-01-08T02:46:49.691Z,39.53
2023-01-08T02:47:50.001Z,39.53
2023-01-08T02:48:51.173Z,39.10
2023-01-08T02:49:50.478Z,39.53
2023-01-08T02:50:50.944Z,39.10
2023-01-08T02:51:51.207Z,39.42
2023-01-08T02:52:51.407Z,39.37
2023-01-08T02:53:53.823Z,39.10
2023-01-08T02:54:54.227Z,39.16
2023-01-08T02:55:52.608Z,39.53
2023-01-08T02:56:53.834Z,39.10
2023-01-08T02:57:55.079Z,39.10
2023-01-08T02:58:53.273Z,39.10
2023-01-08T02:59:54.059Z,39.10
2023-01-08T03:00:54.753Z,39.37
2023-01-08T03:01:55.267Z,39.53
2023-01-08T03:03:55.258Z,39.10
2023-01-08T03:04:55.024Z,39.10
2023-01-08T03:05:54.874Z,39.53
2023-01-08T03:06:55.176Z,39.21
2023-01-08T03:07:57.024Z,39.32
2023-01-08T03:08:55.785Z,39.10
2023-01-08T03:09:56.204Z,39.10
2023-01-08T03:10:56.623Z,39.32
2023-01-08T03:11:57.100Z,39.10
2023-01-08T03:12:56.845Z,39.10
2023-01-08T03:13:57.233Z,39.10
2023-01-08T03:14:57.972Z,39.21
2023-01-08T03:15:57.791Z,39.10
2023-01-08T03:16:59.506Z,39.10
2023-01-08T03:17:58.533Z,39.53
2023-01-08T03:18:58.445Z,39.10
2023-01-08T03:19:58.737Z,39.10
2023-01-08T03:21:00.124Z,39.53
2023-01-08T03:22:00.188Z,39.10
2023-01-08T03:22:59.415Z,39.53
2023-01-08T03:23:59.761Z,39.48
2023-01-08T03:25:00.008Z,39.10
2023-01-08T03:26:01.358Z,39.42
2023-01-08T03:27:00.611Z,39.10
2023-01-08T03:28:02.846Z,39.53
2023-01-08T03:29:01.283Z,39.37
2023-01-08T03:30:02.652Z,39.10
2023-01-08T03:31:02.023Z,39.10
2023-01-08T03:32:03.260Z,39.10
2023-01-08T03:33:03.486Z,39.42
2023-01-08T03:34:03.938Z,39.10
2023-01-08T03:35:03.928Z,39.10
2023-01-08T03:36:04.812Z,39.10
2023-01-08T03:37:04.974Z,39.10
2023-01-08T03:38:05.021Z,39.10
2023-01-08T03:39:05.337Z,39.10
2023-01-08T03:40:05.579Z,39.10
2023-01-08T03:41:06.057Z,39.10
2023-01-08T03:42:06.242Z,39.10
2023-01-08T03:43:05.685Z,39.32
2023-01-08T03:44:07.009Z,39.10
2023-01-08T03:45:06.394Z,39.58
2023-01-08T03:46:07.710Z,39.10
2023-01-08T03:47:07.992Z,39.53
2023-01-08T03:48:08.322Z,39.10
2023-01-08T03:49:07.605Z,39.10
2023-01-08T03:50:09.008Z,39.10
2023-01-08T03:51:09.209Z,39.48
2023-01-08T03:52:09.683Z,39.10
2023-01-08T03:53:09.789Z,39.53
2023-01-08T03:54:10.074Z,39.10
2023-01-08T03:55:10.301Z,39.10
2023-01-08T03:56:10.564Z,39.10
2023-01-08T03:57:10.961Z,39.10
2023-01-08T03:58:10.325Z,39.16
2023-01-08T03:59:12.233Z,39.10
2023-01-08T04:00:11.959Z,39.53
2023-01-08T04:01:12.400Z,39.53
2023-01-08T04:02:12.683Z,39.26
2023-01-08T04:03:12.704Z,39.10
2023-01-08T04:04:12.706Z,39.37
2023-01-08T04:05:14.846Z,39.16
2023-01-08T04:06:12.811Z,39.10
2023-01-08T04:07:15.301Z,39.10
2023-01-08T04:08:13.472Z,39.53
2023-01-08T04:09:13.282Z,39.10
2023-01-08T04:10:14.791Z,39.10
2023-01-08T04:11:13.534Z,39.10
2023-01-08T04:12:14.957Z,39.10
2023-01-08T04:13:14.342Z,39.10
2023-01-08T04:14:14.810Z,39.10
2023-01-08T04:15:15.165Z,39.10
2023-01-08T04:16:15.652Z,39.16
2023-01-08T04:17:16.519Z,39.10
2023-01-08T04:18:15.796Z,39.10
2023-01-08T04:19:16.200Z,39.10
2023-01-08T04:20:16.686Z,39.10
2023-01-08T04:21:18.638Z,39.10
2023-01-08T04:22:17.498Z,39.10
2023-01-08T04:23:17.286Z,39.53
2023-01-08T04:24:17.537Z,39.16
2023-01-08T04:25:18.739Z,39.10
2023-01-08T04:26:17.973Z,39.10
2023-01-08T04:27:19.235Z,38.99
2023-01-08T04:28:18.635Z,39.10
2023-01-08T04:29:19.975Z,39.10
2023-01-08T04:30:19.208Z,39.10
2023-01-08T04:31:20.168Z,39.26
2023-01-08T04:32:19.668Z,39.53
2023-01-08T04:33:20.046Z,38.73
2023-01-08T04:34:20.289Z,39.10
2023-01-08T04:35:20.556Z,39.10
2023-01-08T04:36:21.293Z,39.10
2023-01-08T04:37:23.345Z,39.10
2023-01-08T04:38:21.261Z,39.53
2023-01-08T04:39:21.651Z,39.10
2023-01-08T04:40:21.944Z,39.10
2023-01-08T04:41:22.661Z,39.10
2023-01-08T04:42:22.554Z,39.10
2023-01-08T04:43:23.129Z,39.10
2023-01-08T04:44:22.922Z,39.10
2023-01-08T04:45:24.141Z,39.53
2023-01-08T04:46:23.448Z,39.10
2023-01-08T04:47:24.278Z,39.10
2023-01-08T04:48:24.246Z,39.10
2023-01-08T04:49:25.495Z,39.10
2023-01-08T04:50:24.774Z,39.10
2023-01-08T04:51:25.121Z,39.10
2023-01-08T04:52:25.800Z,39.21
2023-01-08T04:53:25.598Z,39.10
2023-01-08T04:54:25.802Z,39.48
2023-01-08T04:55:26.099Z,39.53
2023-01-08T04:56:26.451Z,39.10
2023-01-08T04:57:27.671Z,39.10
2023-01-08T04:58:28.851Z,39.10
2023-01-08T04:59:27.154Z,39.10
2023-01-08T05:00:27.387Z,39.10
2023-01-08T05:01:27.771Z,39.10
2023-01-08T05:02:28.619Z,39.10
2023-01-08T05:03:28.618Z,39.10
2023-01-08T05:04:28.908Z,39.58
2023-01-08T05:05:31.286Z,39.10
2023-01-08T05:06:29.622Z,39.10
2023-01-08T05:07:30.922Z,38.73
2023-01-08T05:08:30.169Z,38.67
2023-01-08T05:09:31.646Z,38.67
2023-01-08T05:10:34.417Z,38.67
2023-01-08T05:11:30.925Z,38.73
2023-01-08T05:12:31.445Z,38.83
2023-01-08T05:13:31.253Z,38.99
2023-01-08T05:14:32.202Z,39.10
2023-01-08T05:15:31.627Z,38.83
2023-01-08T05:16:31.945Z,39.10
2023-01-08T05:17:32.319Z,38.56
2023-01-08T05:18:32.703Z,39.10
2023-01-08T05:19:32.970Z,38.73
2023-01-08T05:20:33.207Z,38.62
2023-01-08T05:21:33.486Z,38.67
2023-01-08T05:22:35.720Z,38.67
2023-01-08T05:23:33.997Z,38.35
2023-01-08T05:24:34.274Z,39.10
2023-01-08T05:25:34.678Z,38.51
2023-01-08T05:26:34.934Z,38.78
2023-01-08T05:27:35.201Z,38.67
2023-01-08T05:28:35.447Z,39.10
2023-01-08T05:29:36.666Z,38.67
2023-01-08T05:30:35.964Z,38.89
2023-01-08T05:31:36.263Z,39.10
2023-01-08T05:32:36.691Z,38.78
2023-01-08T05:33:36.943Z,38.40
2023-01-08T05:34:37.182Z,38.51
2023-01-08T05:35:37.480Z,38.62
2023-01-08T05:36:37.753Z,39.10
2023-01-08T05:37:38.052Z,38.67
2023-01-08T05:38:38.288Z,39.10
2023-01-08T05:39:38.606Z,38.83
2023-01-08T05:40:38.984Z,39.10
2023-01-08T05:41:39.205Z,38.67
2023-01-08T05:42:39.603Z,39.10
2023-01-08T05:43:39.882Z,39.10
2023-01-08T05:44:40.138Z,39.10
2023-01-08T05:45:42.395Z,38.67
2023-01-08T05:46:40.706Z,39.10
2023-01-08T05:47:41.049Z,38.67
2023-01-08T05:48:41.374Z,39.10
2023-01-08T05:49:42.556Z,39.10
2023-01-08T05:50:42.818Z,39.10
2023-01-08T05:51:42.610Z,39.10
2023-01-08T05:52:42.423Z,39.32
2023-01-08T05:53:42.676Z,39.10
2023-01-08T05:54:44.067Z,38.67
2023-01-08T05:55:43.491Z,38.78
2023-01-08T05:56:43.739Z,38.78
2023-01-08T05:57:44.054Z,39.10
2023-01-08T05:58:44.297Z,39.10
2023-01-08T05:59:45.497Z,38.73
2023-01-08T06:00:46.190Z,39.05
2023-01-08T06:01:45.035Z,39.10
2023-01-08T06:02:45.410Z,39.53
2023-01-08T06:03:45.648Z,38.78
2023-01-08T06:04:46.038Z,38.67
2023-01-08T06:05:48.254Z,38.67
2023-01-08T06:06:46.526Z,39.10
2023-01-08T06:07:47.809Z,39.10
2023-01-08T06:08:47.059Z,39.10
2023-01-08T06:09:47.399Z,39.10
2023-01-08T06:10:47.598Z,39.10
2023-01-08T06:11:47.858Z,39.10
2023-01-08T06:12:48.508Z,39.10
2023-01-08T06:13:48.264Z,39.10
2023-01-08T06:14:48.488Z,39.64
2023-01-08T06:15:50.975Z,39.58
2023-01-08T06:16:49.680Z,39.53
2023-01-08T06:17:49.881Z,39.58
2023-01-08T06:18:49.171Z,39.96
2023-01-08T06:19:49.480Z,39.10
2023-01-08T06:20:49.720Z,39.85
2023-01-08T06:21:50.043Z,39.53
2023-01-08T06:22:50.312Z,39.64
2023-01-08T06:23:51.559Z,39.10
2023-01-08T06:24:51.402Z,39.85
2023-01-08T06:25:52.218Z,39.80
2023-01-08T06:26:52.804Z,39.80
2023-01-08T06:27:51.562Z,39.64
2023-01-08T06:28:52.750Z,39.53
2023-01-08T06:29:53.955Z,39.80
2023-01-08T06:30:52.354Z,39.75
2023-01-08T06:31:55.570Z,39.69
2023-01-08T06:32:52.790Z,39.37
2023-01-08T06:33:53.064Z,39.53
2023-01-08T06:34:53.350Z,39.58
2023-01-08T06:35:54.157Z,39.64
2023-01-08T06:36:56.075Z,39.75
2023-01-08T06:37:55.271Z,39.53
2023-01-08T06:38:54.521Z,39.53
2023-01-08T06:39:56.745Z,39.75
2023-01-08T06:40:55.017Z,39.64
2023-01-08T06:41:55.398Z,39.85
2023-01-08T06:42:55.647Z,39.85
2023-01-08T06:43:56.085Z,39.85
2023-01-08T06:44:56.761Z,39.80
2023-01-08T06:45:57.215Z,39.80
2023-01-08T06:46:57.007Z,39.80
2023-01-08T06:47:59.779Z,39.85
2023-01-08T06:48:57.519Z,39.53
2023-01-08T06:49:57.778Z,39.75
2023-01-08T06:50:58.085Z,39.53
2023-01-08T06:51:59.262Z,40.28
2023-01-08T06:52:58.604Z,40.23
2023-01-08T06:54:00.823Z,40.28
2023-01-08T06:54:59.067Z,40.23
2023-01-08T06:56:00.191Z,40.23
2023-01-08T06:56:59.440Z,40.28
2023-01-08T06:57:59.844Z,40.23
2023-01-08T06:59:00.877Z,39.80
2023-01-08T07:00:00.268Z,40.23
2023-01-08T07:01:01.520Z,40.23
2023-01-08T07:02:00.923Z,40.23
2023-01-08T07:03:01.313Z,40.55
2023-01-08T07:04:03.684Z,40.28
2023-01-08T07:05:03.949Z,40.28
2023-01-08T07:06:02.198Z,41.14
2023-01-08T07:07:02.505Z,40.28
2023-01-08T07:08:02.781Z,40.28
2023-01-08T07:09:03.058Z,40.28
2023-01-08T07:10:03.402Z,40.23
2023-01-08T07:11:03.638Z,40.28
2023-01-08T07:12:04.815Z,40.28
2023-01-08T07:13:04.783Z,41.14
2023-01-08T07:14:07.369Z,40.28
2023-01-08T07:15:05.360Z,40.23
2023-01-08T07:16:05.152Z,40.23
2023-01-08T07:17:05.425Z,40.23
2023-01-08T07:18:05.646Z,40.28
2023-01-08T07:19:05.913Z,40.23
2023-01-08T07:20:06.210Z,40.28
2023-01-08T07:21:06.494Z,40.23
2023-01-08T07:22:06.963Z,40.23
2023-01-08T07:23:07.209Z,40.71
2023-01-08T07:24:07.454Z,40.93
2023-01-08T07:25:07.893Z,41.14
2023-01-08T07:26:08.236Z,41.14
2023-01-08T07:27:09.434Z,41.41
2023-01-08T07:28:08.708Z,41.14
2023-01-08T07:29:11.066Z,41.14
2023-01-08T07:30:21.006Z,41.14
2023-01-08T07:31:09.348Z,41.30
2023-01-08T07:32:09.783Z,41.73
2023-01-08T07:33:09.997Z,41.14
2023-01-08T07:34:10.962Z,41.57
2023-01-08T07:35:10.709Z,40.82
2023-01-08T07:36:12.111Z,41.20
2023-01-08T07:37:12.384Z,41.73
2023-01-08T07:38:11.770Z,40.87
2023-01-08T07:39:12.094Z,41.57
2023-01-08T07:40:12.403Z,41.36
2023-01-08T07:41:12.923Z,41.14
2023-01-08T07:42:12.668Z,41.73
2023-01-08T07:43:13.860Z,41.30
2023-01-08T07:44:13.204Z,41.14
2023-01-08T07:45:13.492Z,41.14
2023-01-08T07:46:13.861Z,41.09
2023-01-08T07:47:15.127Z,41.73
2023-01-08T07:48:15.342Z,42.00
2023-01-08T07:49:14.607Z,42.59
2023-01-08T07:50:14.862Z,41.09
2023-01-08T07:51:15.180Z,41.73
2023-01-08T07:52:15.698Z,42.00
2023-01-08T07:53:15.419Z,41.73
2023-01-08T07:54:15.726Z,41.20
2023-01-08T07:55:16.219Z,42.22
2023-01-08T07:56:16.020Z,42.59
2023-01-08T07:57:16.260Z,42.59
2023-01-08T07:58:16.654Z,42.59
2023-01-08T07:59:17.185Z,42.27
2023-01-08T08:00:16.962Z,43.24
2023-01-08T08:01:17.363Z,42.59
2023-01-08T08:02:18.610Z,42.59
2023-01-08T08:03:17.744Z,42.59
2023-01-08T08:04:18.083Z,41.95
2023-01-08T08:05:20.309Z,42.59
2023-01-08T08:06:19.792Z,42.59
2023-01-08T08:07:20.202Z,42.59
2023-01-08T08:08:18.960Z,42.59
2023-01-08T08:09:19.212Z,43.18
2023-01-08T08:10:20.368Z,43.83
2023-01-08T08:11:20.554Z,43.18
2023-01-08T08:12:19.979Z,42.59
2023-01-08T08:13:20.613Z,43.61
2023-01-08T08:14:20.483Z,42.59
2023-01-08T08:15:22.900Z,43.51
2023-01-08T08:16:21.221Z,43.51
2023-01-08T08:17:22.561Z,43.51
2023-01-08T08:18:21.781Z,43.77
2023-01-08T08:19:22.083Z,43.67
2023-01-08T08:20:22.342Z,43.51
2023-01-08T08:21:22.590Z,43.51
2023-01-08T08:22:22.993Z,43.99
2023-01-08T08:23:24.165Z,43.51
2023-01-08T08:24:23.455Z,44.04
2023-01-08T08:25:23.692Z,43.51
2023-01-08T08:26:24.005Z,44.15
2023-01-08T08:27:24.399Z,44.04
2023-01-08T08:28:24.640Z,43.24
2023-01-08T08:29:25.874Z,43.51
2023-01-08T08:30:26.154Z,43.51
2023-01-08T08:31:25.469Z,43.51
2023-01-08T08:32:26.552Z,43.51
2023-01-08T08:33:26.153Z,44.15
2023-01-08T08:34:26.489Z,44.15
2023-01-08T08:35:26.743Z,43.51
2023-01-08T08:36:26.961Z,44.31
2023-01-08T08:37:29.611Z,44.15
2023-01-08T08:38:27.442Z,43.83
2023-01-08T08:39:27.845Z,44.04
2023-01-08T08:40:28.387Z,44.47
2023-01-08T08:41:28.150Z,42.59
2023-01-08T08:42:28.766Z,44.15
2023-01-08T08:43:28.591Z,43.24
2023-01-08T08:44:29.875Z,43.56
2023-01-08T08:45:29.285Z,43.51
2023-01-08T08:46:29.560Z,44.15
2023-01-08T08:47:29.942Z,43.24
2023-01-08T08:48:30.309Z,43.51
2023-01-08T08:49:31.685Z,43.72
2023-01-08T08:50:30.898Z,44.47
2023-01-08T08:51:31.190Z,44.15
2023-01-08T08:52:31.425Z,44.15
2023-01-08T08:53:32.348Z,43.88
2023-01-08T08:54:32.746Z,43.51
2023-01-08T08:55:33.456Z,43.51
2023-01-08T08:56:33.025Z,44.15
2023-01-08T08:57:32.862Z,43.83
2023-01-08T08:58:33.981Z,44.04
2023-01-08T08:59:33.420Z,43.34
2023-01-08T09:00:33.765Z,44.15
2023-01-08T09:01:36.320Z,43.72
2023-01-08T09:02:35.823Z,43.99
2023-01-08T09:03:34.449Z,43.40
2023-01-08T09:04:34.390Z,44.15
2023-01-08T09:05:34.846Z,43.83
2023-01-08T09:06:35.459Z,43.94
2023-01-08T09:07:35.530Z,44.15
2023-01-08T09:08:39.011Z,44.04
2023-01-08T09:09:36.031Z,43.88
2023-01-08T09:10:35.929Z,44.10
2023-01-08T09:11:36.312Z,43.51
2023-01-08T09:12:36.527Z,43.51
2023-01-08T09:13:39.220Z,43.24
2023-01-08T09:14:37.162Z,43.99
2023-01-08T09:15:37.510Z,43.24
2023-01-08T09:16:38.372Z,43.51
2023-01-08T09:17:38.323Z,43.61
2023-01-08T09:18:38.592Z,43.94
2023-01-08T09:19:39.390Z,44.15
2023-01-08T09:20:39.282Z,44.20
2023-01-08T09:21:39.592Z,44.15
2023-01-08T09:22:40.682Z,44.04
2023-01-08T09:23:40.048Z,43.51
2023-01-08T09:24:40.469Z,43.18
2023-01-08T09:25:40.943Z,43.34
2023-01-08T09:26:41.840Z,44.15
2023-01-08T09:27:42.997Z,43.94
2023-01-08T09:28:41.458Z,43.51
2023-01-08T09:29:42.052Z,44.15
2023-01-08T09:30:41.963Z,42.70
2023-01-08T09:31:42.621Z,43.51
2023-01-08T09:32:42.702Z,43.56
2023-01-08T09:33:46.079Z,43.51
2023-01-08T09:34:43.974Z,42.59
2023-01-08T09:35:44.373Z,43.51
2023-01-08T09:36:43.314Z,43.51
2023-01-08T09:37:44.703Z,42.59
2023-01-08T09:38:43.949Z,42.59
2023-01-08T09:39:48.279Z,43.77
2023-01-08T09:40:44.601Z,42.59
2023-01-08T09:41:45.937Z,43.51
2023-01-08T09:42:45.246Z,42.59
2023-01-08T09:43:48.019Z,42.81
2023-01-08T09:44:46.470Z,42.59
2023-01-08T09:45:45.730Z,43.45
2023-01-08T09:46:46.423Z,43.51
2023-01-08T09:47:46.391Z,42.81
2023-01-08T09:48:46.747Z,43.51
2023-01-08T09:49:47.196Z,43.34
2023-01-08T09:50:47.848Z,43.51
2023-01-08T09:51:48.297Z,43.51
2023-01-08T09:52:48.040Z,42.59
2023-01-08T09:53:48.791Z,42.59
2023-01-08T09:54:49.068Z,43.51
2023-01-08T09:55:51.755Z,43.56
2023-01-08T09:56:48.977Z,42.59
2023-01-08T09:57:51.737Z,44.10
2023-01-08T09:58:56.515Z,42.59
2023-01-08T09:59:57.627Z,43.51
2023-01-08T10:00:50.019Z,43.83
2023-01-08T10:01:51.027Z,42.59
2023-01-08T10:02:50.385Z,44.15
2023-01-08T10:03:50.805Z,42.65
2023-01-08T10:04:53.128Z,42.59
2023-01-08T10:05:52.085Z,42.59
2023-01-08T10:06:51.442Z,42.59
2023-01-08T10:07:51.851Z,42.59
2023-01-08T10:08:52.443Z,42.59
2023-01-08T10:09:52.036Z,42.59
2023-01-08T10:10:52.541Z,42.59
2023-01-08T10:11:52.948Z,43.94
2023-01-08T10:12:52.816Z,42.59
2023-01-08T10:13:56.010Z,42.59
2023-01-08T10:14:55.261Z,42.59
2023-01-08T10:15:54.447Z,42.59
2023-01-08T10:16:54.276Z,43.24
2023-01-08T10:17:54.649Z,42.92
2023-01-08T10:18:55.130Z,43.94
2023-01-08T10:20:05.550Z,42.59
2023-01-08T10:23:39.487Z,42.59
2023-01-08T10:24:38.949Z,43.13
2023-01-08T10:25:39.848Z,42.59
2023-01-08T10:26:39.484Z,42.59
2023-01-08T10:27:40.172Z,42.59
2023-01-08T10:28:40.071Z,42.59
2023-01-08T10:29:40.107Z,42.59
2023-01-08T10:30:40.102Z,42.59
2023-01-08T10:31:40.033Z,42.59
2023-01-08T10:32:40.503Z,43.51
2023-01-08T10:33:40.963Z,43.51
2023-01-08T10:34:41.215Z,43.24
2023-01-08T10:35:41.678Z,42.59
2023-01-08T10:36:42.429Z,42.59
2023-01-08T10:37:42.949Z,42.86
2023-01-08T10:38:49.381Z,42.59
2023-01-08T10:39:46.672Z,42.59
2023-01-08T10:40:43.305Z,42.59
2023-01-08T10:41:43.514Z,42.59
2023-01-08T10:42:43.444Z,42.59
2023-01-08T10:43:43.861Z,42.59
2023-01-08T10:44:44.670Z,41.79
2023-01-08T10:45:44.664Z,42.54
2023-01-08T10:46:45.472Z,42.59
2023-01-08T10:47:45.418Z,42.59
2023-01-08T10:48:45.782Z,42.00
2023-01-08T10:49:46.418Z,42.59
2023-01-08T10:50:46.811Z,43.51
2023-01-08T10:51:46.229Z,42.75
2023-01-08T10:52:46.552Z,41.73
2023-01-08T10:53:48.850Z,43.40
2023-01-08T10:54:49.249Z,42.54
2023-01-08T10:55:48.445Z,42.59
2023-01-08T10:56:48.718Z,42.59
2023-01-08T10:57:48.022Z,43.51
2023-01-08T10:58:49.686Z,42.59
2023-01-08T10:59:48.547Z,42.59
2023-01-08T11:00:49.827Z,42.59
2023-01-08T11:01:49.373Z,41.68
2023-01-08T11:02:51.729Z,42.59
2023-01-08T11:03:50.099Z,42.59
2023-01-08T11:04:49.944Z,42.59
2023-01-08T11:05:50.971Z,41.79
2023-01-08T11:06:50.510Z,41.68
2023-01-08T11:07:50.914Z,42.32
2023-01-08T11:08:51.694Z,43.51
2023-01-08T11:09:52.919Z,42.59
2023-01-08T11:10:51.849Z,41.89
2023-01-08T11:11:52.324Z,42.06
2023-01-08T11:12:53.085Z,42.59
2023-01-08T11:13:53.423Z,42.59
2023-01-08T11:14:53.459Z,41.68
2023-01-08T11:15:53.738Z,41.68
2023-01-08T11:16:53.574Z,41.73
2023-01-08T11:17:56.102Z,41.68
2023-01-08T11:18:54.457Z,42.59
2023-01-08T11:19:55.894Z,42.06
2023-01-08T11:20:54.387Z,42.22
2023-01-08T11:21:54.717Z,42.59
2023-01-08T11:22:54.995Z,42.59
2023-01-08T11:23:56.960Z,42.59
2023-01-08T11:24:55.511Z,41.30
2023-01-08T11:25:55.255Z,41.89
2023-01-08T11:26:55.711Z,42.59
2023-01-08T11:27:56.169Z,42.59
2023-01-08T11:28:57.262Z,42.59
2023-01-08T11:29:57.742Z,42.59
2023-01-08T11:30:57.004Z,42.54
2023-01-08T11:31:57.361Z,42.49
2023-01-08T11:32:57.762Z,41.36
2023-01-08T11:33:58.223Z,42.59
2023-01-08T11:34:58.930Z,41.63
2023-01-08T11:35:59.088Z,41.09
2023-01-08T11:37:00.006Z,41.09
2023-01-08T11:38:00.205Z,41.68
2023-01-08T11:39:01.725Z,42.00
2023-01-08T11:39:59.804Z,41.09
2023-01-08T11:41:01.303Z,42.06
2023-01-08T11:42:00.049Z,42.54
2023-01-08T11:43:00.574Z,41.14
2023-01-08T11:44:00.330Z,41.68
2023-01-08T11:45:00.612Z,41.68
2023-01-08T11:46:00.947Z,41.46
2023-01-08T11:47:01.221Z,41.63
2023-01-08T11:48:02.141Z,41.68
2023-01-08T11:49:01.909Z,41.68
2023-01-08T11:50:04.185Z,41.57
2023-01-08T11:51:02.445Z,41.36
2023-01-08T11:52:02.780Z,42.00
2023-01-08T11:53:03.419Z,41.84
2023-01-08T11:54:03.426Z,42.59
2023-01-08T11:55:03.247Z,42.59
2023-01-08T11:56:03.475Z,42.49
2023-01-08T11:57:03.755Z,41.68
2023-01-08T11:58:04.566Z,41.20
2023-01-08T11:59:04.513Z,41.36
2023-01-08T12:00:05.164Z,42.32
2023-01-08T12:01:05.223Z,41.95
2023-01-08T12:02:05.996Z,41.14
2023-01-08T12:03:05.259Z,41.68
2023-01-08T12:04:05.794Z,41.52
2023-01-08T12:05:05.886Z,41.89
2023-01-08T12:06:05.949Z,41.20
2023-01-08T12:07:07.922Z,41.46
2023-01-08T12:08:07.734Z,40.82
2023-01-08T12:09:06.585Z,41.09
2023-01-08T12:10:08.301Z,41.68
2023-01-08T12:11:07.172Z,41.09
2023-01-08T12:12:08.395Z,40.82
2023-01-08T12:13:07.989Z,41.14
2023-01-08T12:14:07.629Z,41.09
2023-01-08T12:15:08.870Z,40.82
2023-01-08T12:16:08.209Z,41.52
2023-01-08T12:17:08.426Z,42.59
2023-01-08T12:18:08.690Z,41.68
2023-01-08T12:19:08.952Z,41.20
2023-01-08T12:20:09.730Z,41.41
2023-01-08T12:21:09.486Z,41.68
2023-01-08T12:22:09.734Z,41.09
2023-01-08T12:23:11.379Z,41.09
2023-01-08T12:24:11.970Z,41.09
2023-01-08T12:25:11.283Z,41.68
2023-01-08T12:26:10.661Z,41.68
2023-01-08T12:27:11.886Z,41.68
2023-01-08T12:28:11.219Z,41.52
2023-01-08T12:29:11.578Z,42.00
2023-01-08T12:30:12.008Z,41.20
2023-01-08T12:31:12.695Z,41.09
2023-01-08T12:32:12.628Z,41.68
2023-01-08T12:33:13.024Z,41.63
2023-01-08T12:34:13.536Z,41.36
2023-01-08T12:35:13.243Z,41.68
2023-01-08T12:36:14.556Z,41.68
2023-01-08T12:37:15.854Z,41.20
2023-01-08T12:38:14.097Z,41.36
2023-01-08T12:39:14.317Z,41.09
2023-01-08T12:40:14.864Z,41.68
2023-01-08T12:41:14.947Z,41.68
2023-01-08T12:42:15.056Z,41.46
2023-01-08T12:43:16.039Z,42.54
2023-01-08T12:44:14.852Z,41.14
2023-01-08T12:45:15.720Z,41.52
2023-01-08T12:46:15.603Z,41.36
2023-01-08T12:47:16.923Z,41.09
2023-01-08T12:48:16.247Z,41.68
2023-01-08T12:49:17.938Z,41.68
2023-01-08T12:50:16.747Z,42.59
2023-01-08T12:51:19.139Z,41.95
2023-01-08T12:52:17.727Z,41.63
2023-01-08T12:53:17.449Z,41.68
2023-01-08T12:54:18.648Z,41.68
2023-01-08T12:55:18.146Z,41.68
2023-01-08T12:56:19.449Z,41.68
2023-01-08T12:57:19.150Z,41.68
2023-01-08T12:58:18.394Z,41.68
2023-01-08T12:59:18.615Z,41.30
2023-01-08T13:00:18.993Z,41.95
2023-01-08T13:01:20.423Z,40.98
2023-01-08T13:02:19.470Z,41.95
2023-01-08T13:03:19.836Z,41.36
2023-01-08T13:04:20.124Z,41.57
2023-01-08T13:05:20.364Z,41.09
2023-01-08T13:06:20.567Z,41.95
2023-01-08T13:07:22.370Z,41.52
2023-01-08T13:08:21.241Z,41.46
2023-01-08T13:09:21.609Z,41.63
2023-01-08T13:10:21.853Z,41.68
2023-01-08T13:11:22.191Z,41.09
2023-01-08T13:12:22.498Z,41.95
2023-01-08T13:13:22.762Z,41.36
2023-01-08T13:14:23.036Z,41.95
2023-01-08T13:15:23.403Z,40.23
2023-01-08T13:16:23.954Z,40.82
2023-01-08T13:17:23.711Z,41.41
2023-01-08T13:18:29.416Z,41.95
2023-01-08T13:19:24.245Z,41.09
2023-01-08T13:20:24.674Z,41.63
2023-01-08T13:21:25.220Z,41.25
2023-01-08T13:22:26.476Z,41.25
2023-01-08T13:23:26.219Z,41.09
2023-01-08T13:24:26.417Z,41.68
2023-01-08T13:25:25.698Z,41.46
2023-01-08T13:26:26.152Z,41.52
2023-01-08T13:27:26.422Z,41.63
2023-01-08T13:28:26.755Z,41.84
2023-01-08T13:29:27.134Z,41.14
2023-01-08T13:30:28.937Z,41.52
2023-01-08T13:31:28.005Z,41.68
2023-01-08T13:32:28.270Z,41.68
2023-01-08T13:33:28.018Z,41.68
2023-01-08T13:34:28.245Z,41.25
2023-01-08T13:35:28.473Z,41.95
2023-01-08T13:36:31.151Z,41.95
2023-01-08T13:37:28.954Z,41.09
2023-01-08T13:38:29.216Z,41.63
2023-01-08T13:39:30.191Z,42.54
2023-01-08T13:40:29.565Z,41.09
2023-01-08T13:41:29.829Z,42.54
2023-01-08T13:42:30.544Z,41.95
2023-01-08T13:43:30.499Z,41.46
2023-01-08T13:44:30.752Z,41.25
2023-01-08T13:45:31.024Z,41.68
2023-01-08T13:46:31.343Z,41.09
2023-01-08T13:47:31.572Z,41.09
2023-01-08T13:48:32.497Z,40.66
2023-01-08T13:49:32.213Z,41.68
2023-01-08T13:50:33.435Z,41.68
2023-01-08T13:51:35.049Z,41.57
2023-01-08T13:52:32.992Z,41.41
2023-01-08T13:53:33.598Z,41.09
2023-01-08T13:54:33.345Z,41.68
2023-01-08T13:55:35.540Z,41.25
2023-01-08T13:56:34.766Z,41.09
2023-01-08T13:57:34.240Z,41.09
2023-01-08T13:58:34.884Z,41.68
2023-01-08T13:59:36.768Z,41.20
2023-01-08T14:00:35.969Z,41.46
2023-01-08T14:01:35.522Z,41.09
2023-01-08T14:02:35.511Z,41.09
2023-01-08T14:03:36.842Z,40.87
2023-01-08T14:04:37.558Z,41.25
2023-01-08T14:05:36.370Z,40.82
2023-01-08T14:06:38.245Z,41.68
2023-01-08T14:07:37.036Z,41.68
2023-01-08T14:08:38.728Z,41.14
2023-01-08T14:09:37.564Z,41.41
2023-01-08T14:10:38.744Z,40.82
2023-01-08T14:11:38.051Z,41.68
2023-01-08T14:12:40.361Z,40.87
2023-01-08T14:13:38.780Z,41.68
2023-01-08T14:14:41.116Z,41.36
2023-01-08T14:15:39.395Z,41.30
2023-01-08T14:16:39.740Z,41.09
2023-01-08T14:17:40.068Z,41.09
2023-01-08T14:18:41.452Z,41.20
2023-01-08T14:19:40.714Z,41.30
2023-01-08T14:20:40.996Z,41.52