createdAt,value
2019-02-19T00:01:19.136Z,9.66
2019-02-19T00:03:48.700Z,9.55
2019-02-19T00:06:18.208Z,9.51
2019-02-19T00:08:47.953Z,9.56
2019-02-19T00:11:17.496Z,9.61
2019-02-19T00:13:47.014Z,9.54
2019-02-19T00:16:16.660Z,9.50
2019-02-19T00:18:46.860Z,9.39
2019-02-19T00:21:16.392Z,9.23
2019-02-19T00:23:46.214Z,9.28
2019-02-19T00:26:18.205Z,9.17
2019-02-19T00:28:47.808Z,9.11
2019-02-19T00:31:17.396Z,9.09
2019-02-19T00:33:47.063Z,9.07
2019-02-19T00:36:16.630Z,9.02
2019-02-19T00:38:46.140Z,9.04
2019-02-19T00:41:15.976Z,9.17
2019-02-19T00:43:45.560Z,9.34
2019-02-19T00:46:15.082Z,9.39
2019-02-19T00:48:44.664Z,9.37
2019-02-19T00:51:14.234Z,9.53
2019-02-19T00:53:43.738Z,9.45
2019-02-19T00:56:13.281Z,9.42
2019-02-19T00:58:42.789Z,9.40
2019-02-19T01:01:12.369Z,9.41
2019-02-19T01:03:42.088Z,9.42
2019-02-19T01:06:11.628Z,9.41
2019-02-19T01:08:41.146Z,9.17
2019-02-19T01:11:11.032Z,9.17
2019-02-19T01:13:40.737Z,9.19
2019-02-19T01:16:10.754Z,9.38
2019-02-19T01:18:40.445Z,9.37
2019-02-19T01:21:09.971Z,9.46
2019-02-19T01:23:39.479Z,9.36
2019-02-19T01:26:09.316Z,9.28
2019-02-19T01:28:38.818Z,9.31
2019-02-19T01:31:08.327Z,9.27
2019-02-19T01:33:37.881Z,9.24
2019-02-19T01:36:07.675Z,9.42
2019-02-19T01:38:37.185Z,9.52
2019-02-19T01:41:06.737Z,9.54
2019-02-19T01:43:36.231Z,9.34
2019-02-19T01:46:05.801Z,9.33
2019-02-19T01:48:43.444Z,9.25
2019-02-19T01:51:12.959Z,9.44
2019-02-19T01:53:42.468Z,9.55
2019-02-19T01:56:12.010Z,9.37
2019-02-19T01:58:41.515Z,9.33
2019-02-19T02:01:11.076Z,9.30
2019-02-19T02:03:40.623Z,9.42
2019-02-19T02:06:10.132Z,9.43
2019-02-19T02:08:39.912Z,9.18
2019-02-19T02:11:10.671Z,9.37
2019-02-19T02:13:41.255Z,9.47
2019-02-19T02:16:10.748Z,9.33
2019-02-19T02:18:40.311Z,9.42
2019-02-19T02:21:09.803Z,9.16
2019-02-19T02:23:39.633Z,9.26
2019-02-19T02:26:09.242Z,9.20
2019-02-19T02:28:38.753Z,9.36
2019-02-19T02:31:08.259Z,9.59
2019-02-19T02:33:37.875Z,9.64
2019-02-19T02:36:07.542Z,9.72
2019-02-19T02:38:37.220Z,9.68
2019-02-19T02:41:06.858Z,9.59
2019-02-19T02:43:36.371Z,9.74
2019-02-19T02:46:05.917Z,9.77
2019-02-19T02:48:35.552Z,9.57
2019-02-19T02:51:05.147Z,9.35
2019-02-19T02:53:34.668Z,9.50
2019-02-19T02:56:04.276Z,9.46
2019-02-19T02:58:33.982Z,9.66
2019-02-19T03:01:03.576Z,9.52
2019-02-19T03:03:33.195Z,9.49
2019-02-19T03:06:07.540Z,9.54
2019-02-19T03:08:37.253Z,9.55
2019-02-19T03:11:06.977Z,9.61
2019-02-19T03:13:36.555Z,9.69
2019-02-19T03:16:06.185Z,9.57
2019-02-19T03:18:35.737Z,9.48
2019-02-19T03:21:05.265Z,9.56
2019-02-19T03:23:34.865Z,9.57
2019-02-19T03:26:05.605Z,9.50
2019-02-19T03:28:35.146Z,9.50
2019-02-19T03:31:04.662Z,9.68
2019-02-19T03:33:34.501Z,9.60
2019-02-19T03:36:04.013Z,9.66
2019-02-19T03:38:33.553Z,9.63
2019-02-19T03:41:03.148Z,9.77
2019-02-19T03:43:32.758Z,9.88
2019-02-19T03:46:11.482Z,9.83
2019-02-19T03:48:33.779Z,9.85
2019-02-19T03:51:03.328Z,9.52
2019-02-19T03:53:32.999Z,9.72
2019-02-19T03:56:02.828Z,9.54
2019-02-19T03:58:32.580Z,9.76
2019-02-19T04:01:02.171Z,9.86
2019-02-19T04:03:31.978Z,9.96
2019-02-19T04:06:01.685Z,9.71
2019-02-19T04:08:31.331Z,9.66
2019-02-19T04:11:01.461Z,9.63
2019-02-19T04:13:31.122Z,9.69
2019-02-19T04:16:00.822Z,9.74
2019-02-19T04:18:33.535Z,10.01
2019-02-19T04:21:03.248Z,10.06
2019-02-19T04:23:33.429Z,10.12
2019-02-19T04:26:03.181Z,10.03
2019-02-19T04:28:32.716Z,10.01
2019-02-19T04:31:02.386Z,9.96
2019-02-19T04:33:32.102Z,9.80
2019-02-19T04:36:01.889Z,9.76
2019-02-19T04:38:31.497Z,10.03
2019-02-19T04:41:02.199Z,9.66
2019-02-19T04:43:31.835Z,9.91
2019-02-19T04:46:01.478Z,10.06
2019-02-19T04:48:31.259Z,10.13
2019-02-19T04:51:00.812Z,10.09
2019-02-19T04:53:30.413Z,10.09
2019-02-19T04:56:00.047Z,10.18
2019-02-19T04:58:30.242Z,10.19
2019-02-19T05:01:00.315Z,10.26
2019-02-19T05:03:31.131Z,10.38
2019-02-19T05:06:00.689Z,10.52
2019-02-19T05:08:30.466Z,10.33
2019-02-19T05:11:00.126Z,10.43
2019-02-19T05:13:29.930Z,10.75
2019-02-19T05:15:59.572Z,10.80
2019-02-19T05:18:29.146Z,10.68
2019-02-19T05:20:58.884Z,10.62
2019-02-19T05:23:28.399Z,10.43
2019-02-19T05:25:58.519Z,10.52
2019-02-19T05:28:28.140Z,10.45
2019-02-19T05:30:57.694Z,10.42
2019-02-19T05:33:27.366Z,10.33
2019-02-19T05:35:56.962Z,10.52
2019-02-19T05:38:26.509Z,10.47
2019-02-19T05:40:56.039Z,10.56
2019-02-19T05:43:25.545Z,10.61
2019-02-19T05:45:55.034Z,10.64
2019-02-19T05:48:25.106Z,10.50
2019-02-19T05:50:54.658Z,10.56
2019-02-19T05:53:24.164Z,10.61
2019-02-19T05:55:53.766Z,10.61
2019-02-19T05:58:23.315Z,10.51
2019-02-19T06:00:52.981Z,10.53
2019-02-19T06:03:22.548Z,10.46
2019-02-19T06:05:52.202Z,10.54
2019-02-19T06:08:21.785Z,10.57
2019-02-19T06:10:51.671Z,10.42
2019-02-19T06:13:21.213Z,10.27
2019-02-19T06:15:50.796Z,10.22
2019-02-19T06:18:20.803Z,10.09
2019-02-19T06:20:50.412Z,9.99
2019-02-19T06:23:20.034Z,10.17
2019-02-19T06:25:49.649Z,10.04
2019-02-19T06:28:19.173Z,9.98
2019-02-19T06:30:48.800Z,9.86
2019-02-19T06:33:18.666Z,9.71
2019-02-19T06:35:48.527Z,9.58
2019-02-19T06:38:18.039Z,9.41
2019-02-19T06:40:47.618Z,9.18
2019-02-19T06:43:17.279Z,8.98
2019-02-19T06:45:46.863Z,9.21
2019-02-19T06:48:16.442Z,9.36
2019-02-19T06:50:46.016Z,9.32
2019-02-19T06:53:15.542Z,9.38
2019-02-19T06:55:45.753Z,9.43
2019-02-19T06:58:15.281Z,9.49
2019-02-19T07:00:44.811Z,9.12
2019-02-19T07:03:22.339Z,9.49
2019-02-19T07:05:51.936Z,9.73
2019-02-19T07:08:21.522Z,9.17
2019-02-19T07:10:51.801Z,8.91
2019-02-19T07:13:21.325Z,9.33
2019-02-19T07:15:50.815Z,9.43
2019-02-19T07:18:21.199Z,9.48
2019-02-19T07:20:50.909Z,9.50
2019-02-19T07:23:20.432Z,9.57
2019-02-19T07:25:50.382Z,9.66
2019-02-19T07:28:19.967Z,9.67
2019-02-19T07:30:49.577Z,9.89
2019-02-19T07:33:19.326Z,9.91
2019-02-19T07:35:48.900Z,9.73
2019-02-19T07:38:19.271Z,9.43
2019-02-19T07:40:48.832Z,9.29
2019-02-19T07:43:18.366Z,9.21
2019-02-19T07:45:47.879Z,9.25
2019-02-19T07:48:17.413Z,9.43
2019-02-19T07:50:46.920Z,9.53
2019-02-19T07:53:16.433Z,9.61
2019-02-19T07:55:46.173Z,9.47
2019-02-19T07:58:15.673Z,9.72
2019-02-19T08:00:45.209Z,9.89
2019-02-19T08:03:14.755Z,9.96
2019-02-19T08:05:44.258Z,10.01
2019-02-19T08:08:13.829Z,9.88
2019-02-19T08:10:43.369Z,9.96
2019-02-19T08:13:12.896Z,9.77
2019-02-19T08:15:42.454Z,9.71
2019-02-19T08:18:12.131Z,9.76
2019-02-19T08:20:41.629Z,10.00
2019-02-19T08:23:11.145Z,9.96
2019-02-19T08:25:40.691Z,10.08
2019-02-19T08:28:10.223Z,9.91
2019-02-19T08:30:39.716Z,10.14
2019-02-19T08:33:09.253Z,10.30
2019-02-19T08:35:38.794Z,10.47
2019-02-19T08:38:08.323Z,10.40
2019-02-19T08:40:38.102Z,10.81
2019-02-19T08:43:07.591Z,10.97
2019-02-19T08:45:37.124Z,10.75
2019-02-19T08:48:06.763Z,10.24
2019-02-19T08:50:36.285Z,10.59
2019-02-19T08:53:05.802Z,10.67
2019-02-19T08:55:35.339Z,10.85
2019-02-19T08:58:04.980Z,10.80
2019-02-19T09:00:34.567Z,10.96
2019-02-19T09:03:04.169Z,10.74
2019-02-19T09:05:33.671Z,10.82
2019-02-19T09:08:03.279Z,10.32
2019-02-19T09:10:32.831Z,10.49
2019-02-19T09:13:02.387Z,10.46
2019-02-19T09:15:32.002Z,10.73
2019-02-19T09:18:01.603Z,11.08
2019-02-19T09:20:31.176Z,11.04
2019-02-19T09:23:02.102Z,11.11
2019-02-19T09:25:32.737Z,10.93
2019-02-19T09:28:02.257Z,11.07
2019-02-19T09:30:31.793Z,11.70
2019-02-19T09:33:01.389Z,11.47
2019-02-19T09:35:30.904Z,12.46
2019-02-19T09:38:00.409Z,12.70
2019-02-19T09:40:29.974Z,12.73
2019-02-19T09:42:59.481Z,12.48
2019-02-19T09:45:29.019Z,11.49
2019-02-19T09:48:01.300Z,10.95
2019-02-19T09:50:30.150Z,11.30
2019-02-19T09:53:00.390Z,10.95
2019-02-19T09:55:30.122Z,10.89
2019-02-19T09:57:59.614Z,10.96
2019-02-19T10:00:29.222Z,11.43
2019-02-19T10:02:58.791Z,12.48
2019-02-19T10:05:28.299Z,13.72
2019-02-19T10:07:57.830Z,13.68
2019-02-19T10:10:27.811Z,15.05
2019-02-19T10:12:57.338Z,15.79
2019-02-19T10:15:26.933Z,16.11
2019-02-19T10:17:56.568Z,16.53
2019-02-19T10:20:26.155Z,16.68
2019-02-19T10:22:55.760Z,15.68
2019-02-19T10:25:25.709Z,15.49
2019-02-19T10:27:55.233Z,15.09
2019-02-19T10:30:24.915Z,15.07
2019-02-19T10:32:54.998Z,15.02
2019-02-19T10:35:24.511Z,14.57
2019-02-19T10:37:54.129Z,14.19
2019-02-19T10:40:23.841Z,13.28
2019-02-19T10:42:53.389Z,12.51
2019-02-19T10:45:26.625Z,12.63
2019-02-19T10:47:56.919Z,12.46
2019-02-19T10:50:26.723Z,12.33
2019-02-19T10:52:56.265Z,13.31
2019-02-19T10:55:25.809Z,13.53
2019-02-19T10:57:55.385Z,14.35
2019-02-19T11:00:25.454Z,14.77
2019-02-19T11:02:54.998Z,14.34
2019-02-19T11:05:24.650Z,14.22
2019-02-19T11:07:54.199Z,14.40
2019-02-19T11:10:23.997Z,13.50
2019-02-19T11:12:53.566Z,14.07
2019-02-19T11:15:23.093Z,13.95
2019-02-19T11:17:52.735Z,13.83
2019-02-19T11:20:23.486Z,14.14
2019-02-19T11:22:53.022Z,14.06
2019-02-19T11:25:22.588Z,13.56
2019-02-19T11:27:52.102Z,13.07
2019-02-19T11:30:21.639Z,12.92
2019-02-19T11:32:52.568Z,12.09
2019-02-19T11:35:22.151Z,12.10
2019-02-19T11:37:51.682Z,12.61
2019-02-19T11:40:21.239Z,13.33
2019-02-19T11:42:50.757Z,16.55
2019-02-19T11:45:21.043Z,19.59
2019-02-19T11:47:50.999Z,20.14
2019-02-19T11:50:20.504Z,19.47
2019-02-19T11:52:50.007Z,19.41
2019-02-19T11:55:23.544Z,20.75
2019-02-19T11:57:53.068Z,18.76
2019-02-19T12:00:30.086Z,16.86
2019-02-19T12:02:59.632Z,15.21
2019-02-19T12:05:29.160Z,14.14
2019-02-19T12:07:58.796Z,13.87
2019-02-19T12:10:28.391Z,13.47
2019-02-19T12:12:58.124Z,12.84
2019-02-19T12:15:34.977Z,13.14
2019-02-19T12:17:59.855Z,13.44
2019-02-19T12:20:29.717Z,13.56
2019-02-19T12:22:59.360Z,13.53
2019-02-19T12:25:28.906Z,13.34
2019-02-19T12:27:59.545Z,13.62
2019-02-19T12:30:31.070Z,13.94
2019-02-19T12:33:00.654Z,13.89
2019-02-19T12:35:30.271Z,14.19
2019-02-19T12:37:59.965Z,14.33
2019-02-19T12:40:29.559Z,14.44
2019-02-19T12:42:59.105Z,13.94
2019-02-19T12:45:28.707Z,13.63
2019-02-19T12:47:58.912Z,13.83
2019-02-19T12:50:28.494Z,13.64
2019-02-19T12:53:00.200Z,12.96
2019-02-19T12:55:29.876Z,12.75
2019-02-19T12:57:59.465Z,12.87
2019-02-19T13:00:29.249Z,12.74
2019-02-19T13:02:58.864Z,12.65
2019-02-19T13:05:28.950Z,13.10
2019-02-19T13:07:59.110Z,13.09
2019-02-19T13:10:28.672Z,13.19
2019-02-19T13:12:58.730Z,13.42
2019-02-19T13:15:28.637Z,13.42
2019-02-19T13:18:01.318Z,13.51
2019-02-19T13:20:32.567Z,13.38
2019-02-19T13:23:02.279Z,13.25
2019-02-19T13:25:32.137Z,12.86
2019-02-19T13:28:01.749Z,12.97
2019-02-19T13:30:32.817Z,13.17
2019-02-19T13:33:02.358Z,13.07
2019-02-19T13:35:31.957Z,12.75
2019-02-19T13:38:01.669Z,12.53
2019-02-19T13:40:31.273Z,12.45
2019-02-19T13:43:00.818Z,12.39
2019-02-19T13:45:32.195Z,12.34
2019-02-19T13:48:05.998Z,12.42
2019-02-19T13:50:33.637Z,12.50
2019-02-19T13:53:05.582Z,12.53
2019-02-19T13:55:36.885Z,13.01
2019-02-19T13:58:06.407Z,12.92
2019-02-19T14:00:40.212Z,12.84
2019-02-19T14:03:09.825Z,12.72
2019-02-19T14:05:39.386Z,12.65
2019-02-19T14:08:14.707Z,12.59
2019-02-19T14:10:40.781Z,12.46
2019-02-19T14:13:10.401Z,12.49
2019-02-19T14:15:39.864Z,12.51
2019-02-19T14:18:11.043Z,12.50
2019-02-19T14:20:47.988Z,12.49
2019-02-19T14:23:21.954Z,12.49
2019-02-19T14:26:05.305Z,12.20
2019-02-19T14:28:36.551Z,12.35
2019-02-19T14:31:25.517Z,12.18
2019-02-19T14:34:14.777Z,12.03
2019-02-19T14:36:58.075Z,12.38
2019-02-19T14:39:34.935Z,12.38
2019-02-19T14:42:17.289Z,12.21
2019-02-19T14:44:57.599Z,12.12
2019-02-19T14:47:29.945Z,12.14
2019-02-19T14:50:10.350Z,12.01
2019-02-19T14:52:56.132Z,11.80
2019-02-19T14:55:32.958Z,11.73
2019-02-19T14:58:08.065Z,11.90
2019-02-19T15:00:52.564Z,11.83
2019-02-19T15:03:24.572Z,11.96
2019-02-19T15:06:13.653Z,11.91
2019-02-19T15:08:47.639Z,11.89
2019-02-19T15:11:22.034Z,11.80
2019-02-19T15:14:04.727Z,11.91
2019-02-19T15:16:35.969Z,11.67
2019-02-19T15:19:19.510Z,11.81
2019-02-19T15:21:46.262Z,11.88
2019-02-19T15:24:33.784Z,11.51
2019-02-19T15:27:14.065Z,11.40
2019-02-19T15:29:44.867Z,11.14
2019-02-19T15:32:18.630Z,11.24
2019-02-19T15:34:48.010Z,11.37
2019-02-19T15:37:32.210Z,11.22
2019-02-19T15:40:03.467Z,10.47
2019-02-19T15:42:42.214Z,10.33
2019-02-19T15:45:29.805Z,10.59
2019-02-19T15:48:07.658Z,10.56
2019-02-19T15:50:54.732Z,10.62
2019-02-19T15:53:32.646Z,10.87
2019-02-19T15:56:17.852Z,11.02
2019-02-19T15:58:49.528Z,11.00
2019-02-19T16:01:38.461Z,10.70
2019-02-19T16:04:15.662Z,10.96
2019-02-19T16:06:52.564Z,11.04
2019-02-19T16:09:24.861Z,11.05
2019-02-19T16:12:13.724Z,11.05
2019-02-19T16:14:50.917Z,10.76
2019-02-19T16:17:24.614Z,10.57
2019-02-19T16:20:11.837Z,10.73
2019-02-19T16:22:46.091Z,10.82
2019-02-19T16:25:17.441Z,10.61
2019-02-19T16:28:06.888Z,10.87
2019-02-19T16:30:47.220Z,10.89
2019-02-19T16:33:24.459Z,10.73
2019-02-19T16:35:58.503Z,10.47
2019-02-19T16:38:44.915Z,10.23
2019-02-19T16:41:32.328Z,10.20
2019-02-19T16:44:09.455Z,10.22
2019-02-19T16:46:43.629Z,10.26
2019-02-19T16:49:14.801Z,10.41
2019-02-19T16:51:46.045Z,10.54
2019-02-19T16:54:20.307Z,10.51
2019-02-19T16:56:51.641Z,10.27
2019-02-19T16:59:22.917Z,10.37
2019-02-19T17:01:54.237Z,10.53
2019-02-19T17:04:31.915Z,10.63
2019-02-19T17:07:19.156Z,10.61
2019-02-19T17:09:53.329Z,10.66
2019-02-19T17:12:40.617Z,10.64
2019-02-19T17:15:30.052Z,10.51
2019-02-19T17:17:59.797Z,10.39
2019-02-19T17:20:35.009Z,10.37
2019-02-19T17:23:18.484Z,10.25
2019-02-19T17:25:58.244Z,10.19
2019-02-19T17:28:36.395Z,10.22
2019-02-19T17:31:05.716Z,10.17
2019-02-19T17:33:35.004Z,10.18
2019-02-19T17:36:15.311Z,10.33
2019-02-19T17:38:46.593Z,10.26
2019-02-19T17:41:20.599Z,10.15
2019-02-19T17:43:55.034Z,10.01
2019-02-19T17:46:42.343Z,10.02
2019-02-19T17:49:29.567Z,10.27
2019-02-19T17:52:01.746Z,10.24
2019-02-19T17:54:32.973Z,10.13
2019-02-19T17:57:04.309Z,10.06
2019-02-19T17:59:36.617Z,10.16
2019-02-19T18:02:08.036Z,10.20
2019-02-19T18:04:43.042Z,10.25
2019-02-19T18:07:30.559Z,10.18
2019-02-19T18:10:08.267Z,10.50
2019-02-19T18:12:45.709Z,10.18
2019-02-19T18:15:17.141Z,9.99
2019-02-19T18:17:53.265Z,10.15
2019-02-19T18:20:23.219Z,10.14
2019-02-19T18:22:52.937Z,10.10
2019-02-19T18:25:22.806Z,10.04
2019-02-19T18:27:52.507Z,10.16
2019-02-19T18:30:22.196Z,10.16
2019-02-19T18:32:51.901Z,10.13
2019-02-19T18:35:24.807Z,10.10
2019-02-19T18:37:54.497Z,10.17
2019-02-19T18:40:24.214Z,10.22
2019-02-19T18:42:53.910Z,10.11
2019-02-19T18:45:23.486Z,10.17
2019-02-19T18:47:53.197Z,10.35
2019-02-19T18:50:24.607Z,10.46
2019-02-19T18:52:54.262Z,10.42
2019-02-19T18:55:23.967Z,10.14
2019-02-19T18:57:54.755Z,10.11
2019-02-19T19:00:24.425Z,10.21
2019-02-19T19:02:54.135Z,10.26
2019-02-19T19:05:23.826Z,10.32
2019-02-19T19:07:53.398Z,10.53
2019-02-19T19:10:22.937Z,10.35
2019-02-19T19:12:52.501Z,10.37
2019-02-19T19:15:22.119Z,10.34
2019-02-19T19:17:51.813Z,10.31
2019-02-19T19:20:21.737Z,10.30
2019-02-19T19:22:51.241Z,10.20
2019-02-19T19:25:20.848Z,10.30
2019-02-19T19:27:50.528Z,10.33
2019-02-19T19:30:20.347Z,10.14
2019-02-19T19:32:52.122Z,9.99
2019-02-19T19:35:21.817Z,9.98
2019-02-19T19:37:51.340Z,10.21
2019-02-19T19:40:21.462Z,10.13
2019-02-19T19:42:51.306Z,10.20
2019-02-19T19:45:20.938Z,10.21
2019-02-19T19:47:50.590Z,9.94
2019-02-19T19:50:20.358Z,10.08
2019-02-19T19:52:50.042Z,10.10
2019-02-19T19:55:19.556Z,9.99
2019-02-19T19:57:49.305Z,10.01
2019-02-19T20:00:19.076Z,9.92
2019-02-19T20:02:48.772Z,9.99
2019-02-19T20:05:19.046Z,10.08
2019-02-19T20:07:48.803Z,10.03
2019-02-19T20:10:18.512Z,10.27
2019-02-19T20:12:48.153Z,10.30
2019-02-19T20:15:17.901Z,10.40
2019-02-19T20:17:47.628Z,10.35
2019-02-19T20:20:17.209Z,10.26
2019-02-19T20:22:47.530Z,10.35
2019-02-19T20:25:17.312Z,10.33
2019-02-19T20:27:51.805Z,10.19
2019-02-19T20:30:26.000Z,10.35
2019-02-19T20:32:55.917Z,10.33
2019-02-19T20:35:26.349Z,10.28
2019-02-19T20:37:56.433Z,10.22
2019-02-19T20:40:26.334Z,10.19
2019-02-19T20:42:56.857Z,10.34
2019-02-19T20:45:26.886Z,10.52
2019-02-19T20:47:56.706Z,10.46
2019-02-19T20:50:26.679Z,10.31
2019-02-19T20:52:56.520Z,10.13
2019-02-19T20:55:26.380Z,10.15
2019-02-19T20:57:55.968Z,10.27
2019-02-19T21:00:25.581Z,10.34
2019-02-19T21:02:55.261Z,10.17
2019-02-19T21:05:25.584Z,10.01
2019-02-19T21:07:55.186Z,9.92
2019-02-19T21:10:24.916Z,10.11
2019-02-19T21:12:54.923Z,10.09
2019-02-19T21:15:24.628Z,10.17
2019-02-19T21:17:54.299Z,10.10
2019-02-19T21:20:24.014Z,10.17
2019-02-19T21:22:53.950Z,10.03
2019-02-19T21:25:30.847Z,10.10
2019-02-19T21:27:55.096Z,10.32
2019-02-19T21:30:25.260Z,10.36
2019-02-19T21:32:55.410Z,10.38
2019-02-19T21:35:25.437Z,10.37
2019-02-19T21:37:55.436Z,10.44
2019-02-19T21:40:25.452Z,10.40
2019-02-19T21:42:55.284Z,10.33
2019-02-19T21:45:44.431Z,10.14
2019-02-19T21:48:14.753Z,10.20
2019-02-19T21:50:44.679Z,10.24
2019-02-19T21:53:14.596Z,10.04
2019-02-19T21:55:44.457Z,9.89
2019-02-19T21:58:14.341Z,10.14
2019-02-19T22:00:44.668Z,10.08
2019-02-19T22:03:14.394Z,10.04
2019-02-19T22:05:44.298Z,10.20
2019-02-19T22:08:14.198Z,10.31
2019-02-19T22:10:44.226Z,10.24
2019-02-19T22:13:13.906Z,10.31
2019-02-19T22:15:43.835Z,10.24
2019-02-19T22:18:16.745Z,10.27
2019-02-19T22:20:48.249Z,10.30
2019-02-19T22:23:18.204Z,10.09
2019-02-19T22:25:48.617Z,9.98
2019-02-19T22:28:18.498Z,10.13
2019-02-19T22:30:48.731Z,9.82
2019-02-19T22:33:19.146Z,9.80
2019-02-19T22:35:48.887Z,9.78
2019-02-19T22:38:18.801Z,9.97
2019-02-19T22:40:55.005Z,10.11
2019-02-19T22:43:20.538Z,10.18
2019-02-19T22:45:50.584Z,10.15
2019-02-19T22:48:20.898Z,10.03
2019-02-19T22:50:53.592Z,10.07
2019-02-19T22:53:39.653Z,10.11
2019-02-19T22:56:10.848Z,10.07
2019-02-19T22:58:40.440Z,10.08
2019-02-19T23:01:12.307Z,9.97
2019-02-19T23:03:42.019Z,10.15
2019-02-19T23:06:11.731Z,9.96
2019-02-19T23:08:41.641Z,9.83
2019-02-19T23:11:11.246Z,9.95
2019-02-19T23:13:40.855Z,10.08
2019-02-19T23:16:10.566Z,10.14
2019-02-19T23:18:40.099Z,10.03
2019-02-19T23:21:10.181Z,10.07
2019-02-19T23:23:39.800Z,9.83
2019-02-19T23:26:09.559Z,9.80
2019-02-19T23:28:39.112Z,10.09
2019-02-19T23:31:09.431Z,10.17
2019-02-19T23:33:40.107Z,10.27
2019-02-19T23:36:26.120Z,10.21
2019-02-19T23:38:57.670Z,10.28
2019-02-19T23:41:27.249Z,10.33
2019-02-19T23:43:56.989Z,10.14
2019-02-19T23:46:26.715Z,10.20
2019-02-19T23:48:56.408Z,10.25
2019-02-19T23:51:26.343Z,10.10
2019-02-19T23:53:55.871Z,9.91
2019-02-19T23:56:25.723Z,10.04
2019-02-19T23:58:55.384Z,10.10
