createdAt,value
2023-03-27T00:00:06.046Z,48.98
2023-03-27T00:01:06.102Z,51.56
2023-03-27T00:02:06.088Z,51.56
2023-03-27T00:03:06.136Z,44.96
2023-03-27T00:04:06.073Z,46.08
2023-03-27T00:05:06.023Z,49.31
2023-03-27T00:06:06.055Z,51.88
2023-03-27T00:07:06.072Z,49.95
2023-03-27T00:08:06.091Z,58.33
2023-03-27T00:09:06.016Z,47.37
2023-03-27T00:10:05.965Z,46.41
2023-03-27T00:11:06.007Z,53.17
2023-03-27T00:12:05.991Z,46.73
2023-03-27T00:13:06.005Z,45.44
2023-03-27T00:14:05.984Z,45.28
2023-03-27T00:15:05.952Z,46.08
2023-03-27T00:16:05.989Z,49.47
2023-03-27T00:17:06.918Z,48.18
2023-03-27T00:18:05.911Z,54.14
2023-03-27T00:19:05.921Z,53.98
2023-03-27T00:20:05.879Z,44.47
2023-03-27T00:21:05.902Z,52.05
2023-03-27T00:22:05.843Z,68.16
2023-03-27T00:23:05.822Z,50.27
2023-03-27T00:24:06.124Z,54.14
2023-03-27T00:25:05.800Z,45.76
2023-03-27T00:26:07.472Z,65.58
2023-03-27T00:27:07.630Z,56.88
2023-03-27T00:28:06.044Z,49.79
2023-03-27T00:29:06.094Z,45.60
2023-03-27T00:30:05.809Z,43.83
2023-03-27T00:31:06.580Z,46.57
2023-03-27T00:32:06.015Z,43.51
2023-03-27T00:33:05.881Z,49.15
2023-03-27T00:34:06.010Z,51.88
2023-03-27T00:35:06.448Z,47.21
2023-03-27T00:36:05.759Z,45.92
2023-03-27T00:37:05.778Z,67.84
2023-03-27T00:38:07.399Z,42.06
2023-03-27T00:39:05.758Z,47.21
2023-03-27T00:40:05.734Z,43.83
2023-03-27T00:41:05.711Z,43.67
2023-03-27T00:42:05.629Z,43.02
2023-03-27T00:43:05.664Z,43.67
2023-03-27T00:44:05.648Z,52.85
2023-03-27T00:45:05.841Z,47.70
2023-03-27T00:46:06.398Z,44.79
2023-03-27T00:47:06.349Z,41.89
2023-03-27T00:48:05.686Z,46.73
2023-03-27T00:49:06.413Z,43.83
2023-03-27T00:50:05.569Z,41.41
2023-03-27T00:51:05.563Z,46.73
2023-03-27T00:52:06.409Z,56.24
2023-03-27T00:53:05.573Z,58.65
2023-03-27T00:54:05.666Z,45.60
2023-03-27T00:55:05.495Z,48.02
2023-03-27T00:56:05.491Z,53.33
2023-03-27T00:57:05.600Z,52.37
2023-03-27T00:58:05.472Z,50.76
2023-03-27T00:59:05.495Z,43.83
2023-03-27T01:00:06.701Z,41.73
2023-03-27T01:01:05.501Z,41.25
2023-03-27T01:02:05.426Z,44.47
2023-03-27T01:03:05.580Z,43.67
2023-03-27T01:04:05.409Z,47.37
2023-03-27T01:05:05.413Z,51.24
2023-03-27T01:06:05.484Z,63.16
2023-03-27T01:07:05.417Z,51.24
2023-03-27T01:08:05.373Z,45.92
2023-03-27T01:09:05.360Z,62.68
2023-03-27T01:10:05.339Z,42.86
2023-03-27T01:11:05.338Z,42.54
2023-03-27T01:12:05.364Z,44.15
2023-03-27T01:13:05.322Z,46.57
2023-03-27T01:14:05.368Z,51.40
2023-03-27T01:15:05.374Z,46.08
2023-03-27T01:16:05.326Z,46.57
2023-03-27T01:17:05.288Z,54.79
2023-03-27T01:18:05.333Z,51.88
2023-03-27T01:19:05.251Z,43.34
2023-03-27T01:20:05.248Z,43.34
2023-03-27T01:21:05.279Z,47.53
2023-03-27T01:22:05.251Z,43.34
2023-03-27T01:23:05.269Z,43.83
2023-03-27T01:24:05.226Z,55.75
2023-03-27T01:25:05.209Z,49.47
2023-03-27T01:26:05.192Z,43.18
2023-03-27T01:27:05.175Z,49.95
2023-03-27T01:28:05.224Z,47.70
2023-03-27T01:29:05.156Z,52.05
2023-03-27T01:30:05.170Z,46.89
2023-03-27T01:31:05.197Z,43.34
2023-03-27T01:32:05.133Z,43.51
2023-03-27T01:33:05.149Z,44.31
2023-03-27T01:34:05.147Z,44.31
2023-03-27T01:35:05.125Z,46.41
2023-03-27T01:36:05.148Z,46.25
2023-03-27T01:37:05.076Z,46.08
2023-03-27T01:38:05.058Z,44.15
2023-03-27T01:39:05.109Z,45.28
2023-03-27T01:40:05.109Z,49.15
2023-03-27T01:41:05.039Z,44.96
2023-03-27T01:42:05.039Z,51.88
2023-03-27T01:43:05.024Z,52.21
2023-03-27T01:44:05.045Z,43.83
2023-03-27T01:45:05.064Z,45.28
2023-03-27T01:46:05.022Z,51.88
2023-03-27T01:47:05.016Z,45.44
2023-03-27T01:48:05.917Z,45.76
2023-03-27T01:49:04.983Z,46.08
2023-03-27T01:50:04.951Z,43.83
2023-03-27T01:51:04.990Z,44.15
2023-03-27T01:52:04.951Z,44.96
2023-03-27T01:53:04.948Z,43.99
2023-03-27T01:54:04.926Z,51.08
2023-03-27T01:55:04.919Z,43.51
2023-03-27T01:56:04.902Z,43.51
2023-03-27T01:57:04.901Z,48.98
2023-03-27T01:58:04.930Z,45.60
2023-03-27T01:59:04.899Z,44.63
2023-03-27T02:00:18.186Z,47.37
2023-03-27T02:01:05.082Z,45.28
2023-03-27T02:02:04.848Z,43.51
2023-03-27T02:03:04.923Z,44.15
2023-03-27T02:04:04.884Z,43.99
2023-03-27T02:05:04.836Z,48.82
2023-03-27T02:06:04.790Z,55.75
2023-03-27T02:07:04.832Z,60.10
2023-03-27T02:08:04.775Z,46.25
2023-03-27T02:09:04.785Z,42.70
2023-03-27T02:10:04.771Z,42.86
2023-03-27T02:11:04.752Z,43.99
2023-03-27T02:12:04.731Z,44.79
2023-03-27T02:13:04.722Z,58.49
2023-03-27T02:14:04.746Z,46.73
2023-03-27T02:15:23.100Z,52.85
2023-03-27T02:16:04.786Z,43.83
2023-03-27T02:17:04.673Z,44.47
2023-03-27T02:18:04.778Z,43.51
2023-03-27T02:19:04.660Z,45.92
2023-03-27T02:20:04.683Z,43.34
2023-03-27T02:21:04.639Z,53.33
2023-03-27T02:22:04.666Z,57.36
2023-03-27T02:23:04.638Z,44.15
2023-03-27T02:24:04.657Z,43.83
2023-03-27T02:25:04.614Z,47.37
2023-03-27T02:26:04.601Z,46.89
2023-03-27T02:27:04.592Z,43.83
2023-03-27T02:28:04.606Z,44.96
2023-03-27T02:29:04.602Z,50.60
2023-03-27T02:30:04.605Z,51.56
2023-03-27T02:31:06.734Z,53.33
2023-03-27T02:32:04.620Z,60.26
2023-03-27T02:33:04.588Z,55.11
2023-03-27T02:34:04.881Z,44.31
2023-03-27T02:35:04.551Z,43.99
2023-03-27T02:36:04.534Z,45.60
2023-03-27T02:37:04.506Z,45.28
2023-03-27T02:38:04.505Z,44.15
2023-03-27T02:39:04.465Z,45.44
2023-03-27T02:40:04.523Z,48.34
2023-03-27T02:41:04.460Z,43.83
2023-03-27T02:42:04.501Z,64.61
2023-03-27T02:43:04.445Z,47.53
2023-03-27T02:44:04.421Z,47.21
2023-03-27T02:45:04.399Z,43.99
2023-03-27T02:46:04.514Z,47.05
2023-03-27T02:47:04.540Z,56.72
2023-03-27T02:48:04.447Z,44.47
2023-03-27T02:49:04.378Z,60.26
2023-03-27T02:50:04.398Z,60.91
2023-03-27T02:51:04.409Z,46.57
2023-03-27T02:52:04.344Z,47.70
2023-03-27T02:53:04.348Z,45.60
2023-03-27T02:54:04.335Z,44.31
2023-03-27T02:55:04.343Z,55.11
2023-03-27T02:56:04.318Z,53.01
2023-03-27T02:57:04.332Z,51.56
2023-03-27T02:58:04.896Z,62.84
2023-03-27T02:59:04.318Z,47.21
2023-03-27T03:00:04.285Z,51.24
2023-03-27T03:01:04.288Z,64.78
2023-03-27T03:02:04.324Z,49.47
2023-03-27T03:03:04.308Z,63.81
2023-03-27T03:04:04.241Z,53.50
2023-03-27T03:05:04.228Z,48.50
2023-03-27T03:06:04.222Z,45.44
2023-03-27T03:07:04.217Z,46.73
2023-03-27T03:08:04.187Z,48.98
2023-03-27T03:09:04.238Z,56.40
2023-03-27T03:10:04.175Z,48.98
2023-03-27T03:11:04.206Z,66.06
2023-03-27T03:12:04.188Z,60.42
2023-03-27T03:13:04.157Z,56.56
2023-03-27T03:14:04.128Z,47.70
2023-03-27T03:15:04.214Z,45.28
2023-03-27T03:16:04.108Z,60.42
2023-03-27T03:17:04.138Z,52.53
2023-03-27T03:18:04.117Z,58.65
2023-03-27T03:19:04.086Z,56.72
2023-03-27T03:20:04.110Z,63.49
2023-03-27T03:21:04.087Z,54.46
2023-03-27T03:22:04.070Z,49.31
2023-03-27T03:23:04.067Z,55.59
2023-03-27T03:24:04.084Z,56.24
2023-03-27T03:25:04.006Z,57.85
2023-03-27T03:26:04.051Z,48.02
2023-03-27T03:27:04.053Z,76.38
2023-03-27T03:28:03.985Z,56.24
2023-03-27T03:29:04.012Z,60.59
2023-03-27T03:30:03.981Z,59.14
2023-03-27T03:31:03.965Z,50.60
2023-03-27T03:32:03.995Z,64.13
2023-03-27T03:33:04.031Z,51.88
2023-03-27T03:34:04.088Z,53.17
2023-03-27T03:35:03.958Z,52.53
2023-03-27T03:36:03.960Z,53.66
2023-03-27T03:37:03.912Z,54.14
2023-03-27T03:38:03.957Z,57.36
2023-03-27T03:39:03.884Z,54.30
2023-03-27T03:40:03.892Z,62.84
2023-03-27T03:41:03.872Z,54.79
2023-03-27T03:42:03.859Z,48.98
2023-03-27T03:43:03.849Z,66.39
2023-03-27T03:44:03.833Z,50.76
2023-03-27T03:45:03.945Z,51.56
2023-03-27T03:46:04.039Z,52.21
2023-03-27T03:47:03.878Z,55.91
2023-03-27T03:48:03.822Z,55.91
2023-03-27T03:49:03.863Z,67.03
2023-03-27T03:50:03.803Z,56.40
2023-03-27T03:51:03.756Z,58.97
2023-03-27T03:52:05.013Z,57.85
2023-03-27T03:53:03.737Z,49.15
2023-03-27T03:54:03.732Z,56.88
2023-03-27T03:55:03.718Z,56.72
2023-03-27T03:56:03.761Z,58.17
2023-03-27T03:57:03.746Z,61.23
2023-03-27T03:58:03.910Z,55.59
2023-03-27T03:59:03.696Z,60.42
2023-03-27T04:00:03.702Z,53.50
2023-03-27T04:01:03.704Z,60.42
2023-03-27T04:02:03.790Z,58.81
2023-03-27T04:03:03.675Z,50.92
2023-03-27T04:04:03.682Z,67.68
2023-03-27T04:05:08.669Z,55.91
2023-03-27T04:06:03.657Z,56.24
2023-03-27T04:07:03.634Z,65.26
2023-03-27T04:08:03.594Z,68.16
2023-03-27T04:09:03.601Z,59.14
2023-03-27T04:10:03.578Z,54.14
2023-03-27T04:11:03.580Z,59.30
2023-03-27T04:12:03.652Z,60.75
2023-03-27T04:13:03.925Z,51.40
2023-03-27T04:14:03.532Z,59.94
2023-03-27T04:15:03.590Z,60.75
2023-03-27T04:16:03.505Z,73.15
2023-03-27T04:17:03.508Z,55.75
2023-03-27T04:18:03.643Z,68.64
2023-03-27T04:19:03.502Z,60.42
2023-03-27T04:20:03.476Z,56.72
2023-03-27T04:21:03.594Z,68.16
2023-03-27T04:22:03.643Z,63.00
2023-03-27T04:23:03.429Z,59.46
2023-03-27T04:24:03.444Z,57.04
2023-03-27T04:25:03.418Z,62.04
2023-03-27T04:26:03.453Z,63.81
2023-03-27T04:27:03.426Z,63.00
2023-03-27T04:28:03.426Z,61.55
2023-03-27T04:29:03.425Z,71.54
2023-03-27T04:30:03.382Z,57.04
2023-03-27T04:31:03.386Z,62.04
2023-03-27T04:32:03.368Z,52.69
2023-03-27T04:33:03.440Z,59.78
2023-03-27T04:34:03.380Z,51.56
2023-03-27T04:35:03.323Z,58.01
2023-03-27T04:36:06.084Z,60.59
2023-03-27T04:37:03.261Z,67.51
2023-03-27T04:38:03.307Z,65.42
2023-03-27T04:39:03.338Z,63.16
2023-03-27T04:40:04.265Z,63.33
2023-03-27T04:41:03.277Z,61.87
2023-03-27T04:42:03.296Z,63.65
2023-03-27T04:43:03.254Z,63.33
2023-03-27T04:44:03.376Z,57.36
2023-03-27T04:45:03.194Z,58.49
2023-03-27T04:46:03.166Z,61.23
2023-03-27T04:47:03.181Z,57.20
2023-03-27T04:48:03.323Z,65.90
2023-03-27T04:49:03.153Z,64.61
2023-03-27T04:50:03.219Z,61.07
2023-03-27T04:51:03.144Z,60.42
2023-03-27T04:52:03.141Z,63.16
2023-03-27T04:53:03.104Z,61.23
2023-03-27T04:54:03.135Z,62.36
2023-03-27T04:55:03.081Z,55.11
2023-03-27T04:56:03.082Z,69.77
2023-03-27T04:57:03.117Z,69.61
2023-03-27T04:58:03.134Z,66.23
2023-03-27T04:59:03.103Z,64.29
2023-03-27T05:00:03.081Z,72.51
2023-03-27T05:01:03.048Z,60.91
2023-03-27T05:02:03.052Z,60.75
2023-03-27T05:03:03.085Z,61.71
2023-03-27T05:04:03.080Z,60.75
2023-03-27T05:05:02.973Z,68.32
2023-03-27T05:06:02.996Z,70.09
2023-03-27T05:07:02.989Z,71.87
2023-03-27T05:08:03.796Z,65.26
2023-03-27T05:09:03.289Z,64.94
2023-03-27T05:10:02.977Z,60.10
2023-03-27T05:11:02.938Z,64.61
2023-03-27T05:12:02.925Z,72.67
2023-03-27T05:13:02.950Z,62.04
2023-03-27T05:14:02.929Z,60.91
2023-03-27T05:15:02.903Z,63.16
2023-03-27T05:16:02.997Z,66.55
2023-03-27T05:17:02.889Z,86.85
2023-03-27T05:18:02.944Z,94.58
2023-03-27T05:19:02.861Z,71.87
2023-03-27T05:20:02.847Z,70.74
2023-03-27T05:21:02.959Z,64.13
2023-03-27T05:22:02.818Z,59.78
2023-03-27T05:23:02.832Z,73.48
2023-03-27T05:24:02.914Z,60.59
2023-03-27T05:25:02.787Z,59.30
2023-03-27T05:26:02.784Z,61.71
2023-03-27T05:27:02.787Z,66.39
2023-03-27T05:28:02.845Z,70.74
2023-03-27T05:29:02.772Z,67.03
2023-03-27T05:30:02.736Z,65.90
2023-03-27T05:31:02.815Z,65.58
2023-03-27T05:32:02.738Z,66.23
2023-03-27T05:33:03.003Z,64.29
2023-03-27T05:34:02.727Z,71.38
2023-03-27T05:35:02.734Z,58.97
2023-03-27T05:36:02.733Z,68.96
2023-03-27T05:37:02.657Z,66.39
2023-03-27T05:38:02.665Z,63.00
2023-03-27T05:39:02.728Z,59.62
2023-03-27T05:40:02.670Z,64.45
2023-03-27T05:41:02.654Z,70.58
2023-03-27T05:42:02.606Z,68.48
2023-03-27T05:43:02.628Z,65.74
2023-03-27T05:44:02.600Z,57.69
2023-03-27T05:45:02.630Z,61.71
2023-03-27T05:46:02.604Z,66.55
2023-03-27T05:47:02.595Z,64.61
2023-03-27T05:48:02.697Z,61.71
2023-03-27T05:49:02.564Z,62.52
2023-03-27T05:50:02.616Z,72.99
2023-03-27T05:51:02.623Z,65.42
2023-03-27T05:52:02.536Z,69.29
2023-03-27T05:53:02.505Z,66.23
2023-03-27T05:54:02.501Z,63.49
2023-03-27T05:55:02.492Z,73.15
2023-03-27T05:56:03.653Z,66.87
2023-03-27T05:57:02.611Z,71.22
2023-03-27T05:58:02.454Z,66.23
2023-03-27T05:59:02.471Z,59.30
2023-03-27T06:00:02.506Z,61.07
2023-03-27T06:01:02.491Z,63.65
2023-03-27T06:02:02.508Z,63.33
2023-03-27T06:03:02.500Z,67.35
2023-03-27T06:04:02.533Z,61.39
2023-03-27T06:05:02.417Z,63.49
2023-03-27T06:06:02.450Z,71.22
2023-03-27T06:07:02.382Z,76.22
2023-03-27T06:08:02.428Z,70.25
2023-03-27T06:09:02.396Z,72.83
2023-03-27T06:10:02.361Z,67.51
2023-03-27T06:11:02.417Z,63.00
2023-03-27T06:12:02.313Z,66.71
2023-03-27T06:13:02.396Z,62.36
2023-03-27T06:14:02.317Z,66.06
2023-03-27T06:15:02.329Z,65.90
2023-03-27T06:16:02.285Z,71.22
2023-03-27T06:17:02.263Z,73.64
2023-03-27T06:18:02.330Z,72.35
2023-03-27T06:19:02.255Z,66.23
2023-03-27T06:20:02.262Z,61.07
2023-03-27T06:21:02.450Z,65.10
2023-03-27T06:22:02.223Z,63.97
2023-03-27T06:23:02.227Z,63.49
2023-03-27T06:24:02.283Z,60.42
2023-03-27T06:25:02.186Z,61.71
2023-03-27T06:26:02.193Z,66.71
2023-03-27T06:27:02.182Z,64.13
2023-03-27T06:28:02.170Z,69.61
2023-03-27T06:29:02.158Z,61.23
2023-03-27T06:30:02.161Z,60.75
2023-03-27T06:31:02.528Z,65.58
2023-03-27T06:32:02.116Z,70.25
2023-03-27T06:33:02.193Z,66.39
2023-03-27T06:34:02.185Z,62.52
2023-03-27T06:35:02.099Z,62.04
2023-03-27T06:36:02.097Z,60.26
2023-03-27T06:37:02.097Z,60.91
2023-03-27T06:38:02.069Z,63.16
2023-03-27T06:39:02.101Z,70.25
2023-03-27T06:40:02.319Z,69.61
2023-03-27T06:41:02.099Z,61.23
2023-03-27T06:42:02.072Z,68.00
2023-03-27T06:43:02.098Z,61.71
2023-03-27T06:44:02.016Z,60.59
2023-03-27T06:45:02.017Z,63.81
2023-03-27T06:46:02.052Z,64.13
2023-03-27T06:47:01.981Z,65.26
2023-03-27T06:48:16.056Z,68.96
2023-03-27T06:49:02.224Z,59.46
2023-03-27T06:50:02.032Z,63.00
2023-03-27T06:51:01.977Z,63.49
2023-03-27T06:52:02.010Z,63.16
2023-03-27T06:53:03.073Z,65.58
2023-03-27T06:54:02.504Z,61.87
2023-03-27T06:55:02.036Z,58.65
2023-03-27T06:56:01.998Z,65.74
2023-03-27T06:57:02.061Z,75.89
2023-03-27T06:58:01.945Z,63.97
2023-03-27T06:59:02.063Z,57.04
2023-03-27T07:00:02.589Z,69.93
2023-03-27T07:01:02.106Z,61.87
2023-03-27T07:02:02.029Z,58.81
2023-03-27T07:03:01.946Z,63.33
2023-03-27T07:04:01.848Z,64.29
2023-03-27T07:05:05.336Z,59.62
2023-03-27T07:06:02.129Z,63.00
2023-03-27T07:07:01.777Z,70.58
2023-03-27T07:08:11.398Z,64.78
2023-03-27T07:09:01.781Z,56.24
2023-03-27T07:10:01.778Z,64.78
2023-03-27T07:11:11.578Z,68.80
2023-03-27T07:12:01.777Z,60.42
2023-03-27T07:13:01.755Z,63.33
2023-03-27T07:14:01.868Z,63.33
2023-03-27T07:15:01.784Z,63.33
2023-03-27T07:16:01.752Z,59.94
2023-03-27T07:17:01.746Z,59.78
2023-03-27T07:18:01.748Z,66.39
2023-03-27T07:19:02.523Z,64.13
2023-03-27T07:20:01.674Z,63.49
2023-03-27T07:21:01.656Z,65.74
2023-03-27T07:22:01.629Z,62.20
2023-03-27T07:23:01.645Z,65.10
2023-03-27T07:24:01.691Z,61.39
2023-03-27T07:25:01.628Z,69.45
2023-03-27T07:26:01.663Z,60.91
2023-03-27T07:27:01.648Z,61.07
2023-03-27T07:28:01.898Z,60.75
2023-03-27T07:29:01.622Z,55.75
2023-03-27T07:30:01.624Z,70.25
2023-03-27T07:31:01.643Z,61.87
2023-03-27T07:32:06.064Z,65.58
2023-03-27T07:33:01.645Z,60.75
2023-03-27T07:34:01.582Z,52.85
2023-03-27T07:35:01.491Z,61.55
2023-03-27T07:36:01.560Z,71.70
2023-03-27T07:37:01.519Z,69.93
2023-03-27T07:38:01.509Z,65.26
2023-03-27T07:39:02.053Z,56.88
2023-03-27T07:40:01.456Z,61.55
2023-03-27T07:41:01.456Z,67.35
2023-03-27T07:42:01.410Z,67.68
2023-03-27T07:43:01.469Z,64.94
2023-03-27T07:44:01.446Z,64.13
2023-03-27T07:45:02.797Z,62.84
2023-03-27T07:46:01.457Z,63.97
2023-03-27T07:47:01.420Z,59.14
2023-03-27T07:48:01.538Z,63.49
2023-03-27T07:49:01.471Z,59.78
2023-03-27T07:50:01.354Z,60.91
2023-03-27T07:52:01.325Z,60.10
2023-03-27T07:53:01.376Z,69.93
2023-03-27T07:54:01.439Z,65.74
2023-03-27T07:55:01.316Z,67.35
2023-03-27T07:56:01.916Z,58.01
2023-03-27T07:57:01.797Z,61.07
2023-03-27T07:58:03.245Z,63.49
2023-03-27T07:59:01.345Z,64.45
2023-03-27T08:00:01.345Z,67.19
2023-03-27T08:01:01.273Z,60.91
2023-03-27T08:02:01.229Z,63.33
2023-03-27T08:03:01.552Z,62.52
2023-03-27T08:04:01.585Z,62.20
2023-03-27T08:05:01.372Z,67.51
2023-03-27T08:06:01.817Z,62.20
2023-03-27T08:07:01.235Z,64.94
2023-03-27T08:08:01.213Z,61.07
2023-03-27T08:09:02.838Z,60.91
2023-03-27T08:10:01.258Z,63.65
2023-03-27T08:11:01.507Z,63.33
2023-03-27T08:12:01.282Z,66.55
2023-03-27T08:13:01.772Z,67.68
2023-03-27T08:14:01.300Z,65.74
2023-03-27T08:15:01.143Z,65.42
2023-03-27T08:16:01.778Z,64.29
2023-03-27T08:17:14.753Z,63.00
2023-03-27T08:18:01.229Z,63.16
2023-03-27T08:19:01.174Z,59.46
2023-03-27T08:20:01.251Z,58.33
2023-03-27T08:21:01.142Z,62.52
2023-03-27T08:22:01.127Z,70.42
2023-03-27T08:23:01.357Z,60.59
2023-03-27T08:24:01.065Z,66.71
2023-03-27T08:25:01.231Z,60.91
2023-03-27T08:26:01.809Z,64.13
2023-03-27T08:27:01.162Z,61.07
2023-03-27T08:28:00.994Z,58.17
2023-03-27T08:29:01.063Z,63.16
2023-03-27T08:30:01.135Z,60.59
2023-03-27T08:31:02.405Z,60.91
2023-03-27T08:32:01.531Z,68.32
2023-03-27T08:33:01.040Z,63.16
2023-03-27T08:34:01.116Z,70.25
2023-03-27T08:35:01.095Z,61.71
2023-03-27T08:36:01.041Z,72.67
2023-03-27T08:37:00.978Z,61.23
2023-03-27T08:38:01.027Z,66.23
2023-03-27T08:39:01.175Z,63.65
2023-03-27T08:40:01.201Z,61.55
2023-03-27T08:41:01.024Z,60.75
2023-03-27T08:42:00.937Z,65.26
2023-03-27T08:43:00.894Z,60.59
2023-03-27T08:44:00.931Z,64.29
2023-03-27T08:45:00.830Z,62.36
2023-03-27T08:46:00.882Z,72.51
2023-03-27T08:47:00.854Z,63.49
2023-03-27T08:48:00.923Z,61.71
2023-03-27T08:49:00.844Z,63.00
2023-03-27T08:50:00.782Z,66.23
2023-03-27T08:51:00.752Z,66.71
2023-03-27T08:52:00.907Z,68.96
2023-03-27T08:53:00.920Z,63.33
2023-03-27T08:54:00.860Z,69.77
2023-03-27T08:55:00.723Z,73.96
2023-03-27T08:56:00.708Z,65.90
2023-03-27T08:57:00.769Z,65.26
2023-03-27T08:58:00.704Z,65.10
2023-03-27T08:59:00.667Z,69.29
2023-03-27T09:00:00.782Z,64.78
2023-03-27T09:01:00.677Z,68.64
2023-03-27T09:02:00.722Z,62.36
2023-03-27T09:03:00.739Z,58.17
2023-03-27T09:04:00.755Z,59.14
2023-03-27T09:05:00.601Z,63.81
2023-03-27T09:06:00.650Z,62.68
2023-03-27T09:07:00.585Z,67.51
2023-03-27T09:08:00.604Z,60.26
2023-03-27T09:09:00.565Z,67.84
2023-03-27T09:10:00.577Z,72.35
2023-03-27T09:11:00.587Z,63.81
2023-03-27T09:12:00.595Z,63.00
2023-03-27T09:13:00.557Z,64.29
2023-03-27T09:14:00.553Z,66.39
2023-03-27T09:15:00.637Z,63.16
2023-03-27T09:16:00.692Z,65.74
2023-03-27T09:17:00.570Z,65.74
2023-03-27T09:18:00.616Z,63.33
2023-03-27T09:19:00.569Z,69.29
2023-03-27T09:20:01.452Z,61.23
2023-03-27T09:21:00.477Z,68.64
2023-03-27T09:22:00.498Z,67.19
2023-03-27T09:23:00.528Z,69.45
2023-03-27T09:24:00.517Z,63.97
2023-03-27T09:25:00.412Z,65.42
2023-03-27T09:26:00.476Z,63.00
2023-03-27T09:27:07.144Z,69.61
2023-03-27T09:28:00.407Z,62.52
2023-03-27T09:29:00.374Z,63.97
2023-03-27T09:30:06.141Z,71.87
2023-03-27T09:31:00.412Z,62.84
2023-03-27T09:32:00.331Z,65.74
2023-03-27T09:33:00.344Z,61.87
2023-03-27T09:34:00.330Z,64.78
2023-03-27T09:35:00.306Z,60.42
2023-03-27T09:36:00.775Z,61.55
2023-03-27T09:37:00.323Z,60.75
2023-03-27T09:38:00.326Z,58.17
2023-03-27T09:39:00.306Z,62.20
2023-03-27T09:40:00.273Z,62.36
2023-03-27T09:41:00.292Z,65.10
2023-03-27T09:42:00.262Z,76.70
2023-03-27T09:43:00.479Z,66.71
2023-03-27T09:44:00.403Z,60.75
2023-03-27T09:45:00.286Z,69.45
2023-03-27T09:46:00.272Z,58.97
2023-03-27T09:47:00.339Z,97.32
2023-03-27T09:48:00.261Z,66.71
2023-03-27T09:49:00.166Z,106.67
2023-03-27T09:50:00.247Z,85.88
2023-03-27T09:51:00.170Z,64.45
2023-03-27T09:52:00.247Z,62.68
2023-03-27T09:53:00.325Z,63.00
2023-03-27T09:54:00.171Z,66.06
2023-03-27T09:55:00.132Z,69.61
2023-03-27T09:56:02.455Z,59.46
2023-03-27T09:57:00.183Z,67.84
2023-03-27T09:58:00.182Z,58.65
2023-03-27T09:59:00.077Z,64.94
2023-03-27T10:00:00.173Z,66.55
2023-03-27T10:01:00.061Z,65.74
2023-03-27T10:02:00.053Z,71.06
2023-03-27T10:03:00.222Z,69.45
2023-03-27T10:04:01.024Z,63.81
2023-03-27T10:05:00.280Z,68.64
2023-03-27T10:06:00.958Z,70.74
2023-03-27T10:07:00.058Z,72.67
2023-03-27T10:07:59.986Z,65.26
2023-03-27T10:09:00.052Z,68.80
2023-03-27T10:09:59.984Z,63.49
2023-03-27T10:10:59.990Z,78.96
2023-03-27T10:11:59.956Z,59.62
2023-03-27T10:12:59.932Z,65.90
2023-03-27T10:13:59.936Z,68.32
2023-03-27T10:14:59.961Z,61.55
2023-03-27T10:15:59.935Z,73.32
2023-03-27T10:16:59.946Z,71.06
2023-03-27T10:17:59.992Z,68.64
2023-03-27T10:18:59.888Z,69.77
2023-03-27T10:19:59.897Z,69.93
2023-03-27T10:20:59.859Z,73.32
2023-03-27T10:21:59.877Z,63.16
2023-03-27T10:22:59.853Z,62.04
2023-03-27T10:23:59.848Z,61.55
2023-03-27T10:24:59.844Z,62.04
2023-03-27T10:25:59.810Z,66.55
2023-03-27T10:26:59.821Z,60.91
2023-03-27T10:27:59.838Z,60.75
2023-03-27T10:28:59.836Z,63.00
2023-03-27T10:29:59.802Z,67.51
2023-03-27T10:30:59.857Z,64.29
2023-03-27T10:31:59.819Z,60.91
2023-03-27T10:33:00.138Z,63.97
2023-03-27T10:34:00.291Z,61.23
2023-03-27T10:34:59.757Z,63.81
2023-03-27T10:35:59.814Z,61.87
2023-03-27T10:36:59.692Z,59.94
2023-03-27T10:37:59.700Z,68.32
2023-03-27T10:38:59.687Z,58.01
2023-03-27T10:39:59.802Z,65.90
2023-03-27T10:40:59.662Z,60.75
2023-03-27T10:41:59.686Z,63.97
2023-03-27T10:42:59.711Z,60.59
2023-03-27T10:43:59.658Z,68.48
2023-03-27T10:44:59.662Z,61.87
2023-03-27T10:45:59.656Z,63.65
2023-03-27T10:46:59.615Z,60.26
2023-03-27T10:47:59.968Z,60.75
2023-03-27T10:48:59.584Z,67.03
2023-03-27T10:49:59.623Z,68.80
2023-03-27T10:50:59.574Z,65.10
2023-03-27T10:51:59.585Z,71.38
2023-03-27T10:52:59.591Z,66.55
2023-03-27T10:53:59.603Z,64.13
2023-03-27T10:54:59.584Z,66.71
2023-03-27T10:55:59.531Z,64.78
2023-03-27T10:56:59.589Z,64.13
2023-03-27T10:57:59.536Z,62.04
2023-03-27T10:58:59.510Z,57.85
2023-03-27T11:00:00.308Z,63.49
2023-03-27T11:00:59.717Z,67.51
2023-03-27T11:02:00.361Z,61.71
2023-03-27T11:02:59.480Z,67.84
2023-03-27T11:03:59.524Z,64.61
2023-03-27T11:04:59.479Z,61.39
2023-03-27T11:06:00.445Z,64.61
2023-03-27T11:06:59.465Z,68.64
2023-03-27T11:07:59.480Z,63.81
2023-03-27T11:08:59.428Z,66.87
2023-03-27T11:09:59.409Z,64.94
2023-03-27T11:10:59.496Z,62.84
2023-03-27T11:11:59.371Z,59.62
2023-03-27T11:12:59.343Z,55.59
2023-03-27T11:13:59.338Z,64.78
2023-03-27T11:14:59.296Z,59.78
2023-03-27T11:15:59.375Z,63.00
2023-03-27T11:16:59.397Z,64.13
2023-03-27T11:17:59.338Z,61.23
2023-03-27T11:18:59.265Z,70.74
2023-03-27T11:19:59.295Z,61.55
2023-03-27T11:20:59.345Z,59.62
2023-03-27T11:21:59.292Z,62.68
2023-03-27T11:22:59.273Z,63.97
2023-03-27T11:23:59.249Z,62.04
2023-03-27T11:24:59.285Z,60.91
2023-03-27T11:25:59.232Z,61.71
2023-03-27T11:26:59.213Z,62.36
2023-03-27T11:27:59.218Z,66.39
2023-03-27T11:28:59.177Z,62.04
2023-03-27T11:29:59.448Z,70.58
2023-03-27T11:30:59.377Z,65.42
2023-03-27T11:31:59.273Z,60.75
2023-03-27T11:32:59.201Z,71.22
2023-03-27T11:33:59.150Z,67.35
2023-03-27T11:34:59.406Z,65.90
2023-03-27T11:35:59.140Z,73.32
2023-03-27T11:36:59.943Z,63.49
2023-03-27T11:37:59.183Z,66.55
2023-03-27T11:38:59.112Z,64.45
2023-03-27T11:39:59.107Z,70.09
2023-03-27T11:40:59.312Z,62.20
2023-03-27T11:41:59.080Z,65.58
2023-03-27T11:42:59.088Z,61.55
2023-03-27T11:43:59.071Z,70.09
2023-03-27T11:44:59.039Z,70.90
2023-03-27T11:45:59.107Z,61.55
2023-03-27T11:46:59.165Z,61.23
2023-03-27T11:47:59.036Z,68.16
2023-03-27T11:48:59.048Z,66.55
2023-03-27T11:49:59.009Z,62.04
2023-03-27T11:50:59.237Z,70.09
2023-03-27T11:51:59.086Z,73.15
2023-03-27T11:52:59.047Z,73.64
2023-03-27T11:53:58.927Z,65.90
2023-03-27T11:54:58.922Z,61.39
2023-03-27T11:55:58.995Z,69.13
2023-03-27T11:56:58.934Z,62.52
2023-03-27T11:57:58.926Z,64.61
2023-03-27T11:58:58.908Z,67.68
2023-03-27T11:59:59.038Z,63.65
2023-03-27T12:00:58.990Z,65.42
2023-03-27T12:01:58.988Z,63.49
2023-03-27T12:02:58.981Z,63.49
2023-03-27T12:03:58.962Z,74.77
2023-03-27T12:04:58.854Z,60.59
2023-03-27T12:05:58.841Z,59.14
2023-03-27T12:07:04.339Z,73.48
2023-03-27T12:07:59.315Z,60.42
2023-03-27T12:08:58.947Z,61.07
2023-03-27T12:09:58.794Z,64.61
2023-03-27T12:10:58.989Z,63.00
2023-03-27T12:11:58.808Z,62.84
2023-03-27T12:12:58.764Z,56.07
2023-03-27T12:14:02.173Z,58.81
2023-03-27T12:14:58.789Z,65.10
2023-03-27T12:15:58.767Z,64.29
2023-03-27T12:16:58.691Z,59.46
2023-03-27T12:17:58.784Z,67.68
2023-03-27T12:19:05.993Z,71.22
2023-03-27T12:19:58.725Z,66.06
2023-03-27T12:20:58.764Z,66.71
2023-03-27T12:21:58.678Z,68.32
2023-03-27T12:22:58.702Z,61.23
2023-03-27T12:23:58.646Z,61.87
2023-03-27T12:24:59.951Z,66.87
2023-03-27T12:25:58.632Z,64.61
2023-03-27T12:26:58.608Z,65.10
2023-03-27T12:27:58.627Z,69.13
2023-03-27T12:28:58.574Z,62.84
2023-03-27T12:29:58.565Z,66.23
2023-03-27T12:30:58.793Z,61.71
2023-03-27T12:31:58.601Z,67.84
2023-03-27T12:33:00.107Z,63.49
2023-03-27T12:33:58.517Z,60.10
2023-03-27T12:34:58.681Z,68.48
2023-03-27T12:35:58.541Z,66.71
2023-03-27T12:36:58.520Z,68.32
2023-03-27T12:37:58.480Z,61.55
2023-03-27T12:38:58.502Z,67.68
2023-03-27T12:39:58.463Z,62.68
2023-03-27T12:40:58.570Z,71.38
2023-03-27T12:41:58.448Z,64.61
2023-03-27T12:42:58.429Z,65.42
2023-03-27T12:43:58.485Z,79.92
2023-03-27T12:45:00.037Z,62.20
2023-03-27T12:45:58.431Z,68.48
2023-03-27T12:46:58.497Z,65.90
2023-03-27T12:47:58.617Z,71.22
2023-03-27T12:48:58.380Z,64.94
2023-03-27T12:49:58.455Z,61.07
2023-03-27T12:50:58.543Z,65.42
2023-03-27T12:51:58.381Z,65.90
2023-03-27T12:52:58.390Z,63.00