createdAt,value
2022-10-18T00:01:10.836Z,20.40
2022-10-18T00:03:39.810Z,19.73
2022-10-18T00:06:09.316Z,20.83
2022-10-18T00:08:38.710Z,21.93
2022-10-18T00:11:08.758Z,21.00
2022-10-18T00:13:38.444Z,19.13
2022-10-18T00:16:11.290Z,20.87
2022-10-18T00:18:40.035Z,20.10
2022-10-18T00:21:13.351Z,22.00
2022-10-18T00:23:41.778Z,21.07
2022-10-18T00:26:13.316Z,20.73
2022-10-18T00:28:42.111Z,20.40
2022-10-18T00:31:12.665Z,20.37
2022-10-18T00:33:41.696Z,21.07
2022-10-18T00:36:10.354Z,19.20
2022-10-18T00:38:39.367Z,19.73
2022-10-18T00:41:09.809Z,20.50
2022-10-18T00:43:58.492Z,20.70
2022-10-18T00:46:28.523Z,20.20
2022-10-18T00:49:00.301Z,19.90
2022-10-18T00:51:32.454Z,21.30
2022-10-18T00:54:01.010Z,19.07
2022-10-18T00:56:31.753Z,19.43
2022-10-18T00:59:03.899Z,19.33
2022-10-18T01:01:32.379Z,18.50
2022-10-18T01:04:01.082Z,18.53
2022-10-18T01:06:30.274Z,21.67
2022-10-18T01:09:10.937Z,20.43
2022-10-18T01:11:56.924Z,20.87
2022-10-18T01:14:39.593Z,19.67
2022-10-18T01:17:13.302Z,20.33
2022-10-18T01:20:21.888Z,19.23
2022-10-18T01:22:52.863Z,19.73
2022-10-18T01:25:31.634Z,21.50
2022-10-18T01:28:08.511Z,20.03
2022-10-18T01:30:58.402Z,20.37
2022-10-18T01:33:35.186Z,20.93
2022-10-18T01:36:07.358Z,19.80
2022-10-18T01:38:36.280Z,20.90
2022-10-18T01:41:07.413Z,20.67
2022-10-18T01:43:38.565Z,21.10
2022-10-18T01:46:10.048Z,19.30
2022-10-18T01:48:39.044Z,19.50
2022-10-18T01:51:08.698Z,19.90
2022-10-18T01:53:37.169Z,19.57
2022-10-18T01:56:22.154Z,20.33
2022-10-18T01:58:57.938Z,20.27
2022-10-18T02:01:35.165Z,19.27
2022-10-18T02:04:11.207Z,20.53
2022-10-18T02:06:42.832Z,20.30
2022-10-18T02:09:15.608Z,20.13
2022-10-18T02:11:44.946Z,19.90
2022-10-18T02:14:17.487Z,20.33
2022-10-18T02:16:50.933Z,19.33
2022-10-18T02:19:27.685Z,20.17
2022-10-18T02:21:57.218Z,21.30
2022-10-18T02:24:28.891Z,19.60
2022-10-18T02:26:57.322Z,20.80
2022-10-18T02:29:25.728Z,20.57
2022-10-18T02:32:00.691Z,19.57
2022-10-18T02:34:32.649Z,18.73
2022-10-18T02:37:02.787Z,19.30
2022-10-18T02:39:32.706Z,19.60
2022-10-18T02:42:01.231Z,19.30
2022-10-18T02:44:29.556Z,18.40
2022-10-18T02:46:59.360Z,18.83
2022-10-18T02:49:27.771Z,17.77
2022-10-18T02:51:56.088Z,18.97
2022-10-18T02:54:24.601Z,17.60
2022-10-18T02:56:53.014Z,16.40
2022-10-18T02:59:21.402Z,19.77
2022-10-18T03:01:49.756Z,18.47
2022-10-18T03:04:19.727Z,18.77
2022-10-18T03:06:48.156Z,19.73
2022-10-18T03:09:16.529Z,21.33
2022-10-18T03:11:44.983Z,19.60
2022-10-18T03:14:13.337Z,19.10
2022-10-18T03:16:41.753Z,21.03
2022-10-18T03:19:10.174Z,20.97
2022-10-18T03:21:39.834Z,19.60
2022-10-18T03:24:08.349Z,20.83
2022-10-18T03:26:36.622Z,19.40
2022-10-18T03:29:05.045Z,18.97
2022-10-18T03:31:33.862Z,20.13
2022-10-18T03:34:04.598Z,19.67
2022-10-18T03:36:33.952Z,20.40
2022-10-18T03:39:03.684Z,18.03
2022-10-18T03:41:32.317Z,19.50
2022-10-18T03:44:00.593Z,20.13
2022-10-18T03:46:28.915Z,20.10
2022-10-18T03:48:57.173Z,19.40
2022-10-18T03:51:25.494Z,20.50
2022-10-18T03:53:53.740Z,20.20
2022-10-18T03:56:23.986Z,18.93
2022-10-18T03:58:52.256Z,20.57
2022-10-18T04:01:20.585Z,19.40
2022-10-18T04:03:48.934Z,21.40
2022-10-18T04:06:17.441Z,20.77
2022-10-18T04:08:45.734Z,21.53
2022-10-18T04:11:14.026Z,20.50
2022-10-18T04:13:43.701Z,19.63
2022-10-18T04:16:12.099Z,19.70
2022-10-18T04:18:40.427Z,21.07
2022-10-18T04:21:08.747Z,19.80
2022-10-18T04:23:38.775Z,19.90
2022-10-18T04:26:07.666Z,21.53
2022-10-18T04:28:40.354Z,19.80
2022-10-18T04:31:10.438Z,20.50
2022-10-18T04:33:38.981Z,23.80
2022-10-18T04:36:07.735Z,21.33
2022-10-18T04:38:36.083Z,21.50
2022-10-18T04:41:04.688Z,21.37
2022-10-18T04:43:33.052Z,19.93
2022-10-18T04:46:01.712Z,20.50
2022-10-18T04:48:31.473Z,22.50
2022-10-18T04:50:59.929Z,23.73
2022-10-18T04:53:28.371Z,22.70
2022-10-18T04:55:56.753Z,20.07
2022-10-18T04:58:25.615Z,20.70
2022-10-18T05:00:54.154Z,22.07
2022-10-18T05:03:22.568Z,22.90
2022-10-18T05:06:08.037Z,22.67
2022-10-18T05:08:37.071Z,21.70
2022-10-18T05:11:06.998Z,22.77
2022-10-18T05:13:39.301Z,21.27
2022-10-18T05:16:11.080Z,22.57
2022-10-18T05:18:39.695Z,20.93
2022-10-18T05:21:09.615Z,21.30
2022-10-18T05:23:37.989Z,21.07
2022-10-18T05:26:07.887Z,20.93
2022-10-18T05:28:40.545Z,21.77
2022-10-18T05:31:11.412Z,22.47
2022-10-18T05:33:39.778Z,21.50
2022-10-18T05:36:10.411Z,22.70
2022-10-18T05:38:45.624Z,20.80
2022-10-18T05:41:17.332Z,20.77
2022-10-18T05:43:45.655Z,21.10
2022-10-18T05:46:15.661Z,21.57
2022-10-18T05:48:51.821Z,21.77
2022-10-18T05:51:21.804Z,23.20
2022-10-18T05:53:50.314Z,23.13
2022-10-18T05:56:18.630Z,23.67
2022-10-18T05:58:51.935Z,22.33
2022-10-18T06:01:20.740Z,24.80
2022-10-18T06:03:49.378Z,24.83
2022-10-18T06:06:18.021Z,26.53
2022-10-18T06:08:50.644Z,23.97
2022-10-18T06:11:20.740Z,23.60
2022-10-18T06:13:50.467Z,25.73
2022-10-18T06:16:20.669Z,24.90
2022-10-18T06:18:49.937Z,23.10
2022-10-18T06:21:21.333Z,24.37
2022-10-18T06:23:51.561Z,23.40
2022-10-18T06:26:21.388Z,23.23
2022-10-18T06:28:49.883Z,23.07
2022-10-18T06:31:18.718Z,24.30
2022-10-18T06:33:47.131Z,25.17
2022-10-18T06:36:17.573Z,26.23
2022-10-18T06:38:46.001Z,29.10
2022-10-18T06:41:16.031Z,30.13
2022-10-18T06:43:44.897Z,30.07
2022-10-18T06:46:13.243Z,28.30
2022-10-18T06:48:41.642Z,29.90
2022-10-18T06:51:11.030Z,29.30
2022-10-18T06:53:44.617Z,28.30
2022-10-18T06:56:28.616Z,27.90
2022-10-18T07:01:25.456Z,30.07
2022-10-18T07:03:54.636Z,30.40
2022-10-18T07:06:23.566Z,29.97
2022-10-18T07:08:53.030Z,29.87
2022-10-18T07:11:24.186Z,28.13
2022-10-18T07:13:55.268Z,29.67
2022-10-18T07:16:23.577Z,34.90
2022-10-18T07:18:52.816Z,30.00
2022-10-18T07:21:22.484Z,32.07
2022-10-18T07:23:51.566Z,33.83
2022-10-18T07:26:21.694Z,30.37
2022-10-18T07:28:55.365Z,33.63
2022-10-18T07:31:24.174Z,32.70
2022-10-18T07:33:52.766Z,33.73
2022-10-18T07:36:22.358Z,37.17
2022-10-18T07:38:51.994Z,36.20
2022-10-18T07:41:20.925Z,34.37
2022-10-18T07:43:50.909Z,37.67
2022-10-18T07:46:24.591Z,39.33
2022-10-18T07:48:52.953Z,43.93
2022-10-18T07:51:21.835Z,43.73
2022-10-18T07:53:50.440Z,43.50
2022-10-18T07:56:21.278Z,41.40
2022-10-18T07:58:52.515Z,34.47
2022-10-18T08:01:23.671Z,24.33
2022-10-18T08:03:52.660Z,22.60
2022-10-18T08:06:22.057Z,21.63
2022-10-18T08:08:50.367Z,22.50
2022-10-18T08:11:20.311Z,21.83
2022-10-18T08:13:48.703Z,21.73
2022-10-18T08:16:18.757Z,22.67
2022-10-18T08:18:49.237Z,22.10
2022-10-18T08:21:18.972Z,22.50
2022-10-18T08:23:47.392Z,22.37
2022-10-18T08:26:17.653Z,22.63
2022-10-18T08:28:53.834Z,22.07
2022-10-18T08:31:32.185Z,22.83
2022-10-18T08:34:01.891Z,22.10
2022-10-18T08:36:30.399Z,21.60
2022-10-18T08:38:58.717Z,21.93
2022-10-18T08:41:47.602Z,21.70
2022-10-18T08:44:20.690Z,22.03
2022-10-18T08:46:50.917Z,20.37
2022-10-18T08:49:26.779Z,23.37
2022-10-18T08:51:55.243Z,23.63
2022-10-18T08:54:27.636Z,21.97
2022-10-18T08:57:00.847Z,20.73
2022-10-18T08:59:35.659Z,20.63
2022-10-18T09:02:09.914Z,21.23
2022-10-18T09:04:47.704Z,21.27
2022-10-18T09:07:41.295Z,21.20
2022-10-18T09:10:20.877Z,21.73
2022-10-18T09:13:06.312Z,22.73
2022-10-18T09:15:41.700Z,20.70
2022-10-18T09:18:18.998Z,22.10
2022-10-18T09:20:54.754Z,20.40
2022-10-18T09:23:24.319Z,20.63
2022-10-18T09:25:57.593Z,20.57
2022-10-18T09:28:34.244Z,20.77
2022-10-18T09:31:08.517Z,20.30
2022-10-18T09:33:46.351Z,20.43
2022-10-18T09:36:19.921Z,20.30
2022-10-18T09:38:50.952Z,19.67
2022-10-18T09:41:24.360Z,23.20
2022-10-18T09:43:57.212Z,19.47
2022-10-18T09:46:29.334Z,19.57
2022-10-18T09:49:01.530Z,19.43
2022-10-18T09:51:35.578Z,19.50
2022-10-18T09:54:10.284Z,20.07
2022-10-18T09:56:42.165Z,18.90
2022-10-18T09:59:37.225Z,21.17
2022-10-18T10:02:06.266Z,18.87
2022-10-18T10:04:34.611Z,17.97
2022-10-18T10:07:08.767Z,19.57
2022-10-18T10:09:42.064Z,20.47
2022-10-18T10:12:27.375Z,19.63
2022-10-18T10:14:57.304Z,19.90
2022-10-18T10:17:27.629Z,20.70
2022-10-18T10:20:02.195Z,18.90
2022-10-18T10:22:36.733Z,20.70
2022-10-18T10:25:06.302Z,18.63
2022-10-18T10:27:41.141Z,18.20
2022-10-18T10:30:24.013Z,19.63
2022-10-18T10:32:53.721Z,20.53
2022-10-18T10:35:41.441Z,19.60
2022-10-18T10:38:26.055Z,18.03
2022-10-18T10:40:54.783Z,18.57
2022-10-18T10:43:38.174Z,17.30
2022-10-18T10:46:09.228Z,18.27
2022-10-18T10:48:46.426Z,18.20
2022-10-18T10:51:15.161Z,18.60
2022-10-18T10:53:51.136Z,19.07
2022-10-18T10:56:24.524Z,17.90
2022-10-18T10:58:53.740Z,18.57
2022-10-18T11:01:28.281Z,17.00
2022-10-18T11:03:59.381Z,18.07
2022-10-18T11:06:55.351Z,18.00
2022-10-18T11:09:29.346Z,17.27
2022-10-18T11:12:04.517Z,16.53
2022-10-18T11:14:38.411Z,16.70
2022-10-18T11:17:13.450Z,17.67
2022-10-18T11:20:01.396Z,16.43
2022-10-18T11:22:34.174Z,17.20
2022-10-18T11:25:05.484Z,16.77
2022-10-18T11:27:38.058Z,17.13
2022-10-18T11:30:24.434Z,18.10
2022-10-18T11:33:01.610Z,17.87
2022-10-18T11:35:38.897Z,16.63
2022-10-18T11:38:17.080Z,16.93
2022-10-18T11:41:28.734Z,16.83
2022-10-18T11:44:03.542Z,16.07
2022-10-18T11:46:42.302Z,16.87
2022-10-18T11:49:20.747Z,16.57
2022-10-18T11:52:08.345Z,14.97
2022-10-18T11:54:57.844Z,15.73
2022-10-18T11:57:42.009Z,16.20
2022-10-18T12:00:24.247Z,16.90
2022-10-18T12:03:07.828Z,16.03
2022-10-18T12:05:37.993Z,15.77
2022-10-18T12:08:10.200Z,16.53
2022-10-18T12:10:53.123Z,14.83
2022-10-18T12:13:40.096Z,15.73
2022-10-18T12:16:10.043Z,14.83
2022-10-18T12:18:55.493Z,14.57
2022-10-18T12:21:26.452Z,14.17
2022-10-18T12:23:58.343Z,16.30
2022-10-18T12:26:28.327Z,14.73
2022-10-18T12:29:18.679Z,16.10
2022-10-18T12:31:49.751Z,14.30
2022-10-18T12:34:34.604Z,14.93
2022-10-18T12:37:31.439Z,15.50
2022-10-18T12:40:10.554Z,15.20
2022-10-18T12:42:43.378Z,14.53
2022-10-18T12:45:26.489Z,14.47
2022-10-18T12:47:55.296Z,14.30
2022-10-18T12:50:31.417Z,12.97
2022-10-18T12:53:05.307Z,15.23
2022-10-18T12:55:36.887Z,15.40
2022-10-18T12:58:22.466Z,14.70
2022-10-18T13:01:01.916Z,14.63
2022-10-18T13:03:53.061Z,14.33
2022-10-18T13:06:22.170Z,14.17
2022-10-18T13:09:24.469Z,13.80
2022-10-18T13:11:53.120Z,14.80
2022-10-18T13:14:44.101Z,14.00
2022-10-18T13:17:28.732Z,13.63
2022-10-18T13:20:24.570Z,14.13
2022-10-18T13:23:00.843Z,15.40
2022-10-18T13:25:38.081Z,14.50
2022-10-18T13:28:20.416Z,14.17
2022-10-18T13:30:52.785Z,14.33
2022-10-18T13:33:36.165Z,15.10
2022-10-18T13:36:06.246Z,14.20
2022-10-18T13:38:45.917Z,15.10
2022-10-18T13:41:17.370Z,12.17
2022-10-18T13:44:11.651Z,15.20
2022-10-18T13:47:19.431Z,16.37
2022-10-18T13:50:34.434Z,13.97
2022-10-18T13:53:38.088Z,14.43
2022-10-18T13:56:31.497Z,13.57
2022-10-18T13:59:14.940Z,13.60
2022-10-18T14:01:54.232Z,14.10
2022-10-18T14:05:10.880Z,13.87
2022-10-18T14:07:45.992Z,15.10
2022-10-18T14:10:33.350Z,16.00
2022-10-18T14:13:20.979Z,14.60
2022-10-18T14:15:51.810Z,13.93
2022-10-18T14:18:24.612Z,14.40
2022-10-18T14:21:12.943Z,14.70
2022-10-18T14:23:44.677Z,13.60
2022-10-18T14:26:16.387Z,14.40
2022-10-18T14:29:00.804Z,13.70
2022-10-18T14:31:29.635Z,15.00
2022-10-18T14:33:59.289Z,14.13
2022-10-18T14:36:28.925Z,13.97
2022-10-18T14:38:58.709Z,15.13
2022-10-18T14:41:29.149Z,14.97
2022-10-18T14:44:19.473Z,14.70
2022-10-18T14:46:51.162Z,13.60
2022-10-18T14:49:19.967Z,14.13
2022-10-18T14:51:51.123Z,14.43
2022-10-18T14:54:32.526Z,14.90
2022-10-18T14:57:01.578Z,14.77
2022-10-18T14:59:33.511Z,13.83
2022-10-18T15:02:05.192Z,15.90
2022-10-18T15:04:33.836Z,14.37
2022-10-18T15:07:03.222Z,14.10
2022-10-18T15:09:32.048Z,14.13
2022-10-18T15:12:00.780Z,15.23
2022-10-18T15:14:31.188Z,15.27
2022-10-18T15:17:03.711Z,15.07
2022-10-18T15:19:34.573Z,14.13
2022-10-18T15:25:14.685Z,15.67
2022-10-18T15:27:45.407Z,15.20
2022-10-18T15:30:22.403Z,14.73
2022-10-18T15:32:53.107Z,14.63
2022-10-18T15:35:26.505Z,15.10
2022-10-18T15:37:56.504Z,16.10
2022-10-18T15:40:48.425Z,15.70
2022-10-18T15:43:40.304Z,14.67
2022-10-18T15:46:31.248Z,14.50
2022-10-18T15:49:35.197Z,14.60
2022-10-18T15:52:37.836Z,14.53
2022-10-18T15:55:48.431Z,15.50
2022-10-18T15:58:22.720Z,16.70
2022-10-18T16:00:52.308Z,15.50
2022-10-18T16:03:24.085Z,17.13
2022-10-18T16:05:55.580Z,18.60
2022-10-18T16:08:25.336Z,15.37
2022-10-18T16:10:54.140Z,16.93
2022-10-18T16:13:22.710Z,16.40
2022-10-18T16:15:51.001Z,17.13
2022-10-18T16:18:21.469Z,18.10
2022-10-18T16:20:49.993Z,18.20
2022-10-18T16:23:20.665Z,17.43
2022-10-18T16:25:49.485Z,15.93
2022-10-18T16:28:19.787Z,16.17
2022-10-18T16:30:54.739Z,18.27
2022-10-18T16:33:24.905Z,15.87
2022-10-18T16:35:53.869Z,18.33
2022-10-18T16:38:31.118Z,18.03
2022-10-18T16:41:02.720Z,17.27
2022-10-18T16:43:31.249Z,19.83
2022-10-18T16:45:59.554Z,18.50
2022-10-18T16:48:30.604Z,18.20
2022-10-18T16:50:59.241Z,19.70
2022-10-18T16:53:28.214Z,19.30
2022-10-18T16:55:58.182Z,19.43
2022-10-18T16:58:27.690Z,18.53
2022-10-18T17:00:56.766Z,21.77
2022-10-18T17:03:26.255Z,19.57
2022-10-18T17:05:56.989Z,21.23
2022-10-18T17:08:27.890Z,20.10
2022-10-18T17:10:59.726Z,21.73
2022-10-18T17:13:29.193Z,19.80
2022-10-18T17:15:59.471Z,20.87
2022-10-18T17:18:31.544Z,20.80
2022-10-18T17:21:03.689Z,20.30
2022-10-18T17:23:34.355Z,19.37
2022-10-18T17:26:26.326Z,20.20
2022-10-18T17:28:55.047Z,19.80
2022-10-18T17:31:25.342Z,21.40
2022-10-18T17:33:56.742Z,22.20
2022-10-18T17:36:29.374Z,22.50
2022-10-18T17:38:59.012Z,19.97
2022-10-18T17:41:31.103Z,21.23
2022-10-18T17:44:01.718Z,21.93
2022-10-18T17:46:31.811Z,20.87
2022-10-18T17:49:02.717Z,22.23
2022-10-18T17:51:37.122Z,21.83
2022-10-18T17:54:13.949Z,22.60
2022-10-18T17:56:47.452Z,21.20
2022-10-18T17:59:18.945Z,21.60
2022-10-18T18:01:52.959Z,22.60
2022-10-18T18:04:26.357Z,22.77
2022-10-18T18:07:07.943Z,22.40
2022-10-18T18:09:37.215Z,22.67
2022-10-18T18:12:07.273Z,23.30
2022-10-18T18:14:38.168Z,23.63
2022-10-18T18:17:12.191Z,24.43
2022-10-18T18:19:44.402Z,22.93
2022-10-18T18:22:19.001Z,24.60
2022-10-18T18:24:52.955Z,24.00
2022-10-18T18:27:26.329Z,25.43
2022-10-18T18:29:58.994Z,23.60
2022-10-18T18:32:31.735Z,24.23
2022-10-18T18:35:05.644Z,23.60
2022-10-18T18:37:38.234Z,24.07
2022-10-18T18:40:16.914Z,24.63
2022-10-18T18:43:07.337Z,21.67
2022-10-18T18:45:43.966Z,23.00
2022-10-18T18:48:20.163Z,23.17
2022-10-18T18:50:53.364Z,23.10
2022-10-18T18:53:29.475Z,24.90
2022-10-18T18:56:08.439Z,25.17
2022-10-18T18:58:43.585Z,24.57
2022-10-18T19:01:17.779Z,24.00
2022-10-18T19:03:55.755Z,23.20
2022-10-18T19:06:34.249Z,24.50
2022-10-18T19:09:14.064Z,23.20
2022-10-18T19:11:45.114Z,23.97
2022-10-18T19:14:16.823Z,23.20
2022-10-18T19:16:50.063Z,24.77
2022-10-18T19:19:21.780Z,26.80
2022-10-18T19:21:53.038Z,25.73
2022-10-18T19:24:26.480Z,27.23
2022-10-18T19:27:03.351Z,25.60
2022-10-18T19:29:37.936Z,25.97
2022-10-18T19:32:12.628Z,25.83
2022-10-18T19:34:46.708Z,26.90
2022-10-18T19:37:18.320Z,25.27
2022-10-18T19:39:50.020Z,26.03
2022-10-18T19:42:24.118Z,26.93
2022-10-18T19:44:58.410Z,26.47
2022-10-18T19:47:27.940Z,27.30
2022-10-18T19:49:58.185Z,25.47
2022-10-18T19:52:32.577Z,26.87
2022-10-18T19:55:11.058Z,25.67
2022-10-18T19:57:44.014Z,26.40
2022-10-18T20:00:19.314Z,27.00
2022-10-18T20:02:51.887Z,25.80
2022-10-18T20:05:21.623Z,26.17
2022-10-18T20:07:51.834Z,25.63
2022-10-18T20:10:22.432Z,27.30
2022-10-18T20:12:51.050Z,25.93
2022-10-18T20:15:20.267Z,27.87
2022-10-18T20:20:18.021Z,28.30
2022-10-18T20:22:46.725Z,26.03
2022-10-18T20:25:15.494Z,27.47
2022-10-18T20:27:45.540Z,26.40
2022-10-18T20:30:14.133Z,27.37
2022-10-18T20:32:42.897Z,25.97
2022-10-18T20:35:11.506Z,26.20
2022-10-18T20:37:39.918Z,25.60
2022-10-18T20:40:10.120Z,24.10
2022-10-18T20:42:38.760Z,25.77
2022-10-18T20:45:09.667Z,27.60
2022-10-18T20:47:38.774Z,26.30
2022-10-18T20:50:07.691Z,23.60
2022-10-18T20:52:36.727Z,27.60
2022-10-18T20:55:05.914Z,27.33
2022-10-18T20:57:36.519Z,26.77
2022-10-18T21:00:07.562Z,27.90
2022-10-18T21:02:37.415Z,24.60
2022-10-18T21:05:06.372Z,26.40
2022-10-18T21:07:35.159Z,24.70
2022-10-18T21:10:03.743Z,24.40
2022-10-18T21:12:32.431Z,24.03
2022-10-18T21:15:00.834Z,24.30
2022-10-18T21:17:29.200Z,25.13
2022-10-18T21:19:59.110Z,26.17
2022-10-18T21:22:27.438Z,23.77
2022-10-18T21:24:55.873Z,25.60
2022-10-18T21:27:25.633Z,24.97
2022-10-18T21:29:53.981Z,24.07
2022-10-18T21:32:22.349Z,26.17
2022-10-18T21:34:50.804Z,24.97
2022-10-18T21:37:20.957Z,26.43
2022-10-18T21:39:50.408Z,23.97
2022-10-18T21:42:18.867Z,25.07
2022-10-18T21:44:47.264Z,24.50
2022-10-18T21:47:16.231Z,23.20
2022-10-18T21:49:44.718Z,24.20
2022-10-18T21:52:13.209Z,24.23
2022-10-18T21:54:42.958Z,23.50
2022-10-18T21:57:11.469Z,26.60
2022-10-18T21:59:40.147Z,25.77
2022-10-18T22:02:08.444Z,25.40
2022-10-18T22:04:37.006Z,22.30
2022-10-18T22:07:05.810Z,23.73
2022-10-18T22:09:34.359Z,22.70
2022-10-18T22:12:04.942Z,27.87
2022-10-18T22:14:33.249Z,24.23
2022-10-18T22:17:01.767Z,23.50
2022-10-18T22:19:30.243Z,23.43
2022-10-18T22:21:58.609Z,26.50
2022-10-18T22:24:26.983Z,23.73
2022-10-18T22:26:56.652Z,28.00
2022-10-18T22:29:26.364Z,24.70
2022-10-18T22:31:56.124Z,25.90
2022-10-18T22:34:27.724Z,22.97
2022-10-18T22:36:56.510Z,23.27
2022-10-18T22:39:25.251Z,22.20
2022-10-18T22:41:56.391Z,26.17
2022-10-18T22:44:26.144Z,22.60
2022-10-18T22:46:54.531Z,22.77
2022-10-18T22:49:22.896Z,20.90
2022-10-18T22:51:51.134Z,22.57
2022-10-18T22:54:19.671Z,21.50
2022-10-18T22:56:48.026Z,22.90
2022-10-18T22:59:16.289Z,24.10
2022-10-18T23:01:45.968Z,22.70
2022-10-18T23:04:14.251Z,21.73
2022-10-18T23:06:42.933Z,24.40
2022-10-18T23:09:12.422Z,21.50
2022-10-18T23:11:40.803Z,21.77
2022-10-18T23:14:09.245Z,21.37
2022-10-18T23:16:38.604Z,22.37
2022-10-18T23:19:08.323Z,21.97
2022-10-18T23:21:36.694Z,23.27
2022-10-18T23:24:05.323Z,21.83
2022-10-18T23:26:33.827Z,23.47
2022-10-18T23:29:02.330Z,22.30
2022-10-18T23:31:32.304Z,23.20
2022-10-18T23:34:02.224Z,19.23
2022-10-18T23:36:33.222Z,17.90
2022-10-18T23:39:01.576Z,19.20
2022-10-18T23:41:29.972Z,18.87
2022-10-18T23:43:58.458Z,18.53
2022-10-18T23:46:27.810Z,21.03
2022-10-18T23:48:56.575Z,22.30
2022-10-18T23:51:24.933Z,22.37
2022-10-18T23:53:54.758Z,21.97
2022-10-18T23:56:23.163Z,19.77
2022-10-18T23:58:51.493Z,20.07
