createdAt,value
2017-12-02T00:01:44.257Z,41.07
2017-12-02T00:04:12.638Z,47.70
2017-12-02T00:06:40.399Z,52.77
2017-12-02T00:09:08.011Z,46.67
2017-12-02T00:11:36.535Z,44.13
2017-12-02T00:14:04.159Z,52.27
2017-12-02T00:16:31.663Z,50.07
2017-12-02T00:18:59.182Z,50.13
2017-12-02T00:21:27.080Z,41.53
2017-12-02T00:23:55.051Z,48.70
2017-12-02T00:26:22.843Z,49.10
2017-12-02T00:28:50.347Z,44.07
2017-12-02T00:31:17.851Z,47.63
2017-12-02T00:33:46.120Z,44.07
2017-12-02T00:36:13.620Z,42.17
2017-12-02T00:38:41.125Z,46.80
2017-12-02T00:41:09.384Z,44.73
2017-12-02T00:43:36.992Z,39.77
2017-12-02T00:46:05.252Z,50.97
2017-12-02T00:48:32.767Z,42.77
2017-12-02T00:51:00.444Z,43.00
2017-12-02T00:53:27.953Z,55.30
2017-12-02T00:55:55.568Z,44.70
2017-12-02T00:58:23.127Z,48.00
2017-12-02T01:00:50.635Z,43.17
2017-12-02T01:03:18.654Z,53.63
2017-12-02T01:05:46.692Z,42.57
2017-12-02T01:08:15.071Z,48.60
2017-12-02T01:10:42.584Z,43.13
2017-12-02T01:13:10.484Z,43.40
2017-12-02T01:15:39.012Z,37.87
2017-12-02T01:18:06.519Z,48.10
2017-12-02T01:20:34.808Z,45.00
2017-12-02T01:23:02.714Z,42.83
2017-12-02T01:25:30.332Z,40.77
2017-12-02T01:27:57.839Z,47.43
2017-12-02T01:30:25.339Z,42.80
2017-12-02T01:32:53.044Z,39.03
2017-12-02T01:35:21.118Z,38.00
2017-12-02T01:37:48.732Z,37.50
2017-12-02T01:40:17.003Z,38.80
2017-12-02T01:42:44.716Z,41.07
2017-12-02T01:45:12.225Z,32.93
2017-12-02T01:47:39.887Z,34.23
2017-12-02T01:50:07.402Z,35.30
2017-12-02T01:52:34.895Z,28.60
2017-12-02T01:55:02.578Z,32.00
2017-12-02T01:57:30.370Z,32.23
2017-12-02T01:59:58.400Z,30.80
2017-12-02T02:02:26.003Z,29.93
2017-12-02T02:04:53.508Z,34.47
2017-12-02T02:07:21.779Z,29.33
2017-12-02T02:09:49.495Z,37.87
2017-12-02T02:12:17.019Z,34.97
2017-12-02T02:14:44.715Z,35.40
2017-12-02T02:17:12.231Z,36.07
2017-12-02T02:19:39.719Z,40.20
2017-12-02T02:22:07.227Z,35.53
2017-12-02T02:24:35.492Z,32.57
2017-12-02T02:27:03.207Z,33.67
2017-12-02T02:29:31.108Z,32.57
2017-12-02T02:31:59.063Z,31.73
2017-12-02T02:34:26.559Z,29.10
2017-12-02T02:36:54.290Z,33.80
2017-12-02T02:39:21.772Z,33.00
2017-12-02T02:41:49.508Z,34.23
2017-12-02T02:44:17.015Z,33.40
2017-12-02T02:46:44.684Z,43.33
2017-12-02T02:49:12.801Z,50.43
2017-12-02T02:51:40.307Z,51.30
2017-12-02T02:54:08.008Z,61.77
2017-12-02T02:56:36.094Z,51.60
2017-12-02T02:59:03.852Z,57.70
2017-12-02T03:01:31.875Z,57.47
2017-12-02T03:03:59.376Z,58.47
2017-12-02T03:06:27.136Z,62.80
2017-12-02T03:08:56.748Z,61.57
2017-12-02T03:11:24.263Z,62.03
2017-12-02T03:13:52.163Z,57.87
2017-12-02T03:16:20.052Z,61.00
2017-12-02T03:18:47.559Z,65.60
2017-12-02T03:21:15.097Z,61.03
2017-12-02T03:23:43.436Z,54.27
2017-12-02T03:26:11.016Z,56.90
2017-12-02T03:28:38.565Z,53.67
2017-12-02T03:31:06.320Z,49.00
2017-12-02T03:33:34.015Z,47.10
2017-12-02T03:36:01.524Z,47.90
2017-12-02T03:38:29.295Z,41.40
2017-12-02T03:40:56.805Z,47.33
2017-12-02T03:43:24.316Z,44.33
2017-12-02T03:45:51.973Z,49.73
2017-12-02T03:48:19.483Z,42.33
2017-12-02T03:50:47.748Z,42.20
2017-12-02T03:53:15.664Z,44.13
2017-12-02T03:55:43.168Z,40.33
2017-12-02T03:58:11.431Z,43.10
2017-12-02T04:00:38.952Z,41.77
2017-12-02T04:03:07.583Z,40.67
2017-12-02T04:05:35.091Z,38.47
2017-12-02T04:08:02.996Z,46.43
2017-12-02T04:10:30.516Z,38.67
2017-12-02T04:12:58.012Z,44.87
2017-12-02T04:15:25.517Z,36.10
2017-12-02T04:17:53.028Z,36.60
2017-12-02T04:20:20.945Z,36.93
2017-12-02T04:22:48.736Z,32.97
2017-12-02T04:25:16.237Z,34.70
2017-12-02T04:27:44.356Z,32.00
2017-12-02T04:30:12.019Z,36.70
2017-12-02T04:32:39.783Z,35.30
2017-12-02T04:35:07.287Z,32.17
2017-12-02T04:37:34.798Z,28.97
2017-12-02T04:40:02.296Z,30.27
2017-12-02T04:42:30.574Z,29.70
2017-12-02T04:44:59.495Z,31.17
2017-12-02T04:47:28.299Z,33.20
2017-12-02T04:49:55.812Z,27.93
2017-12-02T04:52:23.432Z,31.00
2017-12-02T04:54:50.942Z,35.07
2017-12-02T04:57:18.447Z,35.67
2017-12-02T04:59:46.992Z,29.70
2017-12-02T05:02:14.515Z,35.57
2017-12-02T05:04:42.244Z,31.63
2017-12-02T05:07:10.140Z,35.70
2017-12-02T05:09:37.730Z,32.70
2017-12-02T05:12:05.236Z,31.63
2017-12-02T05:14:32.743Z,33.20
2017-12-02T05:17:01.063Z,34.33
2017-12-02T05:19:28.567Z,32.50
2017-12-02T05:21:57.188Z,32.83
2017-12-02T05:24:24.686Z,30.07
2017-12-02T05:26:52.204Z,34.00
2017-12-02T05:29:19.803Z,32.30
2017-12-02T05:31:47.300Z,31.90
2017-12-02T05:34:14.823Z,35.37
2017-12-02T05:36:43.189Z,34.03
2017-12-02T05:39:10.896Z,29.93
2017-12-02T05:41:38.400Z,30.13
2017-12-02T05:44:06.324Z,31.10
2017-12-02T05:46:33.831Z,38.83
2017-12-02T05:49:02.107Z,29.13
2017-12-02T05:51:31.051Z,38.27
2017-12-02T05:53:58.556Z,31.50
2017-12-02T05:56:26.060Z,30.33
2017-12-02T05:58:53.568Z,34.23
2017-12-02T06:01:21.463Z,38.87
2017-12-02T06:03:48.967Z,38.77
2017-12-02T06:06:16.481Z,38.17
2017-12-02T06:08:44.743Z,42.20
2017-12-02T06:11:12.252Z,41.13
2017-12-02T06:13:39.747Z,40.10
2017-12-02T06:16:07.272Z,31.60
2017-12-02T06:18:34.763Z,37.33
2017-12-02T06:21:03.040Z,31.50
2017-12-02T06:23:30.546Z,38.73
2017-12-02T06:25:58.135Z,39.20
2017-12-02T06:28:25.635Z,38.83
2017-12-02T06:30:53.165Z,33.80
2017-12-02T06:33:20.812Z,37.93
2017-12-02T06:35:48.311Z,31.97
2017-12-02T06:38:15.821Z,35.53
2017-12-02T06:40:43.320Z,31.20
2017-12-02T06:43:10.821Z,30.80
2017-12-02T06:45:38.315Z,32.20
2017-12-02T06:48:06.176Z,31.40
2017-12-02T06:50:33.676Z,34.13
2017-12-02T06:53:02.340Z,34.73
2017-12-02T06:55:29.833Z,34.13
2017-12-02T06:57:57.528Z,30.87
2017-12-02T07:00:25.024Z,34.27
2017-12-02T07:02:52.800Z,33.13
2017-12-02T07:05:20.304Z,31.00
2017-12-02T07:07:47.815Z,27.93
2017-12-02T07:10:16.079Z,32.83
2017-12-02T07:12:43.588Z,28.50
2017-12-02T07:15:12.218Z,33.10
2017-12-02T07:17:39.735Z,34.83
2017-12-02T07:20:07.636Z,35.67
2017-12-02T07:22:35.141Z,31.60
2017-12-02T07:25:02.643Z,31.27
2017-12-02T07:27:30.159Z,28.33
2017-12-02T07:29:59.072Z,28.77
2017-12-02T07:32:27.288Z,29.17
2017-12-02T07:34:55.555Z,34.50
2017-12-02T07:37:23.069Z,28.27
2017-12-02T07:39:50.575Z,30.93
2017-12-02T07:42:19.120Z,30.63
2017-12-02T07:44:47.556Z,31.60
2017-12-02T07:47:15.457Z,29.20
2017-12-02T07:49:43.026Z,30.33
2017-12-02T07:52:11.100Z,34.07
2017-12-02T07:54:38.623Z,33.57
2017-12-02T07:57:06.220Z,31.33
2017-12-02T07:59:33.738Z,32.63
2017-12-02T08:02:01.849Z,33.37
2017-12-02T08:04:29.335Z,34.60
2017-12-02T08:06:57.987Z,32.60
2017-12-02T08:09:26.057Z,33.07
2017-12-02T08:11:53.564Z,38.37
2017-12-02T08:14:21.455Z,36.40
2017-12-02T08:16:48.963Z,40.17
2017-12-02T08:19:17.320Z,32.63
2017-12-02T08:21:44.875Z,32.47
2017-12-02T08:24:12.393Z,31.23
2017-12-02T08:26:40.142Z,32.00
2017-12-02T08:29:08.160Z,31.63
2017-12-02T08:31:35.927Z,33.60
2017-12-02T08:34:03.687Z,30.50
2017-12-02T08:36:31.448Z,30.30
2017-12-02T08:38:59.347Z,38.80
2017-12-02T08:41:26.984Z,33.83
2017-12-02T08:43:54.487Z,37.87
2017-12-02T08:46:22.203Z,38.20
2017-12-02T08:48:49.721Z,36.07
2017-12-02T08:51:17.252Z,40.57
2017-12-02T08:53:45.801Z,37.93
2017-12-02T08:56:13.563Z,35.57
2017-12-02T08:58:41.056Z,34.50
2017-12-02T09:01:09.002Z,33.07
2017-12-02T09:03:37.259Z,46.40
2017-12-02T09:06:04.755Z,39.13
2017-12-02T09:08:33.224Z,33.20
2017-12-02T09:11:00.764Z,26.73
2017-12-02T09:13:28.524Z,39.00
2017-12-02T09:15:56.031Z,39.33
2017-12-02T09:18:24.325Z,39.93
2017-12-02T09:20:52.223Z,40.60
2017-12-02T09:23:19.737Z,45.37
2017-12-02T09:25:48.011Z,40.03
2017-12-02T09:28:15.512Z,45.67
2017-12-02T09:30:43.121Z,51.90
2017-12-02T09:33:10.707Z,45.27
2017-12-02T09:35:38.268Z,44.90
2017-12-02T09:38:06.937Z,51.93
2017-12-02T09:40:34.828Z,60.23
2017-12-02T09:43:02.607Z,53.30
2017-12-02T09:45:30.955Z,57.20
2017-12-02T09:47:58.754Z,55.67
2017-12-02T09:50:26.253Z,49.63
2017-12-02T09:52:53.763Z,58.60
2017-12-02T09:55:22.019Z,46.77
2017-12-02T09:57:49.654Z,63.53
2017-12-02T10:00:18.487Z,61.67
2017-12-02T10:02:46.004Z,73.03
2017-12-02T10:05:14.840Z,55.43
2017-12-02T10:07:42.399Z,40.83
2017-12-02T10:10:10.769Z,50.30
2017-12-02T10:12:38.527Z,60.93
2017-12-02T10:15:06.299Z,45.63
2017-12-02T10:17:33.861Z,50.10
2017-12-02T10:20:01.754Z,44.80
2017-12-02T10:22:29.302Z,44.00
2017-12-02T10:24:56.781Z,46.43
2017-12-02T10:27:24.536Z,49.27
2017-12-02T10:29:52.064Z,30.40
2017-12-02T10:32:19.571Z,39.20
2017-12-02T10:34:47.832Z,38.40
2017-12-02T10:37:16.108Z,40.30
2017-12-02T10:39:44.011Z,50.83
2017-12-02T10:42:11.516Z,48.83
2017-12-02T10:44:39.491Z,64.63
2017-12-02T10:47:07.092Z,50.40
2017-12-02T10:49:34.992Z,48.50
2017-12-02T10:52:02.559Z,45.83
2017-12-02T10:54:30.456Z,61.23
2017-12-02T10:56:58.585Z,44.73
2017-12-02T10:59:26.651Z,51.20
2017-12-02T11:01:54.612Z,43.40
2017-12-02T11:04:22.076Z,44.37
2017-12-02T11:06:49.644Z,44.93
2017-12-02T11:09:17.187Z,43.47
2017-12-02T11:11:44.864Z,39.03
2017-12-02T11:14:12.624Z,47.30
2017-12-02T11:16:40.956Z,37.07
2017-12-02T11:19:09.041Z,53.27
2017-12-02T11:21:36.764Z,48.07
2017-12-02T11:24:04.267Z,47.73
2017-12-02T11:26:31.791Z,50.30
2017-12-02T11:29:00.299Z,51.10
2017-12-02T11:31:28.804Z,39.63
2017-12-02T11:33:56.318Z,44.13
2017-12-02T11:36:23.821Z,45.40
2017-12-02T11:38:51.329Z,51.93
2017-12-02T11:41:20.478Z,40.97
2017-12-02T11:43:47.992Z,42.17
2017-12-02T11:46:15.491Z,45.77
2017-12-02T11:48:43.160Z,44.33
2017-12-02T11:51:10.658Z,49.10
2017-12-02T11:53:39.684Z,44.07
2017-12-02T11:56:08.600Z,39.40
2017-12-02T11:58:36.359Z,42.50
2017-12-02T12:01:04.380Z,43.47
2017-12-02T12:03:31.887Z,44.37
2017-12-02T12:05:59.647Z,44.70
2017-12-02T12:08:27.555Z,46.77
2017-12-02T12:10:55.136Z,46.40
2017-12-02T12:13:23.255Z,41.60
2017-12-02T12:15:50.757Z,40.53
2017-12-02T12:18:19.049Z,47.10
2017-12-02T12:20:46.551Z,39.23
2017-12-02T12:23:14.055Z,41.77
2017-12-02T12:25:41.760Z,41.93
2017-12-02T12:28:11.172Z,46.77
2017-12-02T12:30:38.827Z,48.60
2017-12-02T12:33:06.435Z,46.03
2017-12-02T12:35:34.704Z,40.50
2017-12-02T12:38:02.410Z,45.03
2017-12-02T12:40:29.930Z,46.43
2017-12-02T12:42:57.423Z,44.77
2017-12-02T12:45:25.708Z,48.27
2017-12-02T12:47:53.479Z,46.27
2017-12-02T12:50:21.551Z,52.80
2017-12-02T12:52:49.673Z,49.03
2017-12-02T12:55:17.576Z,47.57
2017-12-02T12:57:45.471Z,47.43
2017-12-02T13:00:14.487Z,49.40
2017-12-02T13:02:42.180Z,51.83
2017-12-02T13:05:09.675Z,52.90
2017-12-02T13:07:38.964Z,51.53
2017-12-02T13:10:07.040Z,50.03
2017-12-02T13:12:34.554Z,61.47
2017-12-02T13:15:02.545Z,46.97
2017-12-02T13:17:30.043Z,49.93
2017-12-02T13:19:59.052Z,51.93
2017-12-02T13:22:27.708Z,54.83
2017-12-02T13:24:55.209Z,46.10
2017-12-02T13:27:22.850Z,46.47
2017-12-02T13:29:50.352Z,46.87
2017-12-02T13:32:18.443Z,55.07
2017-12-02T13:34:45.940Z,51.03
2017-12-02T13:37:14.275Z,52.07
2017-12-02T13:39:41.791Z,59.83
2017-12-02T13:42:09.682Z,53.13
2017-12-02T13:44:37.188Z,53.50
2017-12-02T13:47:05.087Z,56.13
2017-12-02T13:49:33.097Z,48.07
2017-12-02T13:52:01.000Z,52.17
2017-12-02T13:54:28.907Z,57.90
2017-12-02T13:56:56.979Z,56.03
2017-12-02T13:59:25.718Z,56.70
2017-12-02T14:01:53.298Z,61.37
2017-12-02T14:04:21.196Z,51.33
2017-12-02T14:06:48.688Z,65.73
2017-12-02T14:09:17.696Z,54.07
2017-12-02T14:11:45.316Z,56.80
2017-12-02T14:14:13.780Z,51.90
2017-12-02T14:16:41.270Z,63.67
2017-12-02T14:19:09.309Z,50.37
2017-12-02T14:21:37.204Z,55.13
2017-12-02T14:24:05.471Z,46.10
2017-12-02T14:26:33.175Z,54.57
2017-12-02T14:29:00.698Z,67.73
2017-12-02T14:31:28.966Z,51.13
2017-12-02T14:33:56.503Z,54.27
2017-12-02T14:36:24.555Z,45.00
2017-12-02T14:38:52.685Z,57.70
2017-12-02T14:41:20.436Z,56.00
2017-12-02T14:43:47.964Z,55.70
2017-12-02T14:46:15.627Z,54.40
2017-12-02T14:48:44.035Z,49.33
2017-12-02T14:51:11.799Z,54.17
2017-12-02T14:53:40.164Z,47.37
2017-12-02T14:56:07.935Z,55.03
2017-12-02T14:58:36.683Z,59.30
2017-12-02T15:01:04.380Z,52.80
2017-12-02T15:03:32.744Z,54.50
2017-12-02T15:06:00.251Z,64.70
2017-12-02T15:08:27.997Z,54.73
2017-12-02T15:10:57.020Z,66.10
2017-12-02T15:13:24.514Z,55.93
2017-12-02T15:15:52.057Z,57.80
2017-12-02T15:18:19.567Z,58.40
2017-12-02T15:20:47.823Z,51.97
2017-12-02T15:23:15.337Z,57.23
2017-12-02T15:25:43.619Z,56.90
2017-12-02T15:28:11.407Z,57.90
2017-12-02T15:30:39.696Z,45.00
2017-12-02T15:33:07.188Z,55.90
2017-12-02T15:35:35.099Z,57.83
2017-12-02T15:38:02.652Z,64.80
2017-12-02T15:40:30.761Z,60.63
2017-12-02T15:42:59.128Z,66.57
2017-12-02T15:45:27.503Z,54.77
2017-12-02T15:47:55.012Z,53.60
2017-12-02T15:50:22.911Z,51.37
2017-12-02T15:52:51.175Z,34.73
2017-12-02T15:55:20.111Z,50.60
2017-12-02T15:57:47.859Z,55.40
2017-12-02T16:00:15.759Z,58.93
2017-12-02T16:02:43.387Z,58.07
2017-12-02T16:05:11.163Z,47.77
2017-12-02T16:07:38.699Z,52.97
2017-12-02T16:10:07.206Z,53.20
2017-12-02T16:12:34.747Z,50.57
2017-12-02T16:15:02.645Z,52.67
2017-12-02T16:17:30.258Z,50.90
2017-12-02T16:19:58.965Z,49.60
2017-12-02T16:22:26.688Z,51.10
2017-12-02T16:24:54.207Z,54.53
2017-12-02T16:27:21.736Z,55.60
2017-12-02T16:29:49.236Z,51.73
2017-12-02T16:32:17.142Z,53.67
2017-12-02T16:34:44.656Z,59.27
2017-12-02T16:37:12.388Z,54.13
2017-12-02T16:39:40.291Z,57.00
2017-12-02T16:42:07.911Z,47.03
2017-12-02T16:44:35.426Z,59.50
2017-12-02T16:47:02.911Z,55.20
2017-12-02T16:49:30.587Z,50.00
2017-12-02T16:51:58.109Z,49.87
2017-12-02T16:54:25.616Z,45.90
2017-12-02T16:56:53.128Z,60.13
2017-12-02T16:59:20.709Z,47.90
2017-12-02T17:01:48.497Z,53.37
2017-12-02T17:04:16.456Z,47.20
2017-12-02T17:06:44.015Z,45.33
2017-12-02T17:09:11.532Z,48.07
2017-12-02T17:11:39.032Z,47.43
2017-12-02T17:14:07.287Z,50.17
2017-12-02T17:16:35.069Z,36.43
2017-12-02T17:19:02.590Z,49.33
2017-12-02T17:21:30.483Z,46.30
2017-12-02T17:23:58.107Z,59.50
2017-12-02T17:26:25.823Z,41.40
2017-12-02T17:28:53.712Z,54.60
2017-12-02T17:31:21.348Z,41.40
2017-12-02T17:33:48.849Z,46.67
2017-12-02T17:36:16.564Z,45.00
2017-12-02T17:38:44.282Z,46.73
2017-12-02T17:41:12.180Z,48.80
2017-12-02T17:43:39.956Z,55.73
2017-12-02T17:46:08.243Z,49.80
2017-12-02T17:48:36.155Z,43.20
2017-12-02T17:51:04.693Z,44.90
2017-12-02T17:53:32.210Z,47.43
2017-12-02T17:56:00.210Z,44.77
2017-12-02T17:58:27.708Z,38.73
2017-12-02T18:00:55.428Z,37.77
2017-12-02T18:03:23.187Z,55.47
2017-12-02T18:05:50.693Z,44.77
2017-12-02T18:08:18.216Z,41.43
2017-12-02T18:10:45.711Z,41.70
2017-12-02T18:13:13.988Z,44.17
2017-12-02T18:15:42.311Z,45.57
2017-12-02T18:18:09.811Z,42.40
2017-12-02T18:20:37.517Z,49.13
2017-12-02T18:23:05.116Z,46.27
2017-12-02T18:25:32.741Z,124.47
2017-12-02T18:28:00.695Z,38.53
2017-12-02T18:30:28.258Z,43.50
2017-12-02T18:32:56.160Z,44.13
2017-12-02T18:35:23.664Z,35.87
2017-12-02T18:37:52.200Z,50.13
2017-12-02T18:40:19.958Z,45.33
2017-12-02T18:42:47.726Z,43.90
2017-12-02T18:45:17.044Z,41.40
2017-12-02T18:47:44.780Z,38.67
2017-12-02T18:50:12.549Z,45.97
2017-12-02T18:52:40.050Z,50.73
2017-12-02T18:55:07.562Z,48.33
2017-12-02T18:57:35.223Z,49.20
2017-12-02T19:00:02.985Z,45.07
2017-12-02T19:02:30.487Z,47.17
2017-12-02T19:04:58.145Z,47.17
2017-12-02T19:07:25.656Z,42.50
2017-12-02T19:09:53.563Z,38.20
2017-12-02T19:12:21.059Z,40.87
2017-12-02T19:14:49.006Z,43.70
2017-12-02T19:17:16.468Z,41.97
2017-12-02T19:19:43.973Z,38.60
2017-12-02T19:22:11.463Z,36.57
2017-12-02T19:24:39.731Z,37.70
2017-12-02T19:27:07.244Z,38.60
2017-12-02T19:29:34.755Z,44.37
2017-12-02T19:32:03.435Z,43.70
2017-12-02T19:34:31.327Z,48.57
2017-12-02T19:36:59.235Z,42.83
2017-12-02T19:39:26.903Z,42.13
2017-12-02T19:41:54.664Z,44.43
2017-12-02T19:44:23.475Z,45.30
2017-12-02T19:46:51.081Z,43.03
2017-12-02T19:49:18.575Z,39.73
2017-12-02T19:51:46.611Z,33.87
2017-12-02T19:54:14.400Z,37.17
2017-12-02T19:56:41.905Z,40.73
2017-12-02T19:59:09.591Z,46.13
2017-12-02T20:01:38.408Z,45.27
2017-12-02T20:04:05.912Z,45.07
2017-12-02T20:06:34.451Z,46.50
2017-12-02T20:09:01.964Z,41.63
2017-12-02T20:11:29.672Z,33.20
2017-12-02T20:13:58.225Z,52.33
2017-12-02T20:16:26.497Z,47.00
2017-12-02T20:18:54.146Z,58.87
2017-12-02T20:21:22.468Z,54.77
2017-12-02T20:23:50.740Z,56.70
2017-12-02T20:26:18.396Z,49.43
2017-12-02T20:28:46.160Z,55.50
2017-12-02T20:31:13.820Z,61.93
2017-12-02T20:33:41.480Z,64.63
2017-12-02T20:36:09.155Z,55.27
2017-12-02T20:38:37.057Z,59.33
2017-12-02T20:41:05.385Z,56.83
2017-12-02T20:43:33.016Z,63.03
2017-12-02T20:46:00.578Z,50.03
2017-12-02T20:48:28.196Z,60.13
2017-12-02T20:50:56.464Z,53.40
2017-12-02T20:53:24.104Z,56.70
2017-12-02T20:55:51.880Z,58.70
2017-12-02T20:58:19.628Z,52.87
2017-12-02T21:00:47.128Z,59.53
2017-12-02T21:03:15.169Z,51.43
2017-12-02T21:05:43.260Z,59.33
2017-12-02T21:08:10.764Z,49.83
2017-12-02T21:10:40.329Z,62.30
2017-12-02T21:13:08.025Z,68.80
2017-12-02T21:15:35.819Z,62.93
2017-12-02T21:18:03.583Z,58.70
2017-12-02T21:20:31.103Z,59.00
2017-12-02T21:22:59.358Z,57.30
2017-12-02T21:25:26.879Z,66.00
2017-12-02T21:27:54.379Z,63.10
2017-12-02T21:30:23.143Z,66.93
2017-12-02T21:32:51.407Z,58.00
2017-12-02T21:35:19.173Z,56.50
2017-12-02T21:37:47.625Z,58.87
2017-12-02T21:40:15.300Z,49.57
2017-12-02T21:42:42.838Z,55.43
2017-12-02T21:45:10.322Z,56.20
2017-12-02T21:47:37.984Z,43.80
2017-12-02T21:50:05.503Z,71.93
2017-12-02T21:52:33.196Z,54.73
2017-12-02T21:55:00.727Z,39.33
2017-12-02T21:57:28.619Z,57.17
2017-12-02T21:59:56.180Z,41.00
2017-12-02T22:02:24.076Z,40.43
2017-12-02T22:04:52.016Z,41.67
2017-12-02T22:07:20.024Z,44.13
2017-12-02T22:09:48.468Z,53.87
2017-12-02T22:12:16.496Z,43.10
2017-12-02T22:14:44.411Z,48.10
2017-12-02T22:17:12.061Z,48.97
2017-12-02T22:19:40.324Z,41.70
2017-12-02T22:22:08.607Z,50.53
2017-12-02T22:24:36.217Z,38.93
2017-12-02T22:27:04.036Z,52.73
2017-12-02T22:29:31.799Z,41.00
2017-12-02T22:31:59.304Z,43.30
2017-12-02T22:34:27.389Z,48.43
2017-12-02T22:36:54.906Z,50.83
2017-12-02T22:39:22.509Z,48.13
2017-12-02T22:41:50.026Z,43.67
2017-12-02T22:44:17.629Z,41.63
2017-12-02T22:46:45.218Z,45.80
2017-12-02T22:49:13.293Z,40.90
2017-12-02T22:51:41.302Z,43.20
2017-12-02T22:54:08.811Z,38.23
2017-12-02T22:56:36.711Z,48.83
2017-12-02T22:59:04.349Z,48.87
2017-12-02T23:01:31.861Z,43.87
2017-12-02T23:03:59.539Z,45.10
2017-12-02T23:06:27.036Z,50.60
2017-12-02T23:08:55.311Z,51.93
2017-12-02T23:11:22.813Z,52.00
2017-12-02T23:13:51.070Z,54.43
2017-12-02T23:16:19.621Z,54.77
2017-12-02T23:18:47.125Z,49.53
2017-12-02T23:21:14.624Z,48.43
2017-12-02T23:23:42.295Z,49.27
2017-12-02T23:26:09.926Z,38.53
2017-12-02T23:28:37.431Z,48.60
2017-12-02T23:31:04.924Z,60.70
2017-12-02T23:33:33.308Z,39.23
2017-12-02T23:36:00.812Z,52.00
2017-12-02T23:38:28.338Z,54.90
2017-12-02T23:40:55.993Z,55.57
2017-12-02T23:43:23.708Z,57.60
2017-12-02T23:45:51.242Z,50.40
2017-12-02T23:48:18.896Z,51.50
2017-12-02T23:50:46.807Z,48.53
2017-12-02T23:53:14.535Z,32.20
2017-12-02T23:55:42.607Z,48.03
2017-12-02T23:58:10.374Z,45.90
