createdAt,value
2018-06-10T00:00:04.560Z,75.50
2018-06-10T00:02:32.940Z,75.80
2018-06-10T00:05:01.359Z,76.20
2018-06-10T00:09:57.984Z,77.10
2018-06-10T00:12:26.399Z,77.00
2018-06-10T00:17:23.150Z,77.60
2018-06-10T00:24:47.732Z,78.10
2018-06-10T00:27:16.153Z,77.70
2018-06-10T00:32:12.673Z,78.70
2018-06-10T00:34:41.046Z,79.50
2018-06-10T00:37:09.445Z,79.50
2018-06-10T00:39:37.850Z,80.60
2018-06-10T00:44:34.395Z,81.00
2018-06-10T00:49:30.894Z,81.90
2018-06-10T00:51:59.310Z,82.50
2018-06-10T00:54:27.739Z,84.40
2018-06-10T00:56:56.129Z,86.00
2018-06-10T00:59:24.543Z,87.00
2018-06-10T01:01:52.919Z,87.80
2018-06-10T01:04:21.347Z,89.00
2018-06-10T01:06:49.785Z,90.00
2018-06-10T01:09:18.182Z,90.40
2018-06-10T01:11:46.645Z,90.70
2018-06-10T01:14:15.250Z,90.90
2018-06-10T01:16:43.651Z,91.00
2018-06-10T01:19:12.041Z,91.00
2018-06-10T01:21:40.457Z,91.20
2018-06-10T01:24:08.834Z,91.40
2018-06-10T01:26:42.696Z,91.60
2018-06-10T01:29:11.095Z,91.70
2018-06-10T01:31:39.504Z,91.80
2018-06-10T01:34:07.915Z,92.00
2018-06-10T01:36:36.328Z,92.10
2018-06-10T01:39:06.256Z,92.00
2018-06-10T01:41:35.051Z,92.20
2018-06-10T01:44:03.440Z,92.20
2018-06-10T01:46:31.850Z,92.30
2018-06-10T01:51:28.355Z,92.20
2018-06-10T01:53:56.768Z,92.30
2018-06-10T01:58:53.291Z,92.30
2018-06-10T02:01:21.696Z,92.60
2018-06-10T02:03:50.090Z,92.70
2018-06-10T02:08:46.638Z,93.10
2018-06-10T02:13:43.170Z,93.10
2018-06-10T02:16:11.564Z,93.10
2018-06-10T02:21:08.085Z,93.20
2018-06-10T02:23:36.509Z,93.10
2018-06-10T02:26:04.927Z,92.90
2018-06-10T02:28:33.354Z,92.80
2018-06-10T02:33:29.882Z,92.60
2018-06-10T02:40:54.498Z,92.50
2018-06-10T02:43:22.899Z,92.80
2018-06-10T02:45:51.367Z,92.60
2018-06-10T02:48:19.745Z,92.80
2018-06-10T02:50:48.143Z,92.90
2018-06-10T02:53:16.533Z,92.80
2018-06-10T02:55:44.928Z,92.80
2018-06-10T02:58:13.327Z,92.70
2018-06-10T03:00:41.747Z,92.90
2018-06-10T03:03:10.178Z,93.00
2018-06-10T03:05:39.254Z,93.20
2018-06-10T03:08:07.630Z,93.20
2018-06-10T03:10:36.050Z,93.10
2018-06-10T03:13:04.451Z,93.10
2018-06-10T03:15:32.868Z,93.10
2018-06-10T03:18:01.309Z,93.50
2018-06-10T03:20:29.719Z,93.70
2018-06-10T03:22:58.131Z,93.90
2018-06-10T03:25:26.520Z,93.90
2018-06-10T03:27:54.919Z,93.70
2018-06-10T03:30:23.332Z,93.50
2018-06-10T03:35:20.038Z,93.70
2018-06-10T03:37:48.439Z,93.60
2018-06-10T03:40:16.846Z,93.60
2018-06-10T03:42:45.232Z,93.80
2018-06-10T03:47:41.735Z,93.80
2018-06-10T03:50:10.159Z,94.00
2018-06-10T03:55:06.642Z,94.10
2018-06-10T03:57:35.034Z,94.20
2018-06-10T04:00:03.487Z,94.20
2018-06-10T04:02:31.903Z,94.30
2018-06-10T04:05:00.306Z,94.30
2018-06-10T04:07:28.717Z,94.20
2018-06-10T04:09:57.130Z,94.30
2018-06-10T04:12:25.516Z,94.20
2018-06-10T04:14:53.955Z,94.10
2018-06-10T04:17:22.487Z,94.10
2018-06-10T04:19:50.867Z,94.00
2018-06-10T04:22:19.284Z,94.00
2018-06-10T04:24:47.681Z,93.90
2018-06-10T04:27:16.058Z,93.90
2018-06-10T04:29:44.467Z,93.90
2018-06-10T04:32:12.859Z,93.70
2018-06-10T04:34:41.263Z,93.70
2018-06-10T04:37:09.692Z,93.90
2018-06-10T04:39:38.114Z,94.00
2018-06-10T04:42:06.514Z,93.80
2018-06-10T04:44:34.914Z,93.70
2018-06-10T04:47:03.303Z,93.80
2018-06-10T04:49:31.723Z,93.90
2018-06-10T04:52:00.139Z,93.80
2018-06-10T04:56:56.642Z,93.80
2018-06-10T04:59:25.037Z,93.80
2018-06-10T05:01:53.571Z,93.90
2018-06-10T05:04:21.970Z,93.90
2018-06-10T05:06:50.397Z,93.90
2018-06-10T05:09:18.820Z,93.90
2018-06-10T05:11:47.212Z,93.70
2018-06-10T05:14:15.634Z,93.60
2018-06-10T05:19:12.183Z,93.50
2018-06-10T05:21:40.593Z,93.60
2018-06-10T05:24:09.002Z,93.50
2018-06-10T05:26:37.460Z,93.70
2018-06-10T05:29:05.938Z,93.80
2018-06-10T05:31:34.359Z,93.80
2018-06-10T05:34:02.766Z,94.00
2018-06-10T05:38:59.335Z,94.10
2018-06-10T05:41:27.739Z,94.20
2018-06-10T05:43:56.123Z,94.10
2018-06-10T05:46:24.519Z,94.00
2018-06-10T05:48:52.904Z,94.00
2018-06-10T05:51:21.354Z,93.90
2018-06-10T05:53:49.708Z,93.70
2018-06-10T05:56:18.115Z,93.40
2018-06-10T05:58:46.503Z,93.30
2018-06-10T06:01:14.923Z,93.30
2018-06-10T06:03:43.322Z,93.60
2018-06-10T06:08:39.914Z,93.70
2018-06-10T06:11:08.348Z,93.80
2018-06-10T06:13:37.655Z,93.80
2018-06-10T06:18:34.134Z,94.20
2018-06-10T06:21:02.519Z,94.10
2018-06-10T06:23:30.962Z,94.00
2018-06-10T06:25:59.355Z,93.60
2018-06-10T06:28:27.766Z,93.50
2018-06-10T06:30:56.182Z,93.30
2018-06-10T06:35:52.718Z,93.10
2018-06-10T06:38:21.134Z,92.70
2018-06-10T06:43:17.654Z,92.50
2018-06-10T06:45:46.043Z,92.00
2018-06-10T06:48:14.444Z,91.80
2018-06-10T06:50:42.855Z,92.00
2018-06-10T06:53:11.250Z,91.60
2018-06-10T06:55:39.666Z,91.10
2018-06-10T07:00:36.164Z,91.20
2018-06-10T07:03:04.597Z,90.80
2018-06-10T07:08:01.122Z,90.70
2018-06-10T07:10:29.567Z,90.40
2018-06-10T07:12:57.988Z,90.50
2018-06-10T07:15:26.378Z,90.70
2018-06-10T07:17:54.778Z,90.30
2018-06-10T07:22:51.269Z,89.70
2018-06-10T07:25:19.686Z,89.30
2018-06-10T07:27:48.065Z,87.70
2018-06-10T07:30:16.491Z,87.40
2018-06-10T07:32:44.895Z,87.00
2018-06-10T07:35:13.322Z,88.20
2018-06-10T07:40:09.836Z,86.10
2018-06-10T07:42:38.213Z,84.50
2018-06-10T07:45:06.656Z,83.30
2018-06-10T07:47:35.053Z,84.00
2018-06-10T07:50:03.469Z,82.40
2018-06-10T07:52:31.884Z,81.60
2018-06-10T07:55:00.286Z,79.80
2018-06-10T07:57:28.716Z,80.00
2018-06-10T08:02:25.194Z,79.90
2018-06-10T08:04:53.627Z,79.00
2018-06-10T08:07:22.057Z,79.60
2018-06-10T08:09:50.879Z,79.00
2018-06-10T08:12:19.301Z,78.30
2018-06-10T08:14:47.736Z,77.80
2018-06-10T08:17:16.175Z,78.20
2018-06-10T08:19:44.578Z,77.20
2018-06-10T08:22:12.955Z,76.50
2018-06-10T08:24:41.360Z,76.60
2018-06-10T08:27:09.739Z,76.30
2018-06-10T08:29:38.152Z,77.30
2018-06-10T08:34:34.728Z,77.20
2018-06-10T08:37:03.151Z,78.10
2018-06-10T08:39:31.570Z,78.30
2018-06-10T08:44:28.176Z,76.10
2018-06-10T08:46:56.611Z,76.20
2018-06-10T08:49:25.062Z,76.80
2018-06-10T08:51:53.442Z,74.70
2018-06-10T08:54:21.844Z,74.70
2018-06-10T08:56:50.256Z,74.70
2018-06-10T08:59:18.659Z,74.60
2018-06-10T09:01:47.074Z,75.10
2018-06-10T09:06:43.567Z,75.20
2018-06-10T09:09:11.953Z,74.60
2018-06-10T09:11:40.345Z,75.00
2018-06-10T09:14:08.763Z,75.40
2018-06-10T09:16:37.219Z,74.40
2018-06-10T09:19:05.639Z,75.50
2018-06-10T09:21:34.094Z,75.90
2018-06-10T09:24:02.478Z,75.50
2018-06-10T09:28:58.976Z,74.10
2018-06-10T09:31:27.427Z,72.80
2018-06-10T09:33:55.887Z,72.90
2018-06-10T09:36:24.288Z,73.70
2018-06-10T09:38:52.675Z,73.70
2018-06-10T09:41:21.109Z,74.30
2018-06-10T09:43:49.499Z,74.50
2018-06-10T09:46:17.907Z,74.60
2018-06-10T09:48:46.307Z,74.50
2018-06-10T09:51:14.703Z,74.70
2018-06-10T09:53:43.104Z,74.90
2018-06-10T09:56:11.520Z,75.00
2018-06-10T10:01:08.052Z,74.10
2018-06-10T10:06:04.683Z,74.60
2018-06-10T10:08:33.078Z,75.30
2018-06-10T10:11:01.572Z,74.10
2018-06-10T10:13:29.965Z,72.90
2018-06-10T10:15:58.367Z,72.30
2018-06-10T10:18:26.781Z,72.60
2018-06-10T10:20:55.180Z,72.30
2018-06-10T10:23:23.641Z,72.50
2018-06-10T10:25:52.086Z,73.00
2018-06-10T10:28:20.482Z,73.30
2018-06-10T10:30:48.866Z,73.40
2018-06-10T10:33:17.281Z,74.70
2018-06-10T10:35:45.704Z,72.70
2018-06-10T10:38:14.133Z,72.20
2018-06-10T10:40:42.554Z,71.90
2018-06-10T10:43:10.955Z,71.70
2018-06-10T10:45:39.363Z,70.90
2018-06-10T10:48:07.751Z,70.00
2018-06-10T10:50:36.142Z,70.40
2018-06-10T10:53:04.582Z,70.10
2018-06-10T10:55:33.025Z,69.40
2018-06-10T10:58:01.885Z,68.80
2018-06-10T11:00:30.269Z,67.60
2018-06-10T11:05:26.760Z,69.10
2018-06-10T11:07:55.178Z,69.40
2018-06-10T11:10:23.591Z,68.80
2018-06-10T11:12:51.983Z,69.60
2018-06-10T11:15:20.477Z,70.40
2018-06-10T11:17:48.882Z,70.50
2018-06-10T11:20:17.299Z,70.80
2018-06-10T11:22:45.690Z,70.40
2018-06-10T11:25:14.090Z,70.60
2018-06-10T11:27:42.586Z,69.70
2018-06-10T11:30:11.077Z,69.20
2018-06-10T11:32:39.466Z,68.60
2018-06-10T11:35:07.856Z,68.90
2018-06-10T11:42:32.490Z,69.80
2018-06-10T11:45:00.886Z,68.60
2018-06-10T11:47:29.283Z,68.60
2018-06-10T11:49:57.682Z,68.40
2018-06-10T11:52:26.094Z,68.70
2018-06-10T11:54:54.482Z,68.30
2018-06-10T11:57:22.921Z,68.00
2018-06-10T11:59:51.330Z,68.20
2018-06-10T12:02:19.738Z,68.50
2018-06-10T12:04:48.115Z,68.30
2018-06-10T12:09:44.634Z,68.80
2018-06-10T12:12:13.033Z,68.50
2018-06-10T12:17:09.530Z,67.10
2018-06-10T12:19:37.918Z,67.60
2018-06-10T12:22:06.347Z,68.30
2018-06-10T12:27:02.854Z,70.20
2018-06-10T12:29:31.257Z,70.60
2018-06-10T12:31:59.626Z,70.50
2018-06-10T12:34:28.021Z,70.80
2018-06-10T12:36:56.421Z,70.90
2018-06-10T12:39:24.835Z,70.90
2018-06-10T12:41:53.250Z,70.30
2018-06-10T12:44:21.653Z,70.70
2018-06-10T12:49:18.180Z,71.80
2018-06-10T12:51:46.606Z,71.60
2018-06-10T12:54:14.992Z,71.10
2018-06-10T12:56:43.768Z,70.70
2018-06-10T12:59:12.139Z,70.40
2018-06-10T13:01:40.531Z,70.60
2018-06-10T13:04:08.919Z,71.00
2018-06-10T13:06:37.314Z,71.30
2018-06-10T13:09:07.836Z,71.30
2018-06-10T13:11:36.270Z,72.10
2018-06-10T13:16:32.798Z,71.90
2018-06-10T13:19:01.194Z,70.60
2018-06-10T13:21:29.622Z,70.00
2018-06-10T13:23:57.996Z,70.10
2018-06-10T13:26:26.385Z,69.30
2018-06-10T13:28:54.886Z,68.80
2018-06-10T13:31:23.287Z,69.80
2018-06-10T13:33:51.664Z,70.70
2018-06-10T13:36:20.063Z,70.70
2018-06-10T13:41:16.550Z,71.00
2018-06-10T13:43:44.947Z,71.40
2018-06-10T13:46:13.377Z,70.60
2018-06-10T13:48:41.774Z,70.30
2018-06-10T13:51:10.173Z,69.60
2018-06-10T13:53:38.570Z,70.30
2018-06-10T13:56:07.131Z,71.20
2018-06-10T13:58:35.536Z,71.40
2018-06-10T14:01:03.954Z,71.90
2018-06-10T14:03:32.371Z,72.10
2018-06-10T14:06:00.781Z,71.60
2018-06-10T14:08:29.197Z,71.90
2018-06-10T14:10:57.595Z,71.00
2018-06-10T14:13:25.986Z,71.40
2018-06-10T14:15:54.367Z,71.20
2018-06-10T14:18:22.739Z,70.80
2018-06-10T14:20:51.139Z,71.40
2018-06-10T14:23:19.542Z,71.00
2018-06-10T14:25:47.971Z,70.50
2018-06-10T14:28:16.361Z,69.80
2018-06-10T14:30:44.772Z,70.20
2018-06-10T14:33:13.206Z,69.30
2018-06-10T14:35:41.615Z,69.00
2018-06-10T14:38:10.013Z,68.30
2018-06-10T14:40:38.437Z,68.60
2018-06-10T14:43:06.837Z,69.60
2018-06-10T14:45:35.207Z,70.10
2018-06-10T14:48:03.676Z,69.90
2018-06-10T14:53:00.162Z,70.50
2018-06-10T14:55:28.661Z,68.50
2018-06-10T14:57:57.343Z,69.00
2018-06-10T15:00:25.796Z,69.30
2018-06-10T15:02:54.128Z,68.10
2018-06-10T15:05:22.583Z,68.50
2018-06-10T15:07:51.139Z,68.70
2018-06-10T15:10:19.518Z,67.70
2018-06-10T15:12:47.923Z,67.50
2018-06-10T15:15:16.335Z,66.00
2018-06-10T15:17:44.738Z,66.70
2018-06-10T15:20:13.164Z,67.20
2018-06-10T15:22:41.556Z,68.30
2018-06-10T15:27:38.063Z,66.40
2018-06-10T15:30:06.528Z,66.60
2018-06-10T15:32:34.944Z,67.10
2018-06-10T15:35:03.368Z,66.20
2018-06-10T15:39:59.883Z,66.70
2018-06-10T15:42:28.267Z,67.50
2018-06-10T15:44:56.678Z,68.10
2018-06-10T15:47:25.093Z,67.60
2018-06-10T15:49:53.474Z,68.20
2018-06-10T15:52:21.883Z,68.40
2018-06-10T15:54:50.295Z,68.40
2018-06-10T15:59:46.821Z,68.00
2018-06-10T16:02:15.206Z,68.00
2018-06-10T16:04:43.618Z,68.50
2018-06-10T16:07:12.176Z,68.30
2018-06-10T16:09:40.598Z,68.10
2018-06-10T16:12:09.011Z,67.00
2018-06-10T16:14:37.393Z,66.90
2018-06-10T16:17:06.007Z,67.30
2018-06-10T16:19:34.386Z,67.50
2018-06-10T16:22:02.788Z,67.40
2018-06-10T16:24:31.190Z,67.00
2018-06-10T16:26:59.630Z,67.30
2018-06-10T16:31:56.127Z,66.80
2018-06-10T16:34:24.521Z,67.40
2018-06-10T16:36:52.937Z,67.90
2018-06-10T16:41:49.432Z,68.30
2018-06-10T16:44:17.855Z,68.00
2018-06-10T16:46:46.272Z,67.20
2018-06-10T16:49:14.728Z,67.00
2018-06-10T16:51:43.096Z,67.20
2018-06-10T16:54:11.490Z,67.40
2018-06-10T16:56:39.875Z,67.50
2018-06-10T16:59:08.271Z,67.80
2018-06-10T17:01:36.737Z,67.50
2018-06-10T17:04:05.187Z,67.30
2018-06-10T17:06:33.554Z,67.60
2018-06-10T17:09:01.963Z,67.40
2018-06-10T17:11:30.378Z,67.20
2018-06-10T17:13:58.793Z,68.00
2018-06-10T17:16:27.198Z,68.00
2018-06-10T17:21:23.810Z,68.00
2018-06-10T17:23:52.187Z,68.30
2018-06-10T17:26:20.611Z,68.70
2018-06-10T17:31:17.108Z,69.50
2018-06-10T17:33:45.511Z,70.00
2018-06-10T17:36:13.911Z,70.30
2018-06-10T17:38:42.315Z,71.00
2018-06-10T17:41:10.715Z,71.10
2018-06-10T17:43:39.106Z,71.00
2018-06-10T17:46:07.505Z,71.30
2018-06-10T17:48:35.920Z,71.10
2018-06-10T17:51:04.366Z,71.00
2018-06-10T17:53:32.773Z,71.00
2018-06-10T17:58:29.273Z,71.30
2018-06-10T18:00:57.664Z,71.10
2018-06-10T18:03:26.071Z,71.00
2018-06-10T18:08:22.584Z,71.20
2018-06-10T18:10:50.976Z,71.30
2018-06-10T18:13:19.374Z,71.50
2018-06-10T18:15:47.765Z,71.40
2018-06-10T18:18:16.171Z,71.40
2018-06-10T18:20:44.570Z,71.50
2018-06-10T18:23:12.967Z,71.40
2018-06-10T18:25:41.407Z,71.40
2018-06-10T18:28:09.927Z,71.40
2018-06-10T18:30:38.384Z,71.70
2018-06-10T18:33:06.785Z,72.70
2018-06-10T18:35:35.257Z,72.20
2018-06-10T18:38:03.661Z,72.40
2018-06-10T18:40:32.058Z,72.20
2018-06-10T18:45:28.571Z,72.40
2018-06-10T18:47:56.994Z,73.30
2018-06-10T18:52:53.649Z,74.50
2018-06-10T18:57:50.182Z,73.60
2018-06-10T19:00:18.578Z,73.70
2018-06-10T19:05:15.077Z,73.70
2018-06-10T19:07:43.558Z,73.70
2018-06-10T19:10:11.979Z,73.90
2018-06-10T19:12:40.355Z,73.90
2018-06-10T19:15:08.791Z,74.10
2018-06-10T19:17:37.215Z,74.20
2018-06-10T19:20:05.651Z,74.30
2018-06-10T19:22:34.056Z,74.50
2018-06-10T19:25:02.470Z,74.80
2018-06-10T19:27:30.875Z,74.80
2018-06-10T19:29:59.289Z,75.00
2018-06-10T19:32:27.687Z,75.20
2018-06-10T19:34:56.103Z,75.50
2018-06-10T19:37:24.534Z,75.60
2018-06-10T19:39:52.946Z,76.00
2018-06-10T19:44:49.469Z,76.60
2018-06-10T19:47:17.886Z,76.90
2018-06-10T19:52:14.402Z,77.20
2018-06-10T19:54:42.787Z,77.60
2018-06-10T19:57:11.204Z,78.00
2018-06-10T19:59:39.581Z,77.90
2018-06-10T20:02:07.990Z,78.10
2018-06-10T20:04:36.387Z,78.20
2018-06-10T20:07:04.796Z,78.40
2018-06-10T20:14:29.406Z,78.90
2018-06-10T20:16:57.790Z,79.10
2018-06-10T20:19:26.187Z,79.50
2018-06-10T20:21:54.619Z,79.50
2018-06-10T20:24:23.088Z,79.70
2018-06-10T20:26:51.494Z,79.80
2018-06-10T20:29:19.923Z,80.00
2018-06-10T20:31:48.311Z,80.20
2018-06-10T20:34:16.711Z,80.20
2018-06-10T20:36:45.115Z,80.20
2018-06-10T20:39:13.502Z,80.50
2018-06-10T20:41:41.913Z,81.10
2018-06-10T20:44:10.310Z,80.40
2018-06-10T20:46:38.735Z,80.60
2018-06-10T20:49:07.131Z,80.50
2018-06-10T20:51:35.527Z,80.60
2018-06-10T20:54:03.942Z,80.70
2018-06-10T20:56:32.314Z,80.60
2018-06-10T20:59:00.702Z,80.50
2018-06-10T21:01:29.098Z,80.70
2018-06-10T21:03:57.486Z,80.80
2018-06-10T21:06:25.878Z,81.00
2018-06-10T21:08:54.269Z,81.10
2018-06-10T21:13:50.755Z,81.30
2018-06-10T21:16:19.154Z,81.10
2018-06-10T21:18:47.543Z,81.30
2018-06-10T21:21:15.935Z,81.10
2018-06-10T21:23:44.328Z,81.20
2018-06-10T21:26:12.705Z,81.40
2018-06-10T21:28:41.172Z,81.40
2018-06-10T21:31:09.582Z,81.70
2018-06-10T21:33:38.030Z,81.60
2018-06-10T21:36:06.371Z,81.60
2018-06-10T21:38:34.751Z,81.70
2018-06-10T21:41:03.183Z,82.00
2018-06-10T21:45:59.819Z,81.80
2018-06-10T21:48:28.513Z,82.10
2018-06-10T21:50:56.903Z,82.00
2018-06-10T21:55:53.435Z,82.30
2018-06-10T21:58:22.308Z,82.20
2018-06-10T22:00:50.647Z,82.30
2018-06-10T22:03:19.042Z,82.80
2018-06-10T22:05:47.517Z,82.40
2018-06-10T22:08:15.947Z,82.80
2018-06-10T22:10:44.324Z,82.90
2018-06-10T22:13:12.720Z,83.10
2018-06-10T22:18:09.200Z,83.30
2018-06-10T22:20:37.594Z,83.10
2018-06-10T22:23:06.567Z,83.00
2018-06-10T22:25:34.984Z,82.90
2018-06-10T22:28:03.382Z,83.10
2018-06-10T22:30:31.789Z,83.30
2018-06-10T22:33:00.192Z,83.30
2018-06-10T22:35:28.606Z,83.60
2018-06-10T22:37:56.982Z,83.30
2018-06-10T22:40:25.372Z,83.30
2018-06-10T22:42:53.775Z,83.20
2018-06-10T22:47:50.259Z,82.70
2018-06-10T22:50:18.659Z,82.80
2018-06-10T22:52:47.356Z,82.60
2018-06-10T22:55:15.761Z,82.90
2018-06-10T22:57:44.139Z,82.80
2018-06-10T23:00:12.619Z,82.30
2018-06-10T23:02:41.033Z,82.40
2018-06-10T23:05:09.431Z,82.60
2018-06-10T23:07:37.911Z,82.70
2018-06-10T23:10:06.318Z,82.60
2018-06-10T23:12:34.720Z,82.70
2018-06-10T23:15:03.104Z,83.00
2018-06-10T23:19:59.624Z,83.20
2018-06-10T23:22:28.008Z,83.00
2018-06-10T23:24:56.430Z,83.00
2018-06-10T23:27:24.840Z,83.30
2018-06-10T23:29:53.238Z,83.30
2018-06-10T23:32:21.714Z,82.90
2018-06-10T23:34:50.118Z,83.00
2018-06-10T23:37:18.489Z,83.20
2018-06-10T23:39:46.865Z,83.10
2018-06-10T23:42:15.263Z,82.70
2018-06-10T23:44:43.657Z,82.80
2018-06-10T23:49:40.134Z,83.20
2018-06-10T23:52:08.543Z,83.50
2018-06-10T23:54:36.955Z,83.90
2018-06-10T23:59:33.434Z,84.00
