createdAt,value
2017-12-14T00:01:56.040Z,2.03
2017-12-14T00:04:26.018Z,2.93
2017-12-14T00:06:56.198Z,2.77
2017-12-14T00:09:26.160Z,3.00
2017-12-14T00:11:56.557Z,2.40
2017-12-14T00:14:26.599Z,2.17
2017-12-14T00:16:56.509Z,2.50
2017-12-14T00:19:26.384Z,2.20
2017-12-14T00:21:56.649Z,2.70
2017-12-14T00:24:26.000Z,2.77
2017-12-14T00:26:55.907Z,2.17
2017-12-14T00:29:25.805Z,2.83
2017-12-14T00:31:55.733Z,2.60
2017-12-14T00:34:25.638Z,2.80
2017-12-14T00:36:55.513Z,2.67
2017-12-14T00:39:25.729Z,2.60
2017-12-14T00:41:55.597Z,2.83
2017-12-14T00:44:25.514Z,2.47
2017-12-14T00:46:55.387Z,2.90
2017-12-14T00:49:25.572Z,3.37
2017-12-14T00:51:55.644Z,3.30
2017-12-14T00:54:25.828Z,3.13
2017-12-14T00:56:55.699Z,3.33
2017-12-14T00:59:25.657Z,3.57
2017-12-14T01:01:55.528Z,3.90
2017-12-14T01:04:25.820Z,3.53
2017-12-14T01:06:55.739Z,2.87
2017-12-14T01:09:25.687Z,3.17
2017-12-14T01:11:55.553Z,2.77
2017-12-14T01:14:25.764Z,2.50
2017-12-14T01:16:55.649Z,2.70
2017-12-14T01:19:25.562Z,2.30
2017-12-14T01:21:56.391Z,2.33
2017-12-14T01:24:26.542Z,2.30
2017-12-14T01:26:56.417Z,2.37
2017-12-14T01:29:26.648Z,2.30
2017-12-14T01:31:56.534Z,1.83
2017-12-14T01:34:26.908Z,2.17
2017-12-14T01:36:56.789Z,2.13
2017-12-14T01:39:26.708Z,2.30
2017-12-14T01:41:56.579Z,2.13
2017-12-14T01:44:26.860Z,2.07
2017-12-14T01:46:56.845Z,1.87
2017-12-14T01:49:26.772Z,1.70
2017-12-14T01:57:42.320Z,2.60
2017-12-14T02:00:12.213Z,2.20
2017-12-14T02:02:42.791Z,2.83
2017-12-14T02:05:12.663Z,3.00
2017-12-14T02:07:42.541Z,2.90
2017-12-14T02:10:12.401Z,3.40
2017-12-14T02:12:42.316Z,2.43
2017-12-14T02:15:12.204Z,3.27
2017-12-14T02:17:42.109Z,4.33
2017-12-14T02:20:12.043Z,3.70
2017-12-14T02:22:41.961Z,3.87
2017-12-14T02:25:11.848Z,4.80
2017-12-14T02:27:42.750Z,4.43
2017-12-14T02:30:12.612Z,3.43
2017-12-14T02:32:42.509Z,3.50
2017-12-14T02:35:12.375Z,4.77
2017-12-14T02:37:42.374Z,4.70
2017-12-14T02:40:12.336Z,4.10
2017-12-14T02:42:42.475Z,4.07
2017-12-14T02:45:12.357Z,3.87
2017-12-14T02:47:42.653Z,3.33
2017-12-14T02:50:12.497Z,4.00
2017-12-14T02:52:42.441Z,3.37
2017-12-14T02:55:12.328Z,4.30
2017-12-14T02:57:42.561Z,3.70
2017-12-14T03:00:12.455Z,4.00
2017-12-14T03:02:42.387Z,3.60
2017-12-14T03:05:12.302Z,3.80
2017-12-14T03:07:42.489Z,2.73
2017-12-14T03:10:12.358Z,3.47
2017-12-14T03:12:42.306Z,3.40
2017-12-14T03:15:12.174Z,3.27
2017-12-14T03:17:42.099Z,2.20
2017-12-14T03:20:11.960Z,1.57
2017-12-14T03:22:41.903Z,2.70
2017-12-14T03:25:11.766Z,2.43
2017-12-14T03:27:41.661Z,2.90
2017-12-14T03:30:11.568Z,2.30
2017-12-14T03:32:41.540Z,2.47
2017-12-14T03:35:11.433Z,2.00
2017-12-14T03:37:41.304Z,3.07
2017-12-14T03:40:11.291Z,2.33
2017-12-14T03:42:41.255Z,1.90
2017-12-14T03:45:11.612Z,1.70
2017-12-14T03:47:41.456Z,2.83
2017-12-14T03:50:11.332Z,2.40
2017-12-14T03:52:41.217Z,2.30
2017-12-14T03:55:11.152Z,2.40
2017-12-14T03:57:41.032Z,1.87
2017-12-14T04:00:11.321Z,2.60
2017-12-14T04:02:41.207Z,1.93
2017-12-14T04:05:11.162Z,2.63
2017-12-14T04:07:41.033Z,2.27
2017-12-14T04:10:10.925Z,2.23
2017-12-14T04:12:42.574Z,1.97
2017-12-14T04:15:12.551Z,2.40
2017-12-14T04:17:42.517Z,1.90
2017-12-14T04:20:12.378Z,2.17
2017-12-14T04:22:42.257Z,2.20
2017-12-14T04:25:12.137Z,2.33
2017-12-14T04:27:41.998Z,2.00
2017-12-14T04:30:11.957Z,2.90
2017-12-14T04:32:41.911Z,3.33
2017-12-14T04:35:12.024Z,3.60
2017-12-14T04:37:41.877Z,4.00
2017-12-14T04:40:11.792Z,2.67
2017-12-14T04:42:41.650Z,3.03
2017-12-14T04:45:12.443Z,3.40
2017-12-14T04:47:42.317Z,2.87
2017-12-14T04:50:12.275Z,3.43
2017-12-14T04:52:42.434Z,2.90
2017-12-14T04:55:12.345Z,4.40
2017-12-14T04:57:42.242Z,4.20
2017-12-14T05:00:12.101Z,3.90
2017-12-14T05:02:42.088Z,4.20
2017-12-14T05:05:11.954Z,5.80
2017-12-14T05:07:41.884Z,5.07
2017-12-14T05:10:11.838Z,5.17
2017-12-14T05:12:41.712Z,5.33
2017-12-14T05:15:11.617Z,5.43
2017-12-14T05:17:41.476Z,5.60
2017-12-14T05:20:11.461Z,5.90
2017-12-14T05:22:41.340Z,6.33
2017-12-14T05:25:11.237Z,7.03
2017-12-14T05:27:41.106Z,4.93
2017-12-14T05:30:11.060Z,6.00
2017-12-14T05:32:40.933Z,6.30
2017-12-14T05:35:10.830Z,6.67
2017-12-14T05:37:40.694Z,7.10
2017-12-14T05:40:10.566Z,5.73
2017-12-14T05:42:40.434Z,5.47
2017-12-14T05:45:10.345Z,4.90
2017-12-14T05:47:40.552Z,5.27
2017-12-14T05:50:10.533Z,6.00
2017-12-14T05:52:40.800Z,4.00
2017-12-14T05:55:10.679Z,5.07
2017-12-14T05:57:40.837Z,5.53
2017-12-14T06:00:10.834Z,5.63
2017-12-14T06:02:40.737Z,6.83
2017-12-14T06:05:10.596Z,5.47
2017-12-14T06:07:40.479Z,4.33
2017-12-14T06:10:10.391Z,4.27
2017-12-14T06:12:40.631Z,4.37
2017-12-14T06:15:10.524Z,3.60
2017-12-14T06:17:40.851Z,4.57
2017-12-14T06:20:10.712Z,4.00
2017-12-14T06:22:40.699Z,4.40
2017-12-14T06:25:10.583Z,5.00
2017-12-14T06:27:40.492Z,4.87
2017-12-14T06:30:10.477Z,5.30
2017-12-14T06:32:40.487Z,5.20
2017-12-14T06:35:10.355Z,4.93
2017-12-14T06:37:40.277Z,4.40
2017-12-14T06:40:10.333Z,4.23
2017-12-14T06:42:40.252Z,4.70
2017-12-14T06:45:10.153Z,5.60
2017-12-14T06:47:40.411Z,4.83
2017-12-14T06:50:10.276Z,5.70
2017-12-14T06:52:40.567Z,5.80
2017-12-14T06:55:10.443Z,6.00
2017-12-14T06:57:40.491Z,6.93
2017-12-14T07:00:10.353Z,7.10
2017-12-14T07:02:40.278Z,6.20
2017-12-14T07:05:10.181Z,6.43
2017-12-14T07:07:40.347Z,6.93
2017-12-14T07:10:10.249Z,6.33
2017-12-14T07:12:40.193Z,7.60
2017-12-14T07:15:10.270Z,8.10
2017-12-14T07:17:40.189Z,7.30
2017-12-14T07:20:10.073Z,8.20
2017-12-14T07:22:40.000Z,6.70
2017-12-14T07:25:09.968Z,8.17
2017-12-14T07:27:39.958Z,8.80
2017-12-14T07:30:09.816Z,8.00
2017-12-14T07:32:39.709Z,8.30
2017-12-14T07:35:09.591Z,8.00
2017-12-14T07:37:39.473Z,6.53
2017-12-14T07:40:09.375Z,9.13
2017-12-14T07:42:50.974Z,7.83
2017-12-14T07:51:31.685Z,7.20
2017-12-14T07:54:01.742Z,7.77
2017-12-14T07:56:31.722Z,8.50
2017-12-14T07:59:01.619Z,9.27
2017-12-14T08:01:32.396Z,7.63
2017-12-14T08:04:02.370Z,8.47
2017-12-14T08:06:32.301Z,7.90
2017-12-14T08:09:02.181Z,8.13
2017-12-14T08:11:32.123Z,7.23
2017-12-14T08:14:02.061Z,8.17
2017-12-14T08:16:31.956Z,8.80
2017-12-14T08:19:01.863Z,6.90
2017-12-14T08:21:31.937Z,6.87
2017-12-14T08:24:01.855Z,6.43
2017-12-14T08:26:31.745Z,8.43
2017-12-14T08:29:02.002Z,7.00
2017-12-14T08:31:31.866Z,9.10
2017-12-14T08:34:01.762Z,8.73
2017-12-14T08:36:31.647Z,6.50
2017-12-14T08:39:01.553Z,7.27
2017-12-14T08:41:31.558Z,9.47
2017-12-14T08:44:02.301Z,6.10
2017-12-14T08:46:32.220Z,9.20
2017-12-14T08:49:02.090Z,8.80
2017-12-14T08:51:32.027Z,8.73
2017-12-14T08:54:01.903Z,8.07
2017-12-14T08:56:32.525Z,8.57
2017-12-14T08:59:02.464Z,9.80
2017-12-14T09:01:32.617Z,7.80
2017-12-14T09:04:02.516Z,8.67
2017-12-14T09:06:32.494Z,8.30
2017-12-14T09:09:02.394Z,9.00
2017-12-14T09:11:32.359Z,7.90
2017-12-14T09:14:02.238Z,8.70
2017-12-14T09:16:32.166Z,7.90
2017-12-14T09:19:02.078Z,9.30
2017-12-14T09:21:32.030Z,11.17
2017-12-14T09:24:01.901Z,9.80
2017-12-14T09:26:31.810Z,10.37
2017-12-14T09:29:02.493Z,10.53
2017-12-14T09:31:32.354Z,11.40
2017-12-14T09:34:02.275Z,10.00
2017-12-14T09:36:32.165Z,7.70
2017-12-14T09:39:02.098Z,11.53
2017-12-14T09:41:32.008Z,10.27
2017-12-14T09:44:02.026Z,10.73
2017-12-14T09:46:31.904Z,10.23
2017-12-14T09:49:01.924Z,11.00
2017-12-14T09:51:31.821Z,10.33
2017-12-14T09:54:01.785Z,10.93
2017-12-14T09:56:31.705Z,10.00
2017-12-14T09:59:01.784Z,7.30
2017-12-14T10:01:31.846Z,8.13
2017-12-14T10:04:01.740Z,9.00
2017-12-14T10:06:31.633Z,7.80
2017-12-14T10:09:01.584Z,7.50
2017-12-14T10:11:31.996Z,9.20
2017-12-14T10:14:02.034Z,8.03
2017-12-14T10:16:32.046Z,7.73
2017-12-14T10:19:02.026Z,7.60
2017-12-14T10:21:31.936Z,6.73
2017-12-14T10:24:01.841Z,7.10
2017-12-14T10:26:31.857Z,6.60
2017-12-14T10:29:01.741Z,7.10
2017-12-14T10:31:31.623Z,7.67
2017-12-14T10:34:01.719Z,5.27
2017-12-14T10:36:31.681Z,4.90
2017-12-14T10:39:01.581Z,4.03
2017-12-14T10:41:31.457Z,4.27
2017-12-14T10:44:01.487Z,5.00
2017-12-14T10:46:31.373Z,4.60
2017-12-14T10:49:01.253Z,5.33
2017-12-14T10:51:31.184Z,4.80
2017-12-14T10:54:01.149Z,4.40
2017-12-14T10:56:31.060Z,4.00
2017-12-14T10:59:00.958Z,5.03
2017-12-14T11:01:30.961Z,4.07
2017-12-14T11:04:00.906Z,3.43
2017-12-14T11:06:30.789Z,3.73
2017-12-14T11:09:00.761Z,3.03
2017-12-14T11:11:30.702Z,3.70
2017-12-14T11:14:00.553Z,3.67
2017-12-14T11:16:31.049Z,3.47
2017-12-14T11:19:00.973Z,4.50
2017-12-14T11:21:30.992Z,4.20
2017-12-14T11:24:00.875Z,3.70
2017-12-14T11:26:30.786Z,3.90
2017-12-14T11:29:00.669Z,3.93
2017-12-14T11:31:30.592Z,4.07
2017-12-14T11:34:00.498Z,4.40
2017-12-14T11:36:30.582Z,5.00
2017-12-14T11:39:00.527Z,4.40
2017-12-14T11:41:30.443Z,5.00
2017-12-14T11:44:00.341Z,5.17
2017-12-14T11:46:30.210Z,4.13
2017-12-14T11:49:00.219Z,4.43
2017-12-14T11:51:30.109Z,5.90
2017-12-14T11:54:00.050Z,4.50
2017-12-14T11:56:29.962Z,4.37
2017-12-14T11:58:59.993Z,4.40
2017-12-14T12:01:29.912Z,4.20
2017-12-14T12:03:59.819Z,4.07
2017-12-14T12:06:29.742Z,3.60
2017-12-14T12:08:59.623Z,4.20
2017-12-14T12:11:29.653Z,3.77
2017-12-14T12:13:59.602Z,4.30
2017-12-14T12:16:29.482Z,4.73
2017-12-14T12:18:59.369Z,4.23
2017-12-14T12:21:29.270Z,4.03
2017-12-14T12:23:59.167Z,6.37
2017-12-14T12:26:29.096Z,5.63
2017-12-14T12:28:58.972Z,5.63
2017-12-14T12:31:28.876Z,5.83
2017-12-14T12:33:58.769Z,5.30
2017-12-14T12:36:28.741Z,5.50
2017-12-14T12:38:58.632Z,5.50
2017-12-14T12:41:28.490Z,5.83
2017-12-14T12:43:58.441Z,5.97
2017-12-14T12:46:28.319Z,6.33
2017-12-14T12:48:58.215Z,5.90
2017-12-14T12:51:28.078Z,6.20
2017-12-14T12:53:58.001Z,6.63
2017-12-14T12:56:27.878Z,6.30
2017-12-14T12:58:57.782Z,6.30
2017-12-14T13:01:27.700Z,5.80
2017-12-14T13:03:57.567Z,7.07
2017-12-14T13:06:27.481Z,7.10
2017-12-14T13:08:57.340Z,6.70
2017-12-14T13:11:27.250Z,6.50
2017-12-14T13:13:57.118Z,5.40
2017-12-14T13:16:27.035Z,4.97
2017-12-14T13:18:56.914Z,5.23
2017-12-14T13:21:26.861Z,6.17
2017-12-14T13:23:56.774Z,5.20
2017-12-14T13:26:26.704Z,5.33
2017-12-14T13:28:56.709Z,4.60
2017-12-14T13:31:26.616Z,5.07
2017-12-14T13:33:56.597Z,5.40
2017-12-14T13:36:26.650Z,4.90
2017-12-14T13:38:56.526Z,4.83
2017-12-14T13:41:26.393Z,5.20
2017-12-14T13:43:56.354Z,5.43
2017-12-14T13:46:26.244Z,5.33
2017-12-14T13:48:56.175Z,4.97
2017-12-14T13:51:26.094Z,5.17
2017-12-14T13:53:56.096Z,5.83
2017-12-14T13:56:26.113Z,6.73
2017-12-14T13:58:56.029Z,6.20
2017-12-14T14:01:26.085Z,5.87
2017-12-14T14:03:56.032Z,5.97
2017-12-14T14:06:26.201Z,6.10
2017-12-14T14:08:56.164Z,7.07
2017-12-14T14:11:26.274Z,7.30
2017-12-14T14:13:56.285Z,7.70
2017-12-14T14:16:26.166Z,8.07
2017-12-14T14:18:56.103Z,9.83
2017-12-14T14:21:26.012Z,9.40
2017-12-14T14:23:55.992Z,9.10
2017-12-14T14:26:25.877Z,7.90
2017-12-14T14:28:55.800Z,9.33
2017-12-14T14:31:25.686Z,8.17
2017-12-14T14:33:55.563Z,7.57
2017-12-14T14:36:25.485Z,6.30
2017-12-14T14:38:55.490Z,6.63
2017-12-14T14:41:25.432Z,6.50
2017-12-14T14:43:55.385Z,6.50
2017-12-14T14:46:25.404Z,7.67
2017-12-14T14:48:55.270Z,6.37
2017-12-14T14:51:25.184Z,6.60
2017-12-14T14:53:55.125Z,6.90
2017-12-14T14:56:25.092Z,6.20
2017-12-14T14:58:55.132Z,5.23
2017-12-14T15:01:25.089Z,5.70
2017-12-14T15:03:55.027Z,5.33
2017-12-14T15:06:25.049Z,5.13
2017-12-14T15:08:54.937Z,5.80
2017-12-14T15:11:25.002Z,5.57
2017-12-14T15:13:54.906Z,6.17
2017-12-14T15:16:25.034Z,6.67
2017-12-14T15:18:55.068Z,6.80
2017-12-14T15:21:25.107Z,7.33
2017-12-14T15:23:54.989Z,6.17
2017-12-14T15:26:24.891Z,6.83
2017-12-14T15:28:54.793Z,6.00
2017-12-14T15:31:24.683Z,5.93
2017-12-14T15:33:54.597Z,5.93
2017-12-14T15:36:24.475Z,5.97
2017-12-14T15:38:54.406Z,5.40
2017-12-14T15:41:24.322Z,5.80
2017-12-14T15:43:54.284Z,4.97
2017-12-14T15:46:24.158Z,5.80
2017-12-14T15:48:54.113Z,5.73
2017-12-14T15:51:24.003Z,4.43
2017-12-14T15:53:53.955Z,5.70
2017-12-14T15:56:23.863Z,4.47
2017-12-14T15:58:53.802Z,5.73
2017-12-14T16:01:23.641Z,6.00
2017-12-14T16:03:53.557Z,6.37
2017-12-14T16:06:23.490Z,6.63
2017-12-14T16:08:53.384Z,6.30
2017-12-14T16:11:23.306Z,6.90
2017-12-14T16:13:53.189Z,6.27
2017-12-14T16:16:24.113Z,7.13
2017-12-14T16:18:54.127Z,6.93
2017-12-14T16:21:24.711Z,7.00
2017-12-14T16:23:54.594Z,6.57
2017-12-14T16:26:24.541Z,6.73
2017-12-14T16:28:54.491Z,8.07
2017-12-14T16:31:24.413Z,6.57
2017-12-14T16:33:54.334Z,7.87
2017-12-14T16:36:24.260Z,7.60
2017-12-14T16:38:54.267Z,8.43
2017-12-14T16:41:24.185Z,7.47
2017-12-14T16:43:54.246Z,7.23
2017-12-14T16:46:24.201Z,7.50
2017-12-14T16:48:54.108Z,6.30
2017-12-14T16:51:24.020Z,8.37
2017-12-14T16:53:53.905Z,6.83
2017-12-14T16:56:23.819Z,7.93
2017-12-14T16:58:53.790Z,7.73
2017-12-14T17:01:23.683Z,7.53
2017-12-14T17:03:53.673Z,7.60
2017-12-14T17:06:23.656Z,9.13
2017-12-14T17:08:53.585Z,8.87
2017-12-14T17:11:23.583Z,10.17
2017-12-14T17:13:53.520Z,7.60
2017-12-14T17:16:23.475Z,10.27
2017-12-14T17:18:53.390Z,10.63
2017-12-14T17:21:23.306Z,10.07
2017-12-14T17:23:53.206Z,9.50
2017-12-14T17:26:23.090Z,9.37
2017-12-14T17:28:53.017Z,8.87
2017-12-14T17:31:22.941Z,10.37
2017-12-14T17:33:52.936Z,9.17
2017-12-14T17:36:22.823Z,9.20
2017-12-14T17:38:52.746Z,9.93
2017-12-14T17:41:22.621Z,9.13
2017-12-14T17:43:52.536Z,8.93
2017-12-14T17:46:22.589Z,10.50
2017-12-14T17:48:52.491Z,10.07
2017-12-14T17:51:22.695Z,10.77
2017-12-14T17:53:52.686Z,12.17
2017-12-14T17:56:22.621Z,9.97
2017-12-14T17:58:53.375Z,10.40
2017-12-14T18:01:23.410Z,9.73
2017-12-14T18:03:53.346Z,11.90
2017-12-14T18:06:23.318Z,10.67
2017-12-14T18:08:53.202Z,12.00
2017-12-14T18:11:23.182Z,12.17
2017-12-14T18:13:53.122Z,12.07
2017-12-14T18:16:23.100Z,11.73
2017-12-14T18:18:53.108Z,10.90
2017-12-14T18:21:23.066Z,13.07
2017-12-14T18:23:52.978Z,11.80
2017-12-14T18:26:22.905Z,13.30
2017-12-14T18:28:52.854Z,11.90
2017-12-14T18:31:22.759Z,11.47
2017-12-14T18:33:52.687Z,11.90
2017-12-14T18:36:22.595Z,14.03
2017-12-14T18:38:52.585Z,12.47
2017-12-14T18:41:22.487Z,12.57
2017-12-14T18:43:52.437Z,13.77
2017-12-14T18:46:22.407Z,13.90
2017-12-14T18:48:52.340Z,12.20
2017-12-14T18:51:22.397Z,12.10
2017-12-14T18:53:53.248Z,12.50
2017-12-14T18:56:23.247Z,13.37
2017-12-14T18:58:53.171Z,12.73
2017-12-14T19:01:23.088Z,12.30
2017-12-14T19:03:53.023Z,12.40
2017-12-14T19:06:22.926Z,12.80
2017-12-14T19:08:52.866Z,11.30
2017-12-14T19:11:22.747Z,12.80
2017-12-14T19:13:52.643Z,11.43
2017-12-14T19:16:22.583Z,11.70
2017-12-14T19:18:52.474Z,12.43
2017-12-14T19:21:22.378Z,11.30
2017-12-14T19:23:52.298Z,11.67
2017-12-14T19:26:22.193Z,13.37
2017-12-14T19:28:52.127Z,13.13
2017-12-14T19:31:22.197Z,12.87
2017-12-14T19:33:52.118Z,12.27
2017-12-14T19:36:22.085Z,15.10
2017-12-14T19:38:52.209Z,11.70
2017-12-14T19:41:22.314Z,12.50
2017-12-14T19:43:52.276Z,13.13
2017-12-14T19:46:22.269Z,12.53
2017-12-14T19:48:52.226Z,14.00
2017-12-14T19:51:22.257Z,13.00
2017-12-14T19:53:52.304Z,12.93
2017-12-14T19:56:22.516Z,12.57
2017-12-14T19:58:52.537Z,13.70
2017-12-14T20:01:22.477Z,15.57
2017-12-14T20:03:52.470Z,13.17
2017-12-14T20:06:22.402Z,13.93
2017-12-14T20:08:52.948Z,14.73
2017-12-14T20:11:22.958Z,15.60
2017-12-14T20:13:52.902Z,12.60
2017-12-14T20:16:22.893Z,12.57
2017-12-14T20:18:52.890Z,14.47
2017-12-14T20:21:22.787Z,12.27
2017-12-14T20:23:52.777Z,15.00
2017-12-14T20:26:22.779Z,14.40
2017-12-14T20:28:52.790Z,13.93
2017-12-14T20:31:22.719Z,15.10
2017-12-14T20:33:52.694Z,14.47
2017-12-14T20:36:22.646Z,15.67
2017-12-14T20:38:52.971Z,15.20
2017-12-14T20:41:23.023Z,15.60
2017-12-14T20:43:53.011Z,15.33
2017-12-14T20:46:23.539Z,13.67
2017-12-14T20:48:53.497Z,14.90
2017-12-14T20:51:23.448Z,14.23
2017-12-14T20:53:53.457Z,15.00
2017-12-14T20:56:23.558Z,14.57
2017-12-14T20:58:53.564Z,14.50
2017-12-14T21:01:28.857Z,16.37
2017-12-14T21:04:53.417Z,16.07
2017-12-14T21:07:42.324Z,14.80
2017-12-14T21:10:26.299Z,15.80
2017-12-14T21:13:01.146Z,16.50
2017-12-14T21:15:31.174Z,15.87
2017-12-14T21:18:01.622Z,16.50
2017-12-14T21:20:32.992Z,16.00
2017-12-14T21:23:03.018Z,16.70
2017-12-14T21:25:33.087Z,17.23
2017-12-14T21:28:03.050Z,19.17
2017-12-14T21:30:36.875Z,18.53
2017-12-14T21:33:14.688Z,16.67
2017-12-14T21:35:49.588Z,17.80
2017-12-14T21:38:19.807Z,19.87
2017-12-14T21:40:49.759Z,20.53
2017-12-14T21:43:23.957Z,18.17
2017-12-14T21:46:07.010Z,19.87
2017-12-14T21:48:43.480Z,19.87
2017-12-14T21:54:43.765Z,20.17
2017-12-14T22:00:30.750Z,18.20
2017-12-14T22:03:00.641Z,21.90
2017-12-14T22:05:30.553Z,20.50
2017-12-14T22:08:00.513Z,17.00
2017-12-14T22:10:30.398Z,22.50
2017-12-14T22:13:00.375Z,21.27
2017-12-14T22:15:30.427Z,18.83
2017-12-14T22:18:00.355Z,21.47
2017-12-14T22:20:30.257Z,22.47
2017-12-14T22:23:01.281Z,21.97
2017-12-14T22:25:31.198Z,20.20
2017-12-14T22:28:01.125Z,22.17
2017-12-14T22:30:31.056Z,23.17
2017-12-14T22:33:01.001Z,22.80
2017-12-14T22:35:30.990Z,21.67
2017-12-14T22:38:00.905Z,23.00
2017-12-14T22:40:31.744Z,21.07
2017-12-14T22:43:01.644Z,20.63
2017-12-14T22:45:31.577Z,21.60
2017-12-14T22:48:01.479Z,20.47
2017-12-14T22:50:31.392Z,20.83
2017-12-14T22:53:01.300Z,21.60
2017-12-14T22:55:31.253Z,21.10
2017-12-14T22:58:01.131Z,21.53
2017-12-14T23:00:31.026Z,23.70
2017-12-14T23:03:00.996Z,22.23
2017-12-14T23:05:31.047Z,22.37
2017-12-14T23:08:00.973Z,19.20
2017-12-14T23:10:30.902Z,21.43
2017-12-14T23:13:00.815Z,23.07
2017-12-14T23:15:30.696Z,22.33
2017-12-14T23:18:00.633Z,23.63
2017-12-14T23:20:30.521Z,21.13
2017-12-14T23:23:00.478Z,23.20
2017-12-14T23:25:30.502Z,24.50
2017-12-14T23:28:00.482Z,22.60
2017-12-14T23:30:30.386Z,21.53
2017-12-14T23:33:00.314Z,21.40
2017-12-14T23:35:30.210Z,20.50
2017-12-14T23:38:00.168Z,23.07
2017-12-14T23:40:30.048Z,20.57
2017-12-14T23:42:59.960Z,22.83
2017-12-14T23:45:29.889Z,21.97
2017-12-14T23:47:59.840Z,20.90
2017-12-14T23:50:29.757Z,22.70
2017-12-14T23:52:59.670Z,20.70
2017-12-14T23:55:29.598Z,21.93
2017-12-14T23:57:59.584Z,18.60
