createdAt,value
2023-09-08T00:00:52.824Z,100.00
2023-09-08T00:03:24.242Z,100.00
2023-09-08T00:05:53.768Z,100.00
2023-09-08T00:08:23.168Z,100.00
2023-09-08T00:10:52.559Z,100.00
2023-09-08T00:13:22.093Z,100.00
2023-09-08T00:15:51.269Z,100.00
2023-09-08T00:18:20.626Z,100.00
2023-09-08T00:20:51.390Z,100.00
2023-09-08T00:23:20.798Z,100.00
2023-09-08T00:25:51.755Z,100.00
2023-09-08T00:28:21.401Z,100.00
2023-09-08T00:30:51.158Z,100.00
2023-09-08T00:33:20.715Z,100.00
2023-09-08T00:35:54.961Z,100.00
2023-09-08T00:38:24.325Z,100.00
2023-09-08T00:40:53.670Z,100.00
2023-09-08T00:43:23.357Z,100.00
2023-09-08T00:45:53.037Z,100.00
2023-09-08T00:48:22.897Z,100.00
2023-09-08T00:50:53.884Z,100.00
2023-09-08T00:53:24.385Z,100.00
2023-09-08T00:55:54.347Z,100.00
2023-09-08T00:58:23.887Z,100.00
2023-09-08T01:00:53.529Z,100.00
2023-09-08T01:03:23.252Z,100.00
2023-09-08T01:05:55.237Z,100.00
2023-09-08T01:08:25.144Z,100.00
2023-09-08T01:10:54.753Z,100.00
2023-09-08T01:13:25.324Z,100.00
2023-09-08T01:15:54.764Z,100.00
2023-09-08T01:18:24.516Z,100.00
2023-09-08T01:21:40.498Z,100.00
2023-09-08T01:24:30.262Z,100.00
2023-09-08T01:27:02.584Z,100.00
2023-09-08T01:29:33.304Z,100.00
2023-09-08T01:32:05.717Z,100.00
2023-09-08T01:34:35.933Z,100.00
2023-09-08T01:37:05.850Z,100.00
2023-09-08T01:39:37.317Z,100.00
2023-09-08T01:42:08.849Z,100.00
2023-09-08T01:44:38.901Z,100.00
2023-09-08T01:47:08.492Z,100.00
2023-09-08T01:49:37.585Z,100.00
2023-09-08T01:52:07.927Z,100.00
2023-09-08T01:54:38.046Z,100.00
2023-09-08T01:57:09.341Z,100.00
2023-09-08T01:59:39.402Z,100.00
2023-09-08T02:02:09.204Z,100.00
2023-09-08T02:04:38.946Z,100.00
2023-09-08T02:07:08.373Z,100.00
2023-09-08T02:09:39.151Z,100.00
2023-09-08T02:12:10.467Z,100.00
2023-09-08T02:14:40.713Z,100.00
2023-09-08T02:17:11.830Z,100.00
2023-09-08T02:19:40.961Z,100.00
2023-09-08T02:22:10.468Z,100.00
2023-09-08T02:24:40.105Z,100.00
2023-09-08T02:27:11.713Z,100.00
2023-09-08T02:29:41.391Z,100.00
2023-09-08T02:32:10.518Z,100.00
2023-09-08T02:34:40.203Z,100.00
2023-09-08T02:37:10.755Z,100.00
2023-09-08T02:39:40.398Z,100.00
2023-09-08T02:42:11.904Z,100.00
2023-09-08T02:44:41.569Z,100.00
2023-09-08T02:47:11.585Z,100.00
2023-09-08T02:49:42.607Z,100.00
2023-09-08T02:52:12.778Z,100.00
2023-09-08T02:54:42.220Z,100.00
2023-09-08T02:57:13.234Z,100.00
2023-09-08T02:59:43.764Z,100.00
2023-09-08T03:02:13.073Z,100.00
2023-09-08T03:04:43.131Z,100.00
2023-09-08T03:07:13.831Z,100.00
2023-09-08T03:09:43.173Z,100.00
2023-09-08T03:12:14.247Z,100.00
2023-09-08T03:14:43.531Z,100.00
2023-09-08T03:17:13.953Z,100.00
2023-09-08T03:19:47.741Z,100.00
2023-09-08T03:22:17.019Z,100.00
2023-09-08T03:24:46.164Z,100.00
2023-09-08T03:27:17.182Z,100.00
2023-09-08T03:29:46.420Z,100.00
2023-09-08T03:32:15.725Z,100.00
2023-09-08T03:34:45.189Z,100.00
2023-09-08T03:37:14.672Z,100.00
2023-09-08T03:39:44.049Z,100.00
2023-09-08T03:42:16.874Z,100.00
2023-09-08T03:44:46.280Z,100.00
2023-09-08T03:47:16.089Z,100.00
2023-09-08T03:49:45.506Z,100.00
2023-09-08T03:52:15.604Z,100.00
2023-09-08T03:54:45.979Z,100.00
2023-09-08T03:57:16.983Z,100.00
2023-09-08T03:59:46.968Z,100.00
2023-09-08T04:02:16.398Z,100.00
2023-09-08T04:04:45.573Z,100.00
2023-09-08T04:07:15.244Z,100.00
2023-09-08T04:09:45.321Z,100.00
2023-09-08T04:12:14.624Z,100.00
2023-09-08T04:14:45.639Z,100.00
2023-09-08T04:17:15.035Z,100.00
2023-09-08T04:19:44.591Z,100.00
2023-09-08T04:22:14.157Z,100.00
2023-09-08T04:24:43.750Z,100.00
2023-09-08T04:27:15.529Z,100.00
2023-09-08T04:29:47.471Z,100.00
2023-09-08T04:32:17.090Z,100.00
2023-09-08T04:34:46.478Z,100.00
2023-09-08T04:37:15.933Z,100.00
2023-09-08T04:39:45.528Z,100.00
2023-09-08T04:42:15.892Z,100.00
2023-09-08T04:44:48.389Z,100.00
2023-09-08T04:47:18.094Z,100.00
2023-09-08T04:49:47.889Z,100.00
2023-09-08T04:52:17.352Z,100.00
2023-09-08T04:54:46.615Z,100.00
2023-09-08T04:57:22.930Z,100.00
2023-09-08T04:59:56.746Z,100.00
2023-09-08T05:02:26.578Z,100.00
2023-09-08T05:04:56.543Z,100.00
2023-09-08T05:07:26.165Z,100.00
2023-09-08T05:09:57.964Z,100.00
2023-09-08T05:12:30.977Z,100.00
2023-09-08T05:15:07.645Z,100.00
2023-09-08T05:17:39.626Z,100.00
2023-09-08T05:20:10.239Z,100.00
2023-09-08T05:22:39.346Z,100.00
2023-09-08T05:25:10.844Z,100.00
2023-09-08T05:27:40.632Z,100.00
2023-09-08T05:30:13.447Z,100.00
2023-09-08T05:32:42.811Z,100.00
2023-09-08T05:35:12.369Z,100.00
2023-09-08T05:37:42.901Z,100.00
2023-09-08T05:40:12.834Z,100.00
2023-09-08T05:42:44.607Z,100.00
2023-09-08T05:45:17.168Z,100.00
2023-09-08T05:47:47.372Z,100.00
2023-09-08T05:50:18.084Z,100.00
2023-09-08T05:52:48.071Z,100.00
2023-09-08T05:55:17.758Z,100.00
2023-09-08T05:57:46.852Z,100.00
2023-09-08T06:00:19.978Z,100.00
2023-09-08T06:02:53.442Z,100.00
2023-09-08T06:05:23.722Z,100.00
2023-09-08T06:08:05.816Z,100.00
2023-09-08T06:10:40.713Z,100.00
2023-09-08T06:13:10.610Z,100.00
2023-09-08T06:15:41.469Z,100.00
2023-09-08T06:18:11.108Z,100.00
2023-09-08T06:20:46.708Z,100.00
2023-09-08T06:23:16.893Z,100.00
2023-09-08T06:25:46.235Z,100.00
2023-09-08T06:28:16.207Z,100.00
2023-09-08T06:30:47.700Z,100.00
2023-09-08T06:33:17.242Z,100.00
2023-09-08T06:35:46.911Z,100.00
2023-09-08T06:38:16.786Z,100.00
2023-09-08T06:40:46.614Z,98.37
2023-09-08T06:43:16.363Z,99.77
2023-09-08T06:45:55.316Z,99.60
2023-09-08T06:48:26.579Z,95.17
2023-09-08T06:50:58.023Z,85.05
2023-09-08T06:53:28.894Z,86.32
2023-09-08T06:55:58.449Z,78.08
2023-09-08T06:58:27.753Z,71.70
2023-09-08T07:00:59.279Z,64.93
2023-09-08T07:03:28.969Z,56.57
2023-09-08T07:05:59.767Z,53.74
2023-09-08T07:08:29.901Z,52.74
2023-09-08T07:11:00.776Z,49.54
2023-09-08T07:13:30.209Z,47.57
2023-09-08T07:16:02.613Z,48.80
2023-09-08T07:18:37.376Z,48.82
2023-09-08T07:21:08.052Z,46.13
2023-09-08T07:23:38.508Z,44.55
2023-09-08T07:26:10.760Z,43.49
2023-09-08T07:28:40.732Z,43.22
2023-09-08T07:31:16.100Z,41.13
2023-09-08T07:33:48.065Z,42.43
2023-09-08T07:36:18.403Z,41.89
2023-09-08T07:38:48.838Z,40.61
2023-09-08T07:41:18.963Z,39.89
2023-09-08T07:43:48.502Z,38.90
2023-09-08T07:46:23.993Z,38.67
2023-09-08T07:48:53.395Z,39.02
2023-09-08T07:51:22.409Z,38.06
2023-09-08T07:53:51.528Z,38.55
2023-09-08T07:56:21.111Z,38.46
2023-09-08T07:58:50.302Z,38.98
2023-09-08T08:01:19.770Z,38.87
2023-09-08T08:03:50.754Z,39.37
2023-09-08T08:06:20.006Z,38.31
2023-09-08T08:08:49.735Z,36.80
2023-09-08T08:11:20.194Z,36.29
2023-09-08T08:13:49.735Z,37.18
2023-09-08T08:16:20.227Z,35.93
2023-09-08T08:18:51.524Z,35.50
2023-09-08T08:21:21.040Z,36.37
2023-09-08T08:23:50.331Z,34.69
2023-09-08T08:26:19.778Z,35.44
2023-09-08T08:28:49.299Z,37.00
2023-09-08T08:31:18.792Z,37.59
2023-09-08T08:33:48.246Z,36.89
2023-09-08T08:36:19.531Z,35.67
2023-09-08T08:38:48.952Z,35.43
2023-09-08T08:41:18.525Z,35.23
2023-09-08T08:43:48.666Z,34.18
2023-09-08T08:46:21.896Z,34.90
2023-09-08T08:48:55.359Z,34.22
2023-09-08T08:51:26.861Z,33.77
2023-09-08T08:53:56.366Z,33.68
2023-09-08T08:56:26.255Z,33.59
2023-09-08T08:58:58.485Z,33.92
2023-09-08T09:01:29.806Z,34.55
2023-09-08T09:04:00.997Z,34.42
2023-09-08T09:06:32.257Z,36.02
2023-09-08T09:09:02.758Z,35.53
2023-09-08T09:11:32.816Z,35.20
2023-09-08T09:14:02.609Z,35.87
2023-09-08T09:16:31.844Z,36.20
2023-09-08T09:19:02.917Z,35.85
2023-09-08T09:21:45.793Z,35.54
2023-09-08T09:24:20.948Z,35.61
2023-09-08T09:26:55.528Z,35.91
2023-09-08T09:29:24.863Z,35.00
2023-09-08T09:31:55.778Z,35.18
2023-09-08T09:34:25.832Z,34.94
2023-09-08T09:36:56.984Z,35.80
2023-09-08T09:39:28.044Z,35.83
2023-09-08T09:41:58.385Z,35.88
2023-09-08T09:44:29.224Z,35.97
2023-09-08T09:46:58.761Z,36.36
2023-09-08T09:49:33.390Z,34.85
2023-09-08T09:52:04.180Z,36.13
2023-09-08T09:54:33.525Z,35.26
2023-09-08T09:57:04.409Z,35.50
2023-09-08T09:59:34.813Z,35.72
2023-09-08T10:02:05.016Z,35.63
2023-09-08T10:04:35.144Z,36.24
2023-09-08T10:07:06.543Z,37.58
2023-09-08T10:09:35.759Z,36.90
2023-09-08T10:12:07.408Z,37.22
2023-09-08T10:14:38.600Z,38.00
2023-09-08T10:17:11.307Z,38.54
2023-09-08T10:19:45.612Z,38.24
2023-09-08T10:22:22.092Z,39.03
2023-09-08T10:24:53.124Z,38.10
2023-09-08T10:27:25.258Z,38.43
2023-09-08T10:29:55.986Z,39.24
2023-09-08T10:32:25.866Z,39.69
2023-09-08T10:34:58.877Z,39.48
2023-09-08T10:37:30.935Z,40.78
2023-09-08T10:40:23.858Z,40.23
2023-09-08T10:43:08.943Z,40.60
2023-09-08T10:45:38.231Z,39.73
2023-09-08T10:48:08.985Z,38.32
2023-09-08T10:50:42.381Z,38.93
2023-09-08T10:53:28.578Z,37.48
2023-09-08T10:56:16.705Z,38.74
2023-09-08T10:58:51.800Z,38.54
2023-09-08T11:01:28.041Z,37.41
2023-09-08T11:03:57.830Z,37.66
2023-09-08T11:06:32.060Z,36.70
2023-09-08T11:09:09.352Z,37.76
2023-09-08T11:11:39.237Z,36.63
2023-09-08T11:14:08.805Z,35.93
2023-09-08T11:16:38.719Z,35.88
2023-09-08T11:19:08.252Z,34.91
2023-09-08T11:21:40.104Z,34.52
2023-09-08T11:24:16.247Z,35.26
2023-09-08T11:26:47.946Z,36.27
2023-09-08T11:29:18.179Z,36.84
2023-09-08T11:31:56.314Z,36.97
2023-09-08T11:34:26.270Z,35.89
2023-09-08T11:36:55.685Z,34.58
2023-09-08T11:39:27.926Z,31.99
2023-09-08T11:41:57.892Z,31.39
2023-09-08T11:44:27.361Z,31.38
2023-09-08T11:46:59.189Z,32.26
2023-09-08T11:49:28.323Z,31.24
2023-09-08T11:51:58.768Z,29.23
2023-09-08T11:54:31.276Z,30.74
2023-09-08T11:57:02.247Z,32.15
2023-09-08T11:59:34.950Z,29.96
2023-09-08T12:02:05.318Z,29.51
2023-09-08T12:04:37.877Z,31.23
2023-09-08T12:07:07.276Z,31.27
2023-09-08T12:09:38.496Z,31.65
2023-09-08T12:12:13.813Z,30.51
2023-09-08T12:14:46.646Z,30.09
2023-09-08T12:17:19.312Z,30.86
2023-09-08T12:19:48.723Z,29.87
2023-09-08T12:22:23.799Z,30.44
2023-09-08T12:25:00.410Z,31.07
2023-09-08T12:27:30.141Z,31.19
2023-09-08T12:30:05.588Z,31.82
2023-09-08T12:32:35.360Z,31.45
2023-09-08T12:35:06.877Z,32.38
2023-09-08T12:37:37.647Z,33.51
2023-09-08T12:40:11.864Z,33.13
2023-09-08T12:42:42.825Z,33.29
2023-09-08T12:45:28.910Z,34.13
2023-09-08T12:48:03.354Z,33.68
2023-09-08T12:50:33.119Z,33.08
2023-09-08T12:53:02.657Z,32.90
2023-09-08T12:55:33.616Z,33.02
2023-09-08T12:58:03.654Z,33.66
2023-09-08T13:00:33.087Z,32.37
2023-09-08T13:03:03.484Z,33.19
2023-09-08T13:05:34.951Z,34.20
2023-09-08T13:08:04.788Z,33.74
2023-09-08T13:10:35.487Z,33.50
2023-09-08T13:13:05.504Z,31.93
2023-09-08T13:15:34.888Z,32.59
2023-09-08T13:18:04.248Z,33.38
2023-09-08T13:20:33.793Z,33.23
2023-09-08T13:23:03.141Z,33.84
2023-09-08T13:25:32.430Z,34.77
2023-09-08T13:28:03.800Z,34.44
2023-09-08T13:30:33.323Z,33.96
2023-09-08T13:33:02.817Z,35.46
2023-09-08T13:35:32.037Z,34.82
2023-09-08T13:38:04.376Z,35.38
2023-09-08T13:40:34.007Z,35.39
2023-09-08T13:43:05.072Z,35.94
2023-09-08T13:45:34.268Z,36.14
2023-09-08T13:48:05.863Z,35.15
2023-09-08T13:50:37.585Z,35.21
2023-09-08T13:53:09.616Z,36.23
2023-09-08T13:55:43.203Z,36.30
2023-09-08T13:58:15.399Z,36.31
2023-09-08T14:00:46.061Z,35.85
2023-09-08T14:03:21.385Z,35.89
2023-09-08T14:05:54.421Z,36.26
2023-09-08T14:13:30.871Z,35.56
2023-09-08T14:16:02.803Z,36.38
2023-09-08T14:18:32.937Z,36.61
2023-09-08T14:21:02.323Z,36.09
2023-09-08T14:23:32.495Z,36.41
2023-09-08T14:26:02.188Z,35.91
2023-09-08T14:28:35.391Z,36.61
2023-09-08T14:31:04.936Z,36.91
2023-09-08T14:33:35.338Z,37.15
2023-09-08T14:36:05.398Z,37.54
2023-09-08T14:38:35.046Z,36.53
2023-09-08T14:41:04.224Z,36.73
2023-09-08T14:43:35.477Z,36.44
2023-09-08T14:46:05.496Z,35.69
2023-09-08T14:48:34.756Z,36.15
2023-09-08T14:51:05.042Z,35.54
2023-09-08T14:53:34.550Z,36.35
2023-09-08T14:56:06.093Z,35.57
2023-09-08T14:58:37.102Z,34.66
2023-09-08T15:01:08.591Z,33.72
2023-09-08T15:03:38.326Z,34.28
2023-09-08T15:06:08.332Z,36.06
2023-09-08T15:08:37.621Z,35.97
2023-09-08T15:11:07.249Z,35.86
2023-09-08T15:13:38.740Z,36.16
2023-09-08T15:16:08.180Z,35.45
2023-09-08T15:18:37.678Z,36.29
2023-09-08T15:21:07.016Z,35.86
2023-09-08T15:23:37.019Z,36.34
2023-09-08T15:26:06.804Z,36.08
2023-09-08T15:28:37.980Z,36.31
2023-09-08T15:31:07.951Z,36.54
2023-09-08T15:33:37.410Z,36.35
2023-09-08T15:36:07.857Z,37.04
2023-09-08T15:38:37.088Z,36.82
2023-09-08T15:41:21.487Z,36.95
2023-09-08T15:43:53.896Z,36.59
2023-09-08T15:46:23.480Z,38.60
2023-09-08T15:48:52.945Z,39.47
2023-09-08T15:51:22.738Z,40.34
2023-09-08T15:53:51.804Z,40.56
2023-09-08T15:56:21.332Z,40.27
2023-09-08T15:58:51.952Z,41.56
2023-09-08T16:01:21.162Z,41.83
2023-09-08T16:03:50.705Z,41.34
2023-09-08T16:06:20.481Z,42.10
2023-09-08T16:08:49.686Z,41.46
2023-09-08T16:11:19.269Z,41.70
2023-09-08T16:13:48.525Z,41.46
2023-09-08T16:16:19.686Z,42.31
2023-09-08T16:18:49.262Z,42.03
2023-09-08T16:21:18.410Z,42.01
2023-09-08T16:23:48.000Z,42.44
2023-09-08T16:26:17.163Z,42.96
2023-09-08T16:28:46.827Z,43.58
2023-09-08T16:31:17.636Z,43.42
2023-09-08T16:33:48.795Z,44.32
2023-09-08T16:36:18.310Z,45.46
2023-09-08T16:38:47.585Z,46.25
2023-09-08T16:41:16.826Z,46.50
2023-09-08T16:43:46.094Z,47.09
2023-09-08T16:46:15.829Z,47.45
2023-09-08T16:48:45.293Z,47.46
2023-09-08T16:51:16.013Z,48.19
2023-09-08T16:53:45.338Z,48.35
2023-09-08T16:56:14.563Z,48.83
2023-09-08T16:58:44.314Z,49.50
2023-09-08T17:01:13.870Z,50.88
2023-09-08T17:03:43.454Z,51.74
2023-09-08T17:06:13.532Z,52.07
2023-09-08T17:08:44.552Z,51.54
2023-09-08T17:11:13.811Z,51.63
2023-09-08T17:13:43.540Z,51.69
2023-09-08T17:16:13.028Z,51.83
2023-09-08T17:18:42.370Z,53.74
2023-09-08T17:21:11.937Z,52.85
2023-09-08T17:23:41.361Z,53.36
2023-09-08T17:26:13.354Z,54.37
2023-09-08T17:28:43.162Z,56.21
2023-09-08T17:31:12.408Z,57.18
2023-09-08T17:33:41.666Z,58.15
2023-09-08T17:36:11.578Z,58.31
2023-09-08T17:38:43.582Z,60.66
2023-09-08T17:41:14.274Z,60.94
2023-09-08T17:43:43.637Z,60.33
2023-09-08T17:46:12.913Z,60.53
2023-09-08T17:48:42.311Z,63.14
2023-09-08T17:51:11.644Z,62.27
2023-09-08T17:53:40.702Z,61.62
2023-09-08T17:56:10.087Z,62.46
2023-09-08T17:58:41.132Z,62.35
2023-09-08T18:01:10.971Z,61.78
2023-09-08T18:03:40.943Z,62.71
2023-09-08T18:06:11.002Z,64.57
2023-09-08T18:08:40.471Z,66.33
2023-09-08T18:11:09.911Z,65.96
2023-09-08T18:13:40.991Z,64.81
2023-09-08T18:16:10.760Z,66.01
2023-09-08T18:18:39.987Z,66.58
2023-09-08T18:21:09.539Z,68.91
2023-09-08T18:23:39.113Z,67.52
2023-09-08T18:26:08.819Z,67.24
2023-09-08T18:28:38.969Z,68.12
2023-09-08T18:31:10.429Z,69.04
2023-09-08T18:33:40.362Z,70.22
2023-09-08T18:36:10.179Z,68.27
2023-09-08T18:38:39.807Z,67.93
2023-09-08T18:41:10.165Z,69.52
2023-09-08T18:43:39.738Z,69.18
2023-09-08T18:46:11.028Z,68.83
2023-09-08T18:48:40.647Z,70.58
2023-09-08T18:51:10.718Z,71.06
2023-09-08T18:53:40.296Z,70.54
2023-09-08T18:56:09.615Z,71.00
2023-09-08T18:58:39.490Z,71.11
2023-09-08T19:01:10.905Z,70.78
2023-09-08T19:03:41.970Z,72.83
2023-09-08T19:06:12.681Z,75.78
2023-09-08T19:08:42.277Z,77.56
2023-09-08T19:11:11.999Z,76.94
2023-09-08T19:13:41.027Z,82.00
2023-09-08T19:16:11.836Z,79.27
2023-09-08T19:18:41.300Z,71.59
2023-09-08T19:21:10.635Z,70.57
2023-09-08T19:23:39.912Z,81.16
2023-09-08T19:26:09.746Z,89.92
2023-09-08T19:28:39.153Z,91.32
2023-09-08T19:31:08.812Z,87.59
2023-09-08T19:33:39.826Z,86.09
2023-09-08T19:36:09.514Z,86.52
2023-09-08T19:38:39.180Z,86.71
2023-09-08T19:41:08.453Z,90.66
2023-09-08T19:44:11.108Z,86.72
2023-09-08T19:46:40.721Z,89.37
2023-09-08T19:49:12.104Z,88.80
2023-09-08T19:51:41.332Z,89.00
2023-09-08T19:54:10.688Z,97.26
2023-09-08T19:56:39.968Z,94.11
2023-09-08T19:59:09.266Z,92.80
2023-09-08T20:01:38.463Z,92.28
2023-09-08T20:04:11.688Z,94.61
2023-09-08T20:06:41.443Z,94.79
2023-09-08T20:09:13.427Z,91.17
2023-09-08T20:11:43.055Z,91.26
2023-09-08T20:14:14.430Z,95.26
2023-09-08T20:16:44.030Z,96.88
2023-09-08T20:19:15.190Z,93.46
2023-09-08T20:21:44.678Z,90.14
2023-09-08T20:24:16.566Z,92.91
2023-09-08T20:26:45.832Z,96.58
2023-09-08T20:29:16.143Z,96.10
2023-09-08T20:31:45.465Z,97.67
2023-09-08T20:34:17.641Z,96.91
2023-09-08T20:36:46.805Z,97.22
2023-09-08T20:39:16.252Z,94.34
2023-09-08T20:41:45.753Z,91.20
2023-09-08T20:44:15.808Z,93.78
2023-09-08T20:46:46.921Z,99.27
2023-09-08T20:49:18.036Z,100.00
2023-09-08T20:51:47.587Z,99.60
2023-09-08T20:54:16.860Z,98.70
2023-09-08T20:56:46.216Z,98.80
2023-09-08T20:59:15.786Z,94.87
2023-09-08T21:01:45.574Z,98.23
2023-09-08T21:04:15.339Z,100.00
2023-09-08T21:06:46.312Z,96.59
2023-09-08T21:09:15.605Z,100.00
2023-09-08T21:11:46.765Z,98.57
2023-09-08T21:14:16.268Z,98.54
2023-09-08T21:16:45.885Z,99.05
2023-09-08T21:19:15.606Z,100.00
2023-09-08T21:21:48.484Z,98.74
2023-09-08T21:24:17.871Z,96.94
2023-09-08T21:26:48.896Z,96.12
2023-09-08T21:29:20.284Z,100.00
2023-09-08T21:31:51.179Z,98.42
2023-09-08T21:34:21.814Z,100.00
2023-09-08T21:36:53.460Z,100.00
2023-09-08T21:39:23.507Z,100.00
2023-09-08T21:41:52.922Z,100.00
2023-09-08T21:44:22.804Z,100.00
2023-09-08T21:46:52.091Z,100.00
2023-09-08T21:49:22.576Z,100.00
2023-09-08T21:51:53.945Z,100.00
2023-09-08T21:54:23.621Z,100.00
2023-09-08T21:56:52.868Z,100.00
2023-09-08T21:59:22.537Z,100.00
2023-09-08T22:01:51.907Z,100.00
2023-09-08T22:04:23.443Z,100.00
2023-09-08T22:06:54.345Z,100.00
2023-09-08T22:09:23.704Z,100.00
2023-09-08T22:11:53.434Z,100.00
2023-09-08T22:14:22.723Z,100.00
2023-09-08T22:16:52.029Z,100.00
2023-09-08T22:19:21.227Z,100.00
2023-09-08T22:21:50.738Z,100.00
2023-09-08T22:24:21.663Z,100.00
2023-09-08T22:26:50.847Z,100.00
2023-09-08T22:29:20.332Z,100.00
2023-09-08T22:31:50.072Z,100.00
2023-09-08T22:34:21.052Z,100.00
2023-09-08T22:36:50.716Z,100.00
2023-09-08T22:39:21.405Z,100.00
2023-09-08T22:41:51.555Z,100.00
2023-09-08T22:44:21.320Z,100.00
2023-09-08T22:46:50.861Z,100.00
2023-09-08T22:49:20.146Z,100.00
2023-09-08T22:51:49.903Z,100.00
2023-09-08T22:54:20.970Z,100.00
2023-09-08T22:56:50.331Z,100.00
2023-09-08T22:59:19.819Z,100.00
2023-09-08T23:01:49.316Z,100.00
2023-09-08T23:04:18.692Z,100.00
2023-09-08T23:06:48.032Z,100.00
2023-09-08T23:09:17.535Z,100.00
2023-09-08T23:11:48.381Z,100.00
2023-09-08T23:14:17.796Z,100.00
2023-09-08T23:16:47.413Z,100.00
2023-09-08T23:19:17.951Z,100.00
2023-09-08T23:21:48.043Z,100.00
2023-09-08T23:24:17.318Z,100.00
2023-09-08T23:26:48.246Z,100.00
2023-09-08T23:29:17.627Z,100.00
2023-09-08T23:31:46.716Z,100.00
2023-09-08T23:34:16.180Z,100.00
2023-09-08T23:36:45.631Z,100.00
2023-09-08T23:39:14.955Z,100.00
2023-09-08T23:41:44.554Z,100.00
2023-09-08T23:44:15.607Z,100.00
2023-09-08T23:46:44.914Z,100.00
2023-09-08T23:49:14.375Z,100.00
2023-09-08T23:51:43.787Z,100.00
2023-09-08T23:54:12.928Z,100.00
2023-09-08T23:56:42.725Z,100.00
2023-09-08T23:59:12.001Z,100.00
