createdAt,value
2018-09-02T00:00:04.774Z,0.00
2018-09-02T00:01:04.595Z,0.00
2018-09-02T00:02:04.834Z,0.00
2018-09-02T00:03:04.416Z,0.00
2018-09-02T00:05:50.268Z,0.00
2018-09-02T00:06:50.384Z,0.00
2018-09-02T00:07:50.086Z,0.00
2018-09-02T00:08:50.208Z,0.00
2018-09-02T00:09:49.928Z,0.00
2018-09-02T00:10:51.084Z,0.00
2018-09-02T00:11:49.758Z,0.00
2018-09-02T00:14:31.783Z,0.00
2018-09-02T00:15:31.695Z,0.00
2018-09-02T00:16:31.582Z,0.00
2018-09-02T00:17:31.619Z,0.00
2018-09-02T00:18:31.427Z,0.00
2018-09-02T00:19:31.427Z,0.00
2018-09-02T00:20:31.365Z,0.00
2018-09-02T00:21:31.439Z,0.00
2018-09-02T00:22:31.103Z,0.00
2018-09-02T00:23:31.149Z,0.00
2018-09-02T00:24:30.963Z,0.00
2018-09-02T00:25:31.774Z,0.00
2018-09-02T00:26:30.823Z,0.00
2018-09-02T00:29:12.753Z,0.00
2018-09-02T00:30:12.764Z,0.00
2018-09-02T00:31:12.626Z,0.00
2018-09-02T00:32:12.569Z,0.00
2018-09-02T00:33:12.512Z,0.00
2018-09-02T00:35:54.250Z,0.00
2018-09-02T00:36:54.318Z,0.00
2018-09-02T00:37:54.166Z,0.00
2018-09-02T00:38:54.089Z,0.00
2018-09-02T00:39:53.937Z,0.00
2018-09-02T00:40:53.892Z,0.00
2018-09-02T00:41:53.773Z,0.00
2018-09-02T00:42:53.837Z,0.00
2018-09-02T00:43:53.615Z,0.00
2018-09-02T00:44:53.611Z,0.00
2018-09-02T00:45:53.452Z,0.00
2018-09-02T00:47:02.328Z,0.00
2018-09-02T00:47:53.310Z,0.00
2018-09-02T00:48:53.337Z,0.00
2018-09-02T00:49:53.126Z,0.00
2018-09-02T00:50:53.144Z,0.00
2018-09-02T00:51:52.969Z,0.00
2018-09-02T00:52:55.028Z,0.00
2018-09-02T00:53:52.810Z,0.00
2018-09-02T00:54:52.867Z,0.00
2018-09-02T00:55:52.644Z,0.00
2018-09-02T00:58:34.771Z,0.00
2018-09-02T00:59:34.975Z,0.00
2018-09-02T01:00:34.617Z,0.00
2018-09-02T01:01:35.090Z,0.00
2018-09-02T01:02:34.474Z,0.00
2018-09-02T01:03:34.425Z,0.00
2018-09-02T01:04:34.281Z,0.00
2018-09-02T01:07:12.855Z,0.00
2018-09-02T01:08:53.928Z,0.00
2018-09-02T01:09:53.690Z,0.00
2018-09-02T01:10:53.688Z,0.00
2018-09-02T01:11:53.529Z,0.00
2018-09-02T01:12:53.521Z,0.00
2018-09-02T01:13:53.384Z,0.00
2018-09-02T01:14:53.412Z,0.00
2018-09-02T01:15:53.217Z,0.00
2018-09-02T01:16:53.229Z,0.00
2018-09-02T01:17:53.040Z,0.00
2018-09-02T01:18:53.067Z,0.00
2018-09-02T01:19:52.968Z,0.00
2018-09-02T01:22:34.773Z,0.00
2018-09-02T01:23:36.889Z,0.00
2018-09-02T01:24:34.631Z,0.00
2018-09-02T01:25:37.136Z,0.00
2018-09-02T01:26:34.543Z,0.00
2018-09-02T01:29:20.285Z,0.00
2018-09-02T01:30:20.269Z,0.00
2018-09-02T01:31:20.126Z,0.00
2018-09-02T01:32:20.134Z,0.00
2018-09-02T01:33:19.939Z,0.00
2018-09-02T01:34:21.904Z,0.00
2018-09-02T01:35:19.808Z,0.00
2018-09-02T01:36:19.779Z,0.00
2018-09-02T01:37:19.639Z,0.00
2018-09-02T01:38:19.680Z,0.00
2018-09-02T01:57:39.937Z,0.00
2018-09-02T01:58:39.685Z,0.00
2018-09-02T02:01:21.790Z,0.00
2018-09-02T02:02:21.832Z,0.00
2018-09-02T02:03:21.615Z,0.00
2018-09-02T02:04:22.597Z,0.00
2018-09-02T02:05:21.453Z,0.00
2018-09-02T02:06:21.517Z,0.00
2018-09-02T02:07:21.288Z,0.00
2018-09-02T02:08:21.327Z,0.00
2018-09-02T02:09:21.132Z,0.00
2018-09-02T02:10:21.167Z,0.00
2018-09-02T02:11:20.994Z,0.00
2018-09-02T02:12:21.085Z,0.00
2018-09-02T02:13:20.816Z,0.00
2018-09-02T02:14:20.857Z,0.00
2018-09-02T02:15:20.657Z,0.00
2018-09-02T02:16:20.702Z,0.00
2018-09-02T02:17:20.518Z,0.00
2018-09-02T02:18:20.473Z,0.00
2018-09-02T02:19:20.440Z,0.00
2018-09-02T02:20:20.397Z,0.00
2018-09-02T02:21:20.180Z,0.00
2018-09-02T02:22:20.227Z,0.00
2018-09-02T02:23:20.010Z,0.00
2018-09-02T02:24:19.957Z,0.00
2018-09-02T02:25:19.846Z,0.00
2018-09-02T02:26:19.914Z,0.00
2018-09-02T02:27:19.697Z,0.00
2018-09-02T02:28:19.724Z,0.00
2018-09-02T02:29:19.526Z,0.00
2018-09-02T02:32:01.904Z,0.00
2018-09-02T02:33:07.453Z,0.00
2018-09-02T02:34:01.618Z,0.00
2018-09-02T02:35:01.649Z,0.00
2018-09-02T02:36:01.463Z,0.00
2018-09-02T02:37:09.550Z,0.00
2018-09-02T02:38:01.319Z,0.00
2018-09-02T02:39:01.363Z,0.00
2018-09-02T02:40:01.136Z,0.00
2018-09-02T02:41:01.274Z,0.00
2018-09-02T02:42:00.977Z,0.00
2018-09-02T02:44:27.924Z,0.00
2018-09-02T02:45:27.703Z,0.00
2018-09-02T02:46:27.730Z,0.00
2018-09-02T02:47:27.547Z,0.00
2018-09-02T02:48:29.622Z,0.00
2018-09-02T02:49:27.382Z,0.00
2018-09-02T02:50:27.570Z,0.00
2018-09-02T02:51:27.221Z,0.00
2018-09-02T02:52:27.336Z,0.00
2018-09-02T02:53:27.058Z,0.00
2018-09-02T02:54:27.065Z,0.00
2018-09-02T02:55:26.895Z,0.00
2018-09-02T02:58:08.844Z,0.00
2018-09-02T02:59:08.882Z,0.00
2018-09-02T03:00:08.773Z,0.00
2018-09-02T03:01:08.687Z,0.00
2018-09-02T03:02:08.465Z,0.00
2018-09-02T03:03:10.560Z,0.00
2018-09-02T03:04:08.313Z,0.00
2018-09-02T03:05:08.299Z,0.00
2018-09-02T03:06:08.157Z,0.00
2018-09-02T03:07:08.208Z,0.00
2018-09-02T03:08:08.008Z,0.00
2018-09-02T03:09:10.066Z,0.00
2018-09-02T03:10:07.839Z,0.00
2018-09-02T03:11:07.823Z,0.00
2018-09-02T03:12:07.678Z,0.00
2018-09-02T03:13:07.737Z,0.00
2018-09-02T03:14:07.522Z,0.00
2018-09-02T03:15:07.609Z,0.00
2018-09-02T03:16:07.339Z,0.00
2018-09-02T03:17:07.355Z,0.00
2018-09-02T03:18:07.191Z,0.00
2018-09-02T03:19:07.270Z,0.00
2018-09-02T03:20:07.036Z,0.00
2018-09-02T03:21:07.098Z,0.00
2018-09-02T03:22:06.868Z,0.00
2018-09-02T03:23:06.836Z,0.00
2018-09-02T03:24:06.732Z,0.00
2018-09-02T03:25:06.807Z,0.00
2018-09-02T03:26:06.536Z,0.00
2018-09-02T03:27:06.615Z,0.00
2018-09-02T03:28:06.376Z,0.00
2018-09-02T03:29:06.466Z,0.00
2018-09-02T03:30:06.233Z,0.00
2018-09-02T03:31:06.241Z,0.00
2018-09-02T03:32:06.068Z,0.00
2018-09-02T03:33:07.366Z,0.00
2018-09-02T03:34:05.921Z,0.00
2018-09-02T03:35:05.985Z,0.00
2018-09-02T03:36:05.738Z,0.00
2018-09-02T03:37:05.775Z,0.00
2018-09-02T03:38:05.583Z,0.00
2018-09-02T03:40:47.830Z,0.00
2018-09-02T03:43:29.794Z,0.00
2018-09-02T03:44:29.881Z,0.00
2018-09-02T03:45:29.676Z,0.00
2018-09-02T03:46:29.694Z,0.00
2018-09-02T03:47:29.467Z,0.00
2018-09-02T03:48:29.398Z,0.00
2018-09-02T03:49:29.359Z,0.00
2018-09-02T03:50:29.331Z,0.00
2018-09-02T03:51:29.168Z,0.00
2018-09-02T03:52:29.350Z,0.00
2018-09-02T03:53:28.999Z,0.00
2018-09-02T03:54:31.062Z,0.00
2018-09-02T03:55:28.831Z,0.00
2018-09-02T03:56:28.968Z,0.00
2018-09-02T03:57:28.667Z,0.00
2018-09-02T03:58:28.900Z,0.00
2018-09-02T03:59:28.519Z,0.00
2018-09-02T04:02:10.869Z,0.00
2018-09-02T04:03:10.864Z,0.00
2018-09-02T04:04:10.635Z,0.00
2018-09-02T04:05:10.596Z,0.00
2018-09-02T04:06:10.510Z,0.00
2018-09-02T04:07:10.626Z,0.00
2018-09-02T04:08:10.479Z,0.00
2018-09-02T04:09:10.386Z,0.00
2018-09-02T04:10:10.160Z,0.00
2018-09-02T04:11:10.379Z,0.00
2018-09-02T04:12:10.041Z,0.00
2018-09-02T04:13:10.100Z,0.00
2018-09-02T04:14:09.833Z,0.00
2018-09-02T04:15:09.922Z,0.00
2018-09-02T04:16:09.677Z,0.00
2018-09-02T04:17:09.775Z,4.00
2018-09-02T04:18:09.539Z,4.00
2018-09-02T04:20:34.437Z,4.00
2018-09-02T04:21:34.249Z,4.00
2018-09-02T04:22:34.265Z,4.00
2018-09-02T04:23:34.198Z,8.00
2018-09-02T04:24:34.143Z,8.00
2018-09-02T04:25:33.898Z,8.00
2018-09-02T04:26:33.972Z,8.00
2018-09-02T04:27:33.763Z,12.00
2018-09-02T04:28:33.893Z,16.00
2018-09-02T04:29:33.587Z,16.00
2018-09-02T04:30:33.665Z,20.00
2018-09-02T04:31:33.421Z,24.00
2018-09-02T04:32:37.645Z,28.00
2018-09-02T04:33:33.262Z,28.00
2018-09-02T04:34:33.286Z,40.00
2018-09-02T04:35:33.102Z,40.00
2018-09-02T04:36:33.213Z,48.00
2018-09-02T04:37:32.967Z,52.00
2018-09-02T04:38:54.966Z,64.00
2018-09-02T04:39:32.797Z,72.00
2018-09-02T04:40:32.816Z,80.00
2018-09-02T04:41:32.611Z,88.00
2018-09-02T04:42:32.739Z,100.00
2018-09-02T04:43:32.470Z,108.00
2018-09-02T04:44:32.536Z,120.00
2018-09-02T04:45:32.291Z,132.00
2018-09-02T04:46:33.367Z,144.00
2018-09-02T04:47:32.152Z,160.00
2018-09-02T04:48:32.195Z,172.00
2018-09-02T04:49:31.976Z,188.00
2018-09-02T04:52:13.807Z,232.00
2018-09-02T04:54:56.332Z,284.00
2018-09-02T04:55:56.384Z,304.00
2018-09-02T04:56:56.159Z,324.00
2018-09-02T04:57:56.186Z,348.00
2018-09-02T04:58:56.015Z,368.00
2018-09-02T05:01:37.814Z,436.00
2018-09-02T05:02:37.812Z,464.00
2018-09-02T05:03:37.661Z,488.00
2018-09-02T05:04:37.727Z,516.00
2018-09-02T05:05:37.505Z,544.00
2018-09-02T05:06:37.607Z,572.00
2018-09-02T05:07:37.340Z,604.00
2018-09-02T05:08:37.418Z,632.00
2018-09-02T05:09:37.221Z,660.00
2018-09-02T05:10:37.168Z,692.00
2018-09-02T05:11:37.017Z,720.00
2018-09-02T05:12:37.137Z,752.00
2018-09-02T05:13:36.847Z,784.00
2018-09-02T05:14:36.945Z,820.00
2018-09-02T05:15:36.714Z,848.00
2018-09-02T05:16:36.760Z,884.00
2018-09-02T05:17:36.524Z,920.00
2018-09-02T05:18:36.662Z,960.00
2018-09-02T05:19:36.370Z,996.00
2018-09-02T05:20:36.513Z,1036.00
2018-09-02T05:21:36.210Z,1080.00
2018-09-02T05:22:36.285Z,1124.00
2018-09-02T05:23:36.051Z,1168.00
2018-09-02T05:24:36.107Z,1212.00
2018-09-02T05:25:35.901Z,1256.00
2018-09-02T05:28:17.825Z,1376.00
2018-09-02T05:29:17.897Z,1424.00
2018-09-02T05:30:17.675Z,1468.00
2018-09-02T05:31:17.732Z,1512.00
2018-09-02T05:32:17.509Z,1556.00
2018-09-02T05:33:17.615Z,1604.00
2018-09-02T05:34:17.344Z,1640.00
2018-09-02T05:35:17.433Z,1684.00
2018-09-02T05:36:17.221Z,1720.00
2018-09-02T05:37:17.236Z,1764.00
2018-09-02T05:38:17.043Z,1796.00
2018-09-02T05:39:17.163Z,1832.00
2018-09-02T05:40:16.856Z,1868.00
2018-09-02T05:41:17.000Z,1904.00
2018-09-02T05:42:16.719Z,1936.00
2018-09-02T05:43:16.769Z,1968.00
2018-09-02T05:44:16.541Z,2004.00
2018-09-02T05:46:58.858Z,2096.00
2018-09-02T05:49:40.837Z,2188.00
2018-09-02T05:50:40.891Z,2228.00
2018-09-02T05:51:40.688Z,2264.00
2018-09-02T05:52:40.797Z,2300.00
2018-09-02T05:53:40.514Z,2336.00
2018-09-02T05:54:40.631Z,2372.00
2018-09-02T05:55:40.354Z,2404.00
2018-09-02T05:56:40.358Z,2436.00
2018-09-02T05:57:40.221Z,2472.00
2018-09-02T05:58:40.324Z,2512.00
2018-09-02T05:59:40.026Z,2548.00
2018-09-02T06:00:40.139Z,2576.00
2018-09-02T06:01:40.039Z,2612.00
2018-09-02T06:02:40.008Z,2648.00
2018-09-02T06:03:39.712Z,2688.00
2018-09-02T06:04:39.857Z,2724.00
2018-09-02T06:05:39.549Z,2768.00
2018-09-02T06:06:39.691Z,2824.00
2018-09-02T06:07:39.393Z,2884.00
2018-09-02T06:08:39.475Z,2960.00
2018-09-02T06:09:39.217Z,3040.00
2018-09-02T06:10:39.282Z,3128.00
2018-09-02T06:11:39.082Z,3212.00
2018-09-02T06:12:39.216Z,3312.00
2018-09-02T06:15:03.337Z,3672.00
2018-09-02T06:17:45.376Z,4412.00
2018-09-02T06:18:45.480Z,4856.00
2018-09-02T06:19:45.179Z,5592.00
2018-09-02T06:20:45.290Z,6232.00
2018-09-02T06:21:45.018Z,6492.00
2018-09-02T06:22:45.136Z,6584.00
2018-09-02T06:23:44.882Z,6672.00
2018-09-02T06:26:26.835Z,6904.00
2018-09-02T06:27:26.903Z,6968.00
2018-09-02T06:29:51.361Z,7108.00
2018-09-02T06:30:51.421Z,7176.00
2018-09-02T06:31:51.194Z,7200.00
2018-09-02T06:32:51.453Z,7244.00
2018-09-02T06:33:51.038Z,7308.00
2018-09-02T06:34:51.123Z,7384.00
2018-09-02T06:35:50.871Z,7424.00
2018-09-02T06:36:50.978Z,7464.00
2018-09-02T06:37:50.731Z,7508.00
2018-09-02T06:38:50.845Z,7560.00
2018-09-02T06:39:50.556Z,7584.00
2018-09-02T06:40:50.644Z,7588.00
2018-09-02T06:41:50.394Z,7480.00
2018-09-02T06:42:50.393Z,7500.00
2018-09-02T06:43:50.251Z,7536.00
2018-09-02T06:44:50.266Z,7396.00
2018-09-02T06:45:50.101Z,7028.00
2018-09-02T06:46:50.065Z,6552.00
2018-09-02T06:47:49.922Z,6388.00
2018-09-02T06:48:49.910Z,6420.00
2018-09-02T06:49:49.784Z,6628.00
2018-09-02T06:50:49.785Z,6768.00
2018-09-02T06:51:49.619Z,6840.00
2018-09-02T06:52:49.624Z,7176.00
2018-09-02T06:53:49.619Z,7424.00
2018-09-02T06:54:49.451Z,7612.00
2018-09-02T06:55:49.307Z,8028.00
2018-09-02T06:56:49.341Z,8620.00
2018-09-02T06:57:49.150Z,8952.00
2018-09-02T06:58:49.135Z,9120.00
2018-09-02T06:59:49.022Z,9172.00
2018-09-02T07:02:30.864Z,9348.00
2018-09-02T07:03:30.832Z,9432.00
2018-09-02T07:04:30.760Z,9504.00
2018-09-02T07:05:30.749Z,9584.00
2018-09-02T07:06:30.598Z,9684.00
2018-09-02T07:07:30.712Z,9764.00
2018-09-02T07:08:30.408Z,9832.00
2018-09-02T07:09:30.364Z,9876.00
2018-09-02T07:10:30.273Z,9944.00
2018-09-02T07:11:30.310Z,10004.00
2018-09-02T07:12:30.082Z,10060.00
2018-09-02T07:13:32.248Z,10104.00
2018-09-02T07:14:30.072Z,10172.00
2018-09-02T07:15:29.940Z,10204.00
2018-09-02T07:16:29.786Z,10256.00
2018-09-02T07:17:29.798Z,10348.00
2018-09-02T07:18:29.635Z,10328.00
2018-09-02T07:19:29.614Z,10516.00
2018-09-02T07:20:29.661Z,10360.00
2018-09-02T07:21:29.532Z,10760.00
2018-09-02T07:22:29.327Z,10636.00
2018-09-02T07:23:29.403Z,11236.00
2018-09-02T07:24:29.183Z,11068.00
2018-09-02T07:25:29.190Z,11148.00
2018-09-02T07:26:29.035Z,11808.00
2018-09-02T07:27:31.007Z,12656.00
2018-09-02T07:28:28.867Z,13696.00
2018-09-02T07:29:28.865Z,14368.00
2018-09-02T07:30:28.744Z,14528.00
2018-09-02T07:31:28.829Z,14528.00
2018-09-02T07:32:28.592Z,15104.00
2018-09-02T07:33:30.643Z,15712.00
2018-09-02T07:34:28.449Z,16000.00
2018-09-02T07:35:28.493Z,16448.00
2018-09-02T07:36:28.399Z,16864.00
2018-09-02T07:37:28.319Z,17216.00
2018-09-02T07:38:28.125Z,17408.00
2018-09-02T07:39:28.196Z,18080.00
2018-09-02T07:40:27.997Z,18528.00
2018-09-02T07:41:28.978Z,18752.00
2018-09-02T07:42:27.836Z,19104.00
2018-09-02T07:43:27.810Z,19616.00
2018-09-02T07:44:27.689Z,19680.00
2018-09-02T07:45:27.722Z,19808.00
2018-09-02T07:46:27.559Z,20064.00
2018-09-02T07:47:27.550Z,20224.00
2018-09-02T07:48:27.411Z,20608.00
2018-09-02T07:49:27.472Z,21056.00
2018-09-02T07:50:27.261Z,20992.00
2018-09-02T07:51:27.324Z,21344.00
2018-09-02T07:52:27.147Z,21856.00
2018-09-02T07:53:27.065Z,22016.00
2018-09-02T07:54:26.999Z,22048.00
2018-09-02T07:55:27.143Z,22752.00
2018-09-02T07:56:26.835Z,23072.00
2018-09-02T07:57:26.851Z,24320.00
2018-09-02T07:58:26.683Z,25120.00
2018-09-02T07:59:26.714Z,25408.00
2018-09-02T08:00:26.567Z,26624.00
2018-09-02T08:01:26.524Z,25280.00
2018-09-02T08:02:26.416Z,26688.00
2018-09-02T08:03:26.474Z,27072.00
2018-09-02T08:04:26.227Z,27712.00
2018-09-02T08:05:26.244Z,28512.00
2018-09-02T08:06:26.103Z,28160.00
2018-09-02T08:07:26.159Z,29088.00
2018-09-02T08:08:26.060Z,30304.00
2018-09-02T08:09:25.973Z,31200.00
2018-09-02T08:10:25.806Z,31104.00
2018-09-02T08:11:25.888Z,31520.00
2018-09-02T08:12:25.693Z,31328.00
2018-09-02T08:13:25.723Z,31584.00
2018-09-02T08:14:25.528Z,31648.00
2018-09-02T08:17:07.377Z,32800.00
2018-09-02T08:18:07.436Z,33120.00
2018-09-02T08:19:07.230Z,33984.00
2018-09-02T08:20:07.310Z,35072.00
2018-09-02T08:21:07.106Z,31136.00
2018-09-02T08:22:12.049Z,34752.00
2018-09-02T08:23:06.976Z,34400.00
2018-09-02T08:24:07.019Z,34208.00
2018-09-02T08:25:06.820Z,7520.00
2018-09-02T08:26:06.828Z,36192.00
2018-09-02T08:27:06.672Z,35264.00
2018-09-02T08:28:06.776Z,34688.00
2018-09-02T08:29:06.550Z,36000.00
2018-09-02T08:30:06.663Z,36128.00
2018-09-02T08:31:06.388Z,34144.00
2018-09-02T08:32:06.473Z,35776.00
2018-09-02T08:33:06.339Z,37696.00
2018-09-02T08:34:06.496Z,38208.00
2018-09-02T08:35:06.106Z,30528.00
2018-09-02T08:36:06.178Z,39040.00
2018-09-02T08:37:05.977Z,39744.00
2018-09-02T08:38:05.997Z,39776.00
2018-09-02T08:39:05.913Z,40416.00
2018-09-02T08:40:05.990Z,66976.00
2018-09-02T08:41:05.687Z,30624.00
2018-09-02T08:42:05.717Z,39456.00
2018-09-02T08:43:07.330Z,39296.00
2018-09-02T08:44:05.590Z,40416.00
2018-09-02T08:45:05.427Z,13536.00
2018-09-02T08:46:05.389Z,34848.00
2018-09-02T08:47:05.269Z,41088.00
2018-09-02T08:48:05.341Z,42592.00
2018-09-02T08:49:05.127Z,44608.00
2018-09-02T08:50:05.206Z,44640.00
2018-09-02T08:51:05.006Z,45472.00
2018-09-02T08:53:46.893Z,46304.00
2018-09-02T08:55:07.978Z,44864.00
2018-09-02T08:55:46.766Z,34240.00
2018-09-02T08:56:46.764Z,44576.00
2018-09-02T08:57:46.630Z,48576.00
2018-09-02T08:58:46.969Z,48608.00
2018-09-02T08:59:46.485Z,58720.00
2018-09-02T09:00:46.697Z,48128.00
2018-09-02T09:01:46.358Z,43392.00
2018-09-02T09:05:32.532Z,37024.00
2018-09-02T09:06:32.423Z,51744.00
2018-09-02T09:07:32.490Z,51360.00
2018-09-02T09:08:32.603Z,53856.00
2018-09-02T09:09:32.316Z,54080.00
2018-09-02T09:10:32.057Z,54528.00
2018-09-02T09:11:33.082Z,53280.00
2018-09-02T09:14:36.412Z,56320.00
2018-09-02T09:15:36.459Z,288.00
2018-09-02T09:16:36.513Z,37792.00
2018-09-02T09:19:00.916Z,56768.00
2018-09-02T09:20:21.850Z,56128.00
2018-09-02T09:21:00.786Z,57952.00
2018-09-02T09:22:00.824Z,57408.00
2018-09-02T09:23:00.636Z,57856.00
2018-09-02T09:24:00.751Z,56736.00
2018-09-02T09:25:00.534Z,56576.00
2018-09-02T09:27:42.431Z,49216.00
2018-09-02T09:28:42.488Z,51584.00
2018-09-02T09:29:42.283Z,0.00
2018-09-02T09:30:42.301Z,63360.00
2018-09-02T09:31:42.145Z,62784.00
2018-09-02T09:32:42.274Z,63104.00
2018-09-02T09:33:42.026Z,64448.00
2018-09-02T09:34:42.053Z,58112.00
2018-09-02T09:35:41.873Z,62336.00
2018-09-02T09:36:41.944Z,62880.00
2018-09-02T09:37:41.757Z,65152.00
2018-09-02T09:38:41.736Z,68416.00
2018-09-02T09:39:41.591Z,67648.00
2018-09-02T09:40:41.653Z,65152.00
2018-09-02T09:41:41.465Z,63232.00
2018-09-02T09:42:41.503Z,65152.00
2018-09-02T09:43:41.330Z,65472.00
2018-09-02T09:44:41.494Z,50080.00
2018-09-02T09:45:41.196Z,65856.00
2018-09-02T09:46:41.279Z,65888.00
2018-09-02T09:47:41.079Z,68416.00
2018-09-02T09:48:41.126Z,68416.00
2018-09-02T09:49:40.909Z,67584.00
2018-09-02T09:50:41.014Z,67264.00
2018-09-02T09:51:40.806Z,114304.00
2018-09-02T09:52:40.818Z,67424.00
2018-09-02T09:53:40.653Z,70144.00
2018-09-02T09:54:40.728Z,71296.00
2018-09-02T09:55:40.613Z,71264.00
2018-09-02T09:56:40.536Z,69952.00
2018-09-02T09:57:40.375Z,67680.00
2018-09-02T09:58:40.490Z,64864.00
2018-09-02T09:59:40.248Z,66688.00
2018-09-02T10:00:40.367Z,72352.00
2018-09-02T10:01:40.097Z,72448.00
2018-09-02T10:02:40.175Z,0.00
2018-09-02T10:03:40.237Z,74784.00
2018-09-02T10:04:40.077Z,72608.00
2018-09-02T10:05:39.830Z,73344.00
2018-09-02T10:06:39.876Z,74208.00
2018-09-02T10:07:39.699Z,75968.00
2018-09-02T10:08:39.783Z,74304.00
2018-09-02T10:09:39.739Z,72416.00
2018-09-02T10:10:39.615Z,74496.00
2018-09-02T10:11:39.543Z,76320.00
2018-09-02T10:12:39.516Z,76704.00
2018-09-02T10:13:39.284Z,76000.00
2018-09-02T10:14:39.379Z,31296.00
2018-09-02T10:15:39.166Z,139616.00
2018-09-02T10:16:39.234Z,76512.00
2018-09-02T10:17:39.034Z,75360.00
2018-09-02T10:18:39.055Z,75424.00
2018-09-02T10:19:38.900Z,76064.00
2018-09-02T10:20:38.923Z,85312.00
2018-09-02T10:21:38.777Z,84640.00
2018-09-02T10:22:38.875Z,78752.00
2018-09-02T10:23:38.631Z,168320.00
2018-09-02T10:26:20.980Z,79648.00
2018-09-02T10:27:41.856Z,79680.00
2018-09-02T10:28:20.797Z,80512.00
2018-09-02T10:29:23.152Z,80544.00
2018-09-02T10:30:20.711Z,81600.00
2018-09-02T10:31:22.865Z,82816.00
2018-09-02T10:32:20.538Z,84128.00
2018-09-02T10:33:23.013Z,86080.00
2018-09-02T10:34:20.424Z,86240.00
2018-09-02T10:35:23.270Z,82432.00
2018-09-02T10:36:20.267Z,62816.00
2018-09-02T10:39:13.932Z,97440.00
2018-09-02T10:40:14.052Z,83840.00
2018-09-02T10:41:13.958Z,84640.00
2018-09-02T10:42:13.916Z,86048.00
2018-09-02T10:43:13.683Z,91872.00
2018-09-02T10:44:13.752Z,87552.00
2018-09-02T10:45:13.526Z,85408.00
2018-09-02T10:46:14.596Z,84704.00
2018-09-02T10:47:13.412Z,84416.00
2018-09-02T10:48:13.449Z,85568.00
2018-09-02T10:49:13.276Z,44352.00
2018-09-02T10:50:13.372Z,88064.00
2018-09-02T10:51:13.152Z,87840.00
2018-09-02T10:53:55.501Z,119168.00
2018-09-02T10:54:55.568Z,98176.00
2018-09-02T10:55:55.309Z,64704.00
2018-09-02T10:56:55.387Z,19584.00
2018-09-02T10:57:55.236Z,20576.00
2018-09-02T10:58:55.346Z,0.00
2018-09-02T10:59:55.042Z,83712.00
2018-09-02T11:02:36.965Z,85504.00
2018-09-02T11:03:36.927Z,20928.00
2018-09-02T11:04:36.860Z,86176.00
2018-09-02T11:05:36.808Z,85376.00
2018-09-02T11:06:36.676Z,83680.00
2018-09-02T11:07:36.790Z,88000.00
2018-09-02T11:08:36.629Z,89312.00
2018-09-02T11:09:36.547Z,87648.00
2018-09-02T11:10:36.411Z,87648.00
2018-09-02T11:11:36.460Z,88864.00
2018-09-02T11:22:16.987Z,96288.00
2018-09-02T11:23:16.680Z,30496.00
2018-09-02T11:24:16.703Z,71136.00
2018-09-02T11:25:16.700Z,0.00
2018-09-02T11:26:16.587Z,89472.00
2018-09-02T11:27:16.418Z,89152.00
2018-09-02T11:28:16.422Z,89536.00
2018-09-02T11:29:16.298Z,86272.00
2018-09-02T11:30:16.306Z,0.00
2018-09-02T11:31:16.153Z,65568.00
2018-09-02T11:32:16.114Z,163680.00
2018-09-02T11:33:16.023Z,90784.00
2018-09-02T11:34:16.056Z,90240.00
2018-09-02T11:35:15.876Z,89440.00
2018-09-02T11:36:15.830Z,94112.00
2018-09-02T11:37:15.749Z,107008.00
2018-09-02T11:38:15.743Z,48928.00
2018-09-02T11:39:15.644Z,149376.00
2018-09-02T11:41:57.477Z,94624.00
2018-09-02T11:42:57.444Z,94080.00
2018-09-02T11:43:57.362Z,0.00
2018-09-02T11:44:57.498Z,91040.00
2018-09-02T11:45:57.205Z,92512.00
2018-09-02T11:46:57.210Z,98432.00
2018-09-02T11:47:57.059Z,100480.00
2018-09-02T11:48:57.131Z,97408.00
2018-09-02T11:49:56.955Z,53280.00
2018-09-02T11:50:56.912Z,101760.00
2018-09-02T11:51:56.816Z,99168.00
2018-09-02T11:52:56.820Z,22240.00
2018-09-02T11:53:56.673Z,116960.00
2018-09-02T11:54:56.640Z,80480.00
2018-09-02T11:55:56.543Z,58784.00
2018-09-02T11:56:56.534Z,71168.00
2018-09-02T11:57:56.450Z,55904.00
2018-09-02T11:58:56.439Z,23744.00
2018-09-02T11:59:56.307Z,96128.00
2018-09-02T12:00:56.251Z,44704.00
2018-09-02T12:01:56.117Z,7076.00
2018-09-02T12:04:37.971Z,6320.00
2018-09-02T12:05:37.991Z,6252.00
2018-09-02T12:06:37.873Z,6172.00
2018-09-02T12:07:37.922Z,6028.00
2018-09-02T12:08:37.702Z,5804.00
2018-09-02T12:09:39.721Z,5808.00
2018-09-02T12:10:37.589Z,5748.00
2018-09-02T12:11:37.645Z,5700.00
2018-09-02T12:12:37.452Z,5768.00
2018-09-02T12:15:19.487Z,5768.00
2018-09-02T12:16:19.517Z,5772.00
2018-09-02T12:17:19.335Z,5800.00
2018-09-02T12:18:19.302Z,5684.00
2018-09-02T12:19:19.185Z,5764.00
2018-09-02T12:20:19.121Z,5512.00
2018-09-02T12:21:19.065Z,5664.00
2018-09-02T12:22:18.989Z,5564.00
2018-09-02T12:23:18.882Z,5664.00
2018-09-02T12:27:03.992Z,5696.00
2018-09-02T12:28:03.926Z,5684.00
2018-09-02T12:29:03.856Z,5668.00
2018-09-02T12:30:03.784Z,5816.00
2018-09-02T12:31:03.704Z,5700.00
2018-09-02T12:32:03.641Z,5808.00
2018-09-02T12:33:03.543Z,5908.00
2018-09-02T12:34:03.473Z,6028.00
2018-09-02T12:35:03.389Z,6160.00
2018-09-02T12:36:03.327Z,6216.00
2018-09-02T12:37:03.270Z,6096.00
2018-09-02T12:38:03.189Z,6040.00
2018-09-02T12:39:03.094Z,6188.00
2018-09-02T12:40:03.043Z,5992.00
2018-09-02T12:41:02.940Z,5932.00
2018-09-02T12:42:02.921Z,5872.00
2018-09-02T12:43:02.785Z,5656.00
2018-09-02T12:44:02.783Z,5860.00
2018-09-02T12:45:02.670Z,5484.00
2018-09-02T12:46:02.557Z,5420.00
2018-09-02T12:47:02.516Z,5508.00
2018-09-02T12:48:02.428Z,5648.00
2018-09-02T12:49:02.322Z,5796.00
2018-09-02T12:50:02.275Z,6088.00
2018-09-02T12:51:02.203Z,6040.00
2018-09-02T12:52:02.126Z,5428.00
2018-09-02T12:53:02.046Z,5848.00
2018-09-02T12:54:01.966Z,5676.00
2018-09-02T12:55:01.938Z,5624.00
2018-09-02T12:56:01.852Z,5560.00
2018-09-02T12:57:01.733Z,5660.00
2018-09-02T12:58:01.709Z,5844.00
2018-09-02T12:59:01.596Z,5696.00
2018-09-02T13:00:01.526Z,5724.00
2018-09-02T13:01:01.422Z,5736.00
2018-09-02T13:03:43.536Z,5448.00
2018-09-02T13:04:43.428Z,5304.00
2018-09-02T13:05:43.335Z,5308.00
2018-09-02T13:06:43.273Z,5484.00
2018-09-02T13:07:43.189Z,5344.00
2018-09-02T13:08:44.207Z,5368.00
2018-09-02T13:09:44.017Z,5480.00
2018-09-02T13:10:42.973Z,5236.00
2018-09-02T13:11:42.888Z,5376.00
2018-09-02T13:14:25.021Z,5324.00
2018-09-02T13:15:25.023Z,5416.00
2018-09-02T13:16:24.848Z,5228.00
2018-09-02T13:19:07.123Z,5548.00
2018-09-02T13:20:06.970Z,5784.00
2018-09-02T13:21:06.854Z,5804.00
2018-09-02T13:23:49.059Z,6456.00
2018-09-02T13:26:31.000Z,8460.00
2018-09-02T13:27:30.932Z,7820.00
2018-09-02T13:28:30.848Z,7264.00
2018-09-02T13:29:31.809Z,6648.00
2018-09-02T13:30:30.747Z,6120.00
2018-09-02T13:31:30.629Z,5916.00
2018-09-02T13:32:30.537Z,5312.00
2018-09-02T13:33:30.469Z,4716.00
2018-09-02T13:34:30.419Z,4088.00
2018-09-02T13:35:30.379Z,4100.00
2018-09-02T13:36:30.245Z,4156.00
2018-09-02T13:37:30.173Z,3888.00
2018-09-02T13:38:30.187Z,3484.00
2018-09-02T13:39:30.060Z,3856.00
2018-09-02T13:40:30.051Z,3756.00
2018-09-02T13:43:12.033Z,4032.00
2018-09-02T13:44:11.976Z,3960.00
2018-09-02T13:45:11.868Z,3912.00
2018-09-02T13:46:13.780Z,3964.00
2018-09-02T13:47:11.712Z,3980.00
2018-09-02T13:48:11.714Z,4040.00
2018-09-02T13:49:11.577Z,4188.00
2018-09-02T13:50:11.513Z,4208.00
2018-09-02T13:51:11.427Z,4392.00
2018-09-02T13:52:11.324Z,4280.00
2018-09-02T13:53:11.273Z,4644.00
2018-09-02T13:54:11.214Z,3812.00
2018-09-02T13:55:11.128Z,3668.00
2018-09-02T13:56:11.041Z,3788.00
2018-09-02T13:57:10.950Z,3816.00
2018-09-02T13:58:10.893Z,3728.00
2018-09-02T13:59:10.803Z,3756.00
2018-09-02T14:00:10.759Z,3672.00
2018-09-02T14:01:10.742Z,3312.00
2018-09-02T14:03:52.527Z,3520.00
2018-09-02T14:04:52.470Z,3500.00
2018-09-02T14:05:52.386Z,3496.00
2018-09-02T14:08:34.550Z,3508.00
2018-09-02T14:11:16.541Z,3492.00
2018-09-02T14:12:16.468Z,3324.00
2018-09-02T14:13:16.375Z,3144.00
2018-09-02T14:14:16.309Z,3112.00