createdAt,value
2019-01-20T00:01:22.605Z,62.40
2019-01-20T00:03:57.057Z,62.40
2019-01-20T00:06:31.926Z,62.90
2019-01-20T00:09:06.777Z,62.40
2019-01-20T00:11:41.376Z,62.40
2019-01-20T00:14:16.644Z,63.30
2019-01-20T00:16:51.338Z,62.40
2019-01-20T00:19:26.146Z,62.40
2019-01-20T00:22:00.738Z,62.50
2019-01-20T00:24:35.785Z,62.50
2019-01-20T00:27:10.496Z,62.60
2019-01-20T00:29:45.231Z,62.60
2019-01-20T00:32:19.855Z,62.60
2019-01-20T00:34:54.625Z,62.60
2019-01-20T00:37:29.277Z,62.70
2019-01-20T00:40:18.245Z,62.60
2019-01-20T00:42:52.713Z,62.70
2019-01-20T00:45:28.181Z,62.60
2019-01-20T00:48:02.690Z,62.60
2019-01-20T00:50:50.968Z,62.70
2019-01-20T00:53:24.996Z,62.60
2019-01-20T00:56:07.379Z,62.60
2019-01-20T00:58:42.565Z,62.70
2019-01-20T01:01:17.431Z,62.60
2019-01-20T01:03:51.691Z,62.70
2019-01-20T01:06:27.284Z,62.60
2019-01-20T01:09:02.312Z,62.60
2019-01-20T01:11:37.313Z,62.60
2019-01-20T01:14:12.100Z,62.60
2019-01-20T01:16:54.518Z,62.70
2019-01-20T01:19:29.113Z,62.70
2019-01-20T01:22:03.992Z,62.70
2019-01-20T01:24:38.621Z,62.60
2019-01-20T01:27:13.695Z,62.70
2019-01-20T01:29:48.150Z,63.50
2019-01-20T01:32:22.963Z,62.70
2019-01-20T01:34:57.699Z,62.80
2019-01-20T01:37:33.130Z,62.80
2019-01-20T01:40:08.980Z,62.80
2019-01-20T01:42:50.135Z,62.80
2019-01-20T01:45:32.594Z,62.80
2019-01-20T01:48:07.887Z,62.80
2019-01-20T01:50:49.394Z,62.80
2019-01-20T01:53:24.020Z,62.70
2019-01-20T01:56:05.810Z,62.60
2019-01-20T01:58:41.035Z,62.60
2019-01-20T02:01:15.383Z,62.60
2019-01-20T02:03:50.743Z,62.60
2019-01-20T02:06:25.506Z,62.50
2019-01-20T02:09:01.735Z,62.40
2019-01-20T02:11:36.118Z,62.40
2019-01-20T02:14:10.631Z,62.50
2019-01-20T02:17:00.427Z,62.30
2019-01-20T02:19:34.810Z,62.30
2019-01-20T02:22:17.241Z,62.20
2019-01-20T02:24:52.023Z,62.20
2019-01-20T02:27:33.562Z,62.20
2019-01-20T02:30:08.352Z,62.20
2019-01-20T02:32:43.937Z,62.20
2019-01-20T02:35:17.882Z,62.10
2019-01-20T02:37:59.932Z,62.10
2019-01-20T02:40:35.002Z,62.10
2019-01-20T02:43:09.423Z,62.10
2019-01-20T02:45:51.180Z,62.20
2019-01-20T02:48:26.649Z,62.10
2019-01-20T02:51:01.280Z,62.00
2019-01-20T02:53:36.749Z,62.00
2019-01-20T02:56:11.131Z,62.00
2019-01-20T02:58:52.195Z,62.00
2019-01-20T03:01:27.323Z,61.90
2019-01-20T03:04:02.257Z,61.90
2019-01-20T03:06:36.603Z,61.90
2019-01-20T03:09:19.080Z,61.70
2019-01-20T03:11:53.937Z,61.70
2019-01-20T03:14:28.886Z,61.60
2019-01-20T03:17:03.936Z,61.60
2019-01-20T03:19:45.124Z,61.50
2019-01-20T03:22:19.512Z,61.50
2019-01-20T03:24:54.509Z,61.40
2019-01-20T03:27:29.408Z,61.40
2019-01-20T03:30:09.093Z,60.50
2019-01-20T03:32:43.956Z,61.20
2019-01-20T03:35:18.899Z,61.10
2019-01-20T03:37:53.092Z,61.00
2019-01-20T03:40:27.758Z,60.90
2019-01-20T03:43:02.322Z,60.70
2019-01-20T03:45:37.374Z,60.60
2019-01-20T03:48:11.871Z,60.50
2019-01-20T03:50:46.333Z,60.40
2019-01-20T03:53:21.298Z,60.40
2019-01-20T03:55:55.871Z,60.30
2019-01-20T03:58:30.935Z,60.10
2019-01-20T04:01:05.712Z,60.00
2019-01-20T04:03:41.378Z,60.00
2019-01-20T04:06:16.097Z,60.00
2019-01-20T04:08:50.745Z,59.80
2019-01-20T04:11:25.992Z,59.80
2019-01-20T04:14:00.297Z,59.80
2019-01-20T04:16:35.423Z,59.60
2019-01-20T04:19:12.064Z,59.60
2019-01-20T04:21:46.938Z,59.50
2019-01-20T04:24:21.261Z,59.40
2019-01-20T04:26:55.976Z,59.40
2019-01-20T04:29:30.964Z,59.40
2019-01-20T04:32:06.573Z,59.40
2019-01-20T04:34:41.416Z,59.30
2019-01-20T04:37:17.207Z,59.20
2019-01-20T04:39:51.902Z,59.10
2019-01-20T04:42:30.079Z,59.10
2019-01-20T04:45:05.549Z,59.00
2019-01-20T04:47:40.266Z,58.90
2019-01-20T04:50:23.748Z,58.90
2019-01-20T04:52:58.272Z,58.80
2019-01-20T04:55:33.381Z,58.70
2019-01-20T04:58:08.213Z,58.80
2019-01-20T05:00:43.234Z,58.60
2019-01-20T05:03:17.582Z,58.70
2019-01-20T05:05:52.674Z,58.60
2019-01-20T05:08:27.500Z,58.70
2019-01-20T05:11:02.437Z,58.60
2019-01-20T05:13:44.787Z,58.70
2019-01-20T05:16:19.210Z,58.60
2019-01-20T05:19:00.568Z,58.60
2019-01-20T05:21:35.012Z,58.60
2019-01-20T05:24:09.820Z,58.60
2019-01-20T05:26:44.737Z,58.70
2019-01-20T05:29:27.986Z,58.70
2019-01-20T05:45:10.138Z,58.10
2019-01-20T05:47:45.345Z,59.70
2019-01-20T05:50:19.834Z,59.50
2019-01-20T05:52:54.340Z,59.10
2019-01-20T05:55:29.141Z,58.90
2019-01-20T05:58:04.451Z,58.60
2019-01-20T06:00:38.945Z,58.50
2019-01-20T06:03:13.874Z,58.40
2019-01-20T06:05:48.656Z,58.30
2019-01-20T06:08:23.139Z,58.20
2019-01-20T06:10:57.620Z,58.10
2019-01-20T06:13:32.592Z,58.20
2019-01-20T06:16:07.077Z,58.10
2019-01-20T06:19:00.621Z,58.10
2019-01-20T06:21:35.535Z,58.10
2019-01-20T06:24:09.973Z,58.10
2019-01-20T06:26:44.851Z,58.20
2019-01-20T06:29:19.226Z,58.10
2019-01-20T06:31:54.021Z,58.10
2019-01-20T06:34:28.490Z,58.10
2019-01-20T06:37:03.401Z,58.10
2019-01-20T06:39:38.651Z,58.10
2019-01-20T06:42:13.368Z,58.70
2019-01-20T06:44:48.138Z,58.00
2019-01-20T06:47:23.351Z,58.00
2019-01-20T06:50:16.976Z,57.90
2019-01-20T06:52:52.056Z,57.90
2019-01-20T06:55:26.773Z,57.90
2019-01-20T06:58:03.720Z,57.80
2019-01-20T07:00:38.408Z,57.90
2019-01-20T07:03:14.423Z,57.90
2019-01-20T07:05:49.594Z,58.50
2019-01-20T07:08:24.161Z,57.70
2019-01-20T07:10:58.842Z,57.60
2019-01-20T07:13:33.454Z,57.70
2019-01-20T07:16:07.970Z,57.60
2019-01-20T07:19:02.076Z,57.50
2019-01-20T07:21:36.649Z,57.40
2019-01-20T07:24:11.920Z,57.40
2019-01-20T07:26:46.591Z,57.40
2019-01-20T07:29:21.332Z,57.30
2019-01-20T07:31:55.965Z,57.40
2019-01-20T07:34:49.795Z,57.20
2019-01-20T07:37:24.537Z,57.20
2019-01-20T07:39:59.052Z,57.10
2019-01-20T07:42:34.137Z,57.20
2019-01-20T07:45:09.626Z,57.10
2019-01-20T07:47:43.801Z,57.00
2019-01-20T07:50:26.958Z,56.90
2019-01-20T07:53:01.400Z,56.80
2019-01-20T07:55:35.849Z,56.70
2019-01-20T07:58:11.075Z,56.60
2019-01-20T08:00:45.719Z,57.10
2019-01-20T08:03:21.260Z,56.20
2019-01-20T08:05:55.955Z,56.10
2019-01-20T08:08:30.896Z,56.10
2019-01-20T08:11:05.266Z,56.00
2019-01-20T08:13:40.444Z,56.00
2019-01-20T08:16:15.191Z,55.80
2019-01-20T08:18:50.136Z,56.20
2019-01-20T08:21:24.711Z,55.70
2019-01-20T08:23:59.783Z,55.60
2019-01-20T08:26:34.373Z,55.50
2019-01-20T08:29:09.085Z,55.40
2019-01-20T08:31:43.547Z,55.30
2019-01-20T08:34:17.709Z,55.20
2019-01-20T08:36:52.283Z,55.10
2019-01-20T08:39:27.059Z,54.90
2019-01-20T08:42:01.718Z,54.70
2019-01-20T08:44:39.312Z,54.70
2019-01-20T08:47:40.745Z,54.60
2019-01-20T08:50:18.234Z,54.50
2019-01-20T08:52:53.347Z,54.30
2019-01-20T08:55:27.955Z,54.30
2019-01-20T08:58:03.154Z,54.20
2019-01-20T09:00:37.814Z,54.10
2019-01-20T09:03:12.703Z,54.10
2019-01-20T09:05:47.254Z,54.00
2019-01-20T09:08:21.581Z,54.00
2019-01-20T09:10:58.011Z,54.00
2019-01-20T09:13:39.342Z,54.00
2019-01-20T09:16:08.352Z,54.00
2019-01-20T09:18:42.933Z,54.00
2019-01-20T09:21:17.610Z,53.90
2019-01-20T09:23:55.289Z,53.90
2019-01-20T09:26:29.836Z,53.90
2019-01-20T09:29:04.683Z,53.80
2019-01-20T09:31:39.568Z,53.80
2019-01-20T09:34:14.017Z,53.70
2019-01-20T09:36:48.949Z,54.20
2019-01-20T09:39:23.840Z,53.50
2019-01-20T09:41:58.788Z,53.50
2019-01-20T09:44:33.286Z,53.40
2019-01-20T09:47:07.774Z,53.40
2019-01-20T09:49:42.716Z,53.40
2019-01-20T09:52:17.805Z,53.30
2019-01-20T09:54:52.279Z,53.30
2019-01-20T09:57:27.611Z,53.10
2019-01-20T10:00:02.117Z,53.20
2019-01-20T10:02:36.342Z,53.20
2019-01-20T10:05:11.112Z,53.20
2019-01-20T10:07:45.851Z,53.20
2019-01-20T10:10:21.300Z,53.10
2019-01-20T10:12:55.754Z,53.10
2019-01-20T10:15:31.016Z,53.20
2019-01-20T10:18:05.770Z,53.20
2019-01-20T10:20:40.708Z,53.30
2019-01-20T10:23:15.430Z,53.30
2019-01-20T10:25:49.984Z,53.30
2019-01-20T10:28:27.001Z,53.30
2019-01-20T10:31:01.282Z,53.30
2019-01-20T10:33:35.904Z,53.30
2019-01-20T10:36:10.911Z,53.30
2019-01-20T10:38:45.218Z,53.40
2019-01-20T10:41:20.111Z,53.40
2019-01-20T10:44:02.013Z,53.40
2019-01-20T10:46:31.367Z,53.50
2019-01-20T10:49:05.768Z,53.60
2019-01-20T10:51:40.783Z,53.60
2019-01-20T10:54:15.412Z,53.60
2019-01-20T10:56:51.715Z,53.70
2019-01-20T10:59:26.443Z,53.70
2019-01-20T11:02:01.076Z,53.70
2019-01-20T11:04:35.516Z,53.90
2019-01-20T11:07:10.483Z,53.80
2019-01-20T11:09:44.990Z,53.90
2019-01-20T11:12:20.001Z,53.90
2019-01-20T11:14:55.075Z,54.00
2019-01-20T11:17:29.580Z,54.10
2019-01-20T11:20:22.471Z,54.10
2019-01-20T11:22:56.425Z,54.10
2019-01-20T11:25:33.346Z,54.20
2019-01-20T11:28:08.212Z,54.30
2019-01-20T11:30:42.516Z,54.30
2019-01-20T11:33:17.503Z,54.40
2019-01-20T11:35:52.228Z,54.50
2019-01-20T11:38:26.192Z,54.50
2019-01-20T11:41:01.147Z,54.60
2019-01-20T11:43:36.038Z,54.70
2019-01-20T11:46:12.315Z,54.70
2019-01-20T11:48:46.768Z,54.80
2019-01-20T11:51:21.188Z,54.20
2019-01-20T11:53:56.255Z,52.80
2019-01-20T11:56:31.367Z,51.50
2019-01-20T11:59:06.802Z,50.10
2019-01-20T12:01:41.194Z,49.00
2019-01-20T12:04:15.970Z,48.00
2019-01-20T12:06:51.040Z,47.20
2019-01-20T12:09:25.827Z,46.50
2019-01-20T12:12:05.959Z,45.90
2019-01-20T12:14:41.796Z,45.50
2019-01-20T12:17:16.434Z,45.00
2019-01-20T12:19:50.431Z,44.60
2019-01-20T12:22:25.094Z,45.10
2019-01-20T12:24:59.857Z,44.00
2019-01-20T12:27:34.496Z,43.90
2019-01-20T12:30:09.723Z,43.60
2019-01-20T12:32:44.251Z,43.40
2019-01-20T12:35:18.995Z,44.30
2019-01-20T12:37:53.760Z,45.70
2019-01-20T12:40:30.706Z,46.30
2019-01-20T12:43:05.387Z,46.10
2019-01-20T12:45:39.619Z,45.60
2019-01-20T12:48:14.423Z,45.10
2019-01-20T12:50:49.104Z,45.90
2019-01-20T12:53:23.621Z,47.10
2019-01-20T12:55:58.642Z,47.70
2019-01-20T12:58:33.475Z,47.30
2019-01-20T13:01:08.573Z,46.70
2019-01-20T13:03:43.100Z,47.30
2019-01-20T13:06:17.898Z,48.40
2019-01-20T13:08:52.767Z,48.80
2019-01-20T13:11:26.576Z,48.20
2019-01-20T13:14:01.816Z,47.40
2019-01-20T13:16:36.246Z,47.20
2019-01-20T13:19:10.792Z,48.20
2019-01-20T13:22:04.480Z,49.50
2019-01-20T13:24:39.504Z,49.00
2019-01-20T13:27:14.203Z,48.20
2019-01-20T13:29:48.657Z,48.60
2019-01-20T13:32:23.057Z,49.40
2019-01-20T13:34:58.144Z,50.10
2019-01-20T13:37:32.814Z,49.50
2019-01-20T13:40:08.620Z,49.60
2019-01-20T13:42:42.578Z,50.50
2019-01-20T13:45:17.528Z,50.70
2019-01-20T13:47:56.157Z,49.90
2019-01-20T13:50:30.501Z,49.50
2019-01-20T13:53:05.114Z,49.40
2019-01-20T13:55:40.123Z,49.50
2019-01-20T13:58:14.825Z,49.60
2019-01-20T14:00:49.783Z,49.90
2019-01-20T14:03:24.500Z,50.10
2019-01-20T14:05:58.797Z,50.50
2019-01-20T14:08:33.297Z,51.00
2019-01-20T14:11:08.255Z,51.30
2019-01-20T14:13:42.780Z,51.70
2019-01-20T14:16:17.912Z,52.10
2019-01-20T14:18:52.673Z,52.50
2019-01-20T14:21:27.812Z,52.90
2019-01-20T14:24:02.393Z,53.40
2019-01-20T14:26:37.160Z,53.60
2019-01-20T14:29:30.598Z,53.70
2019-01-20T14:32:05.258Z,54.10
2019-01-20T14:34:40.607Z,54.30
2019-01-20T14:37:15.557Z,54.50
2019-01-20T14:39:50.086Z,54.80
2019-01-20T14:42:25.225Z,54.90
2019-01-20T14:45:02.489Z,55.00
2019-01-20T14:47:37.317Z,55.00
2019-01-20T14:50:12.900Z,55.30
2019-01-20T14:52:47.607Z,55.40
2019-01-20T14:55:22.351Z,55.60
2019-01-20T14:57:57.048Z,55.90
2019-01-20T15:00:38.856Z,56.20
2019-01-20T15:03:13.166Z,56.00
2019-01-20T15:05:48.082Z,56.20
2019-01-20T15:08:22.509Z,56.40
2019-01-20T15:10:57.191Z,56.40
2019-01-20T15:13:31.771Z,56.60
2019-01-20T15:16:06.430Z,56.80
2019-01-20T15:18:41.093Z,56.90
2019-01-20T15:21:15.793Z,57.00
2019-01-20T15:23:50.491Z,57.10
2019-01-20T15:26:24.667Z,57.30
2019-01-20T15:28:59.751Z,57.30
2019-01-20T15:31:34.435Z,57.60
2019-01-20T15:34:08.735Z,57.60
2019-01-20T15:36:43.361Z,57.70
2019-01-20T15:39:17.870Z,57.90
2019-01-20T15:41:52.938Z,58.00
2019-01-20T15:44:28.122Z,58.00
2019-01-20T15:47:02.940Z,58.10
2019-01-20T15:49:37.454Z,58.20
2019-01-20T15:52:12.368Z,58.20
2019-01-20T15:54:46.973Z,58.40
2019-01-20T15:57:22.024Z,58.40
2019-01-20T15:59:56.347Z,58.50
2019-01-20T16:02:31.171Z,58.60
2019-01-20T16:05:06.068Z,58.70
2019-01-20T16:07:40.931Z,58.70
2019-01-20T16:10:16.170Z,58.80
2019-01-20T16:12:52.259Z,58.80
2019-01-20T16:15:31.869Z,58.90
2019-01-20T16:18:25.293Z,58.90
2019-01-20T16:20:59.962Z,59.00
2019-01-20T16:23:34.328Z,59.00
2019-01-20T16:26:09.170Z,59.80
2019-01-20T16:28:44.334Z,59.20
2019-01-20T16:31:18.586Z,60.00
2019-01-20T16:33:52.998Z,59.40
2019-01-20T16:36:29.681Z,59.30
2019-01-20T16:39:04.781Z,59.40
2019-01-20T16:41:39.389Z,59.40
2019-01-20T16:44:14.168Z,59.40
2019-01-20T16:46:48.933Z,59.40
2019-01-20T16:49:22.995Z,59.50
2019-01-20T16:51:58.906Z,58.80
2019-01-20T16:54:33.508Z,59.50
2019-01-20T16:57:09.911Z,59.60
2019-01-20T16:59:43.876Z,59.50
2019-01-20T17:02:18.305Z,59.50
2019-01-20T17:04:53.775Z,59.80
2019-01-20T17:07:28.604Z,59.50
2019-01-20T17:10:04.200Z,59.60
2019-01-20T17:12:38.845Z,59.60
2019-01-20T17:15:18.458Z,59.60
2019-01-20T17:17:52.994Z,59.60
2019-01-20T17:20:27.723Z,59.60
2019-01-20T17:23:02.947Z,59.60
2019-01-20T17:25:37.341Z,59.60
2019-01-20T17:28:31.458Z,59.70
2019-01-20T17:31:05.987Z,60.30
2019-01-20T17:33:40.981Z,59.60
2019-01-20T17:36:15.559Z,59.60
2019-01-20T17:38:50.247Z,59.70
2019-01-20T17:41:24.674Z,59.70
2019-01-20T17:43:59.662Z,59.70
2019-01-20T17:46:34.976Z,59.60
2019-01-20T17:49:09.635Z,59.70
2019-01-20T17:51:46.367Z,59.70
2019-01-20T17:56:57.073Z,59.70
2019-01-20T17:59:31.895Z,59.70
2019-01-20T18:02:06.713Z,59.70
2019-01-20T18:04:41.755Z,59.70
2019-01-20T18:07:16.330Z,59.70
2019-01-20T18:09:51.064Z,59.70
2019-01-20T18:12:25.798Z,59.80
2019-01-20T18:15:00.775Z,59.80
2019-01-20T18:17:35.207Z,59.70
2019-01-20T18:20:11.137Z,59.80
2019-01-20T18:23:03.580Z,59.80
2019-01-20T18:25:38.066Z,59.80
2019-01-20T18:28:12.799Z,59.80
2019-01-20T18:31:06.395Z,59.90
2019-01-20T18:33:40.982Z,59.90
2019-01-20T18:36:15.723Z,59.80
2019-01-20T18:38:50.925Z,59.90
2019-01-20T18:41:25.311Z,59.90
2019-01-20T18:44:00.360Z,59.90
2019-01-20T18:46:35.159Z,60.00
2019-01-20T18:49:10.044Z,60.00
2019-01-20T18:51:44.726Z,60.00
2019-01-20T18:54:19.317Z,60.00
2019-01-20T18:56:53.690Z,59.90
2019-01-20T18:59:28.967Z,59.90
2019-01-20T19:02:03.896Z,60.00
2019-01-20T19:04:38.465Z,60.00
2019-01-20T19:07:12.977Z,59.90
2019-01-20T19:09:47.792Z,60.00
2019-01-20T19:12:22.489Z,60.00
2019-01-20T19:14:57.615Z,60.10
2019-01-20T19:17:32.867Z,60.00
2019-01-20T19:20:07.951Z,60.00
2019-01-20T19:22:43.602Z,60.10
2019-01-20T19:25:18.586Z,60.20
2019-01-20T19:27:53.270Z,60.10
2019-01-20T19:30:29.574Z,60.10
2019-01-20T19:33:04.323Z,60.30
2019-01-20T19:35:39.016Z,60.30
2019-01-20T19:38:13.741Z,60.20
2019-01-20T19:40:47.787Z,60.20
2019-01-20T19:43:22.461Z,60.30
2019-01-20T19:45:56.974Z,60.30
2019-01-20T19:48:32.116Z,60.40
2019-01-20T19:51:26.359Z,60.40
2019-01-20T19:54:01.099Z,60.40
2019-01-20T19:56:35.685Z,60.40
2019-01-20T19:59:10.420Z,60.50
2019-01-20T20:01:45.384Z,60.50
2019-01-20T20:04:20.103Z,60.50
2019-01-20T20:06:55.864Z,60.50
2019-01-20T20:09:30.538Z,61.50
2019-01-20T20:12:05.167Z,60.60
2019-01-20T20:14:39.942Z,60.70
2019-01-20T20:17:17.569Z,60.70
2019-01-20T20:19:52.129Z,60.80
2019-01-20T20:22:28.835Z,60.80
2019-01-20T20:25:03.510Z,60.90
2019-01-20T20:27:38.626Z,60.90
2019-01-20T20:30:26.537Z,61.00
2019-01-20T20:33:01.759Z,61.00
2019-01-20T20:35:36.294Z,61.00
2019-01-20T20:38:11.210Z,61.10
2019-01-20T20:40:47.882Z,61.10
2019-01-20T20:43:27.655Z,61.10
2019-01-20T20:46:04.296Z,61.20
2019-01-20T20:48:38.484Z,61.40
2019-01-20T20:51:13.159Z,61.40
2019-01-20T20:53:49.596Z,61.40
2019-01-20T20:56:24.853Z,61.50
2019-01-20T20:58:59.235Z,61.50
2019-01-20T21:01:53.044Z,61.50
2019-01-20T21:04:27.709Z,61.60
2019-01-20T21:07:02.276Z,61.60
2019-01-20T21:09:36.861Z,61.70
2019-01-20T21:12:11.677Z,61.80
2019-01-20T21:14:46.235Z,61.80
2019-01-20T21:17:21.210Z,61.90
2019-01-20T21:19:56.377Z,61.90
2019-01-20T21:22:31.257Z,62.00
2019-01-20T21:25:06.157Z,62.00
2019-01-20T21:27:40.938Z,62.10
2019-01-20T21:30:18.062Z,62.10
2019-01-20T21:32:52.729Z,62.20
2019-01-20T21:35:27.452Z,62.10
2019-01-20T21:38:06.791Z,62.20
2019-01-20T21:40:38.567Z,62.20
2019-01-20T21:43:13.745Z,62.30
2019-01-20T21:45:48.624Z,62.30
2019-01-20T21:48:22.872Z,62.30
2019-01-20T21:50:57.947Z,62.50
2019-01-20T21:53:32.700Z,62.40
2019-01-20T21:56:07.698Z,62.50
2019-01-20T21:58:42.277Z,62.50
2019-01-20T22:01:16.607Z,62.60
2019-01-20T22:03:51.594Z,62.70
2019-01-20T22:06:26.491Z,62.70
2019-01-20T22:09:01.269Z,62.70
2019-01-20T22:11:35.949Z,62.80
2019-01-20T22:14:10.969Z,62.80
2019-01-20T22:16:52.413Z,62.90
2019-01-20T22:19:21.404Z,62.90
2019-01-20T22:21:55.954Z,63.10
2019-01-20T22:24:32.796Z,63.00
2019-01-20T22:27:07.727Z,63.10
2019-01-20T22:29:42.036Z,63.10
2019-01-20T22:32:16.544Z,63.10
2019-01-20T22:34:50.888Z,62.30
2019-01-20T22:37:25.775Z,63.20
2019-01-20T22:40:00.327Z,63.30
2019-01-20T22:42:34.842Z,63.30
2019-01-20T22:45:10.174Z,63.40
2019-01-20T22:47:44.494Z,63.40
2019-01-20T22:50:19.203Z,63.40
2019-01-20T22:52:53.968Z,63.50
2019-01-20T22:55:28.402Z,63.60
2019-01-20T22:58:03.358Z,63.70
2019-01-20T23:00:52.198Z,63.70
2019-01-20T23:03:26.754Z,63.70
2019-01-20T23:06:01.954Z,63.80
2019-01-20T23:08:36.402Z,63.80
2019-01-20T23:11:13.776Z,63.80
2019-01-20T23:13:48.321Z,63.90
2019-01-20T23:16:23.018Z,64.00
2019-01-20T23:18:57.785Z,64.00
2019-01-20T23:21:32.402Z,63.90
2019-01-20T23:24:06.906Z,64.10
2019-01-20T23:26:41.683Z,64.10
2019-01-20T23:29:17.168Z,64.10
2019-01-20T23:31:51.904Z,64.20
2019-01-20T23:34:26.497Z,64.20
2019-01-20T23:37:01.316Z,64.30
2019-01-20T23:39:36.108Z,64.30
2019-01-20T23:42:10.678Z,64.40
2019-01-20T23:44:46.133Z,64.40
2019-01-20T23:47:20.797Z,64.50
2019-01-20T23:49:55.327Z,64.50
2019-01-20T23:52:29.939Z,64.50
2019-01-20T23:55:24.165Z,64.50
2019-01-20T23:57:58.161Z,64.60
