createdAt,value
2018-09-19T00:00:22.838Z,2.63
2018-09-19T00:02:51.858Z,4.80
2018-09-19T00:05:20.706Z,4.33
2018-09-19T00:07:49.773Z,3.43
2018-09-19T00:10:18.683Z,4.50
2018-09-19T00:12:47.618Z,3.33
2018-09-19T00:15:16.903Z,7.17
2018-09-19T00:17:45.908Z,4.80
2018-09-19T00:20:14.928Z,3.23
2018-09-19T00:22:44.076Z,5.13
2018-09-19T00:25:13.085Z,6.40
2018-09-19T00:27:41.982Z,3.57
2018-09-19T00:30:10.794Z,4.73
2018-09-19T00:32:39.736Z,4.70
2018-09-19T00:35:08.589Z,3.50
2018-09-19T00:37:37.533Z,2.90
2018-09-19T00:40:06.410Z,3.53
2018-09-19T00:42:35.329Z,4.23
2018-09-19T00:45:04.602Z,3.63
2018-09-19T00:47:33.362Z,4.50
2018-09-19T00:50:02.431Z,5.93
2018-09-19T00:52:31.392Z,3.97
2018-09-19T00:55:00.404Z,5.53
2018-09-19T00:57:29.376Z,5.67
2018-09-19T00:59:58.709Z,6.00
2018-09-19T01:02:27.536Z,3.53
2018-09-19T01:04:56.403Z,4.97
2018-09-19T01:07:25.544Z,3.97
2018-09-19T01:09:54.568Z,4.23
2018-09-19T01:12:23.571Z,4.17
2018-09-19T01:14:52.737Z,8.20
2018-09-19T01:17:21.847Z,5.03
2018-09-19T01:19:50.768Z,3.10
2018-09-19T01:22:20.000Z,6.67
2018-09-19T01:24:49.015Z,5.20
2018-09-19T01:27:17.839Z,3.97
2018-09-19T01:29:46.831Z,5.20
2018-09-19T01:32:15.757Z,5.37
2018-09-19T01:34:44.742Z,5.97
2018-09-19T01:37:13.786Z,5.47
2018-09-19T01:39:42.806Z,7.93
2018-09-19T01:42:11.745Z,5.00
2018-09-19T01:44:40.966Z,6.03
2018-09-19T01:47:09.751Z,8.43
2018-09-19T01:49:38.824Z,6.20
2018-09-19T01:52:08.048Z,5.80
2018-09-19T01:54:36.876Z,6.17
2018-09-19T01:57:05.866Z,5.87
2018-09-19T01:59:35.025Z,7.40
2018-09-19T02:02:04.040Z,12.23
2018-09-19T02:04:33.057Z,7.77
2018-09-19T02:07:02.235Z,8.10
2018-09-19T02:09:31.280Z,10.63
2018-09-19T02:12:00.207Z,6.67
2018-09-19T02:14:29.145Z,8.47
2018-09-19T02:16:58.169Z,4.53
2018-09-19T02:19:27.059Z,7.77
2018-09-19T02:21:56.326Z,10.23
2018-09-19T02:24:26.226Z,8.30
2018-09-19T02:26:55.132Z,6.50
2018-09-19T02:29:24.143Z,8.50
2018-09-19T02:31:53.128Z,6.10
2018-09-19T02:34:21.977Z,8.37
2018-09-19T02:36:50.992Z,9.50
2018-09-19T02:39:19.927Z,8.37
2018-09-19T02:41:48.789Z,9.27
2018-09-19T02:44:17.781Z,6.57
2018-09-19T02:46:46.582Z,11.27
2018-09-19T02:49:15.490Z,7.83
2018-09-19T02:51:44.411Z,7.00
2018-09-19T02:54:13.168Z,6.13
2018-09-19T02:56:42.152Z,8.23
2018-09-19T02:59:11.179Z,10.07
2018-09-19T03:01:40.176Z,7.17
2018-09-19T03:04:09.100Z,7.10
2018-09-19T03:06:38.271Z,8.60
2018-09-19T03:09:07.406Z,7.47
2018-09-19T03:11:36.303Z,7.70
2018-09-19T03:14:05.279Z,8.20
2018-09-19T03:16:34.244Z,8.90
2018-09-19T03:19:03.161Z,6.87
2018-09-19T03:21:32.215Z,5.93
2018-09-19T03:24:01.255Z,10.03
2018-09-19T03:26:30.376Z,9.07
2018-09-19T03:28:59.765Z,10.27
2018-09-19T03:31:28.701Z,7.00
2018-09-19T03:33:57.604Z,6.73
2018-09-19T03:36:26.723Z,11.07
2018-09-19T03:38:55.750Z,9.53
2018-09-19T03:41:24.810Z,9.23
2018-09-19T03:43:54.316Z,13.63
2018-09-19T03:46:23.228Z,11.00
2018-09-19T03:48:52.012Z,12.03
2018-09-19T03:51:21.399Z,11.20
2018-09-19T03:53:50.326Z,10.17
2018-09-19T03:56:19.245Z,10.33
2018-09-19T03:58:48.302Z,17.37
2018-09-19T04:01:17.058Z,13.50
2018-09-19T04:03:46.104Z,10.13
2018-09-19T04:06:16.332Z,13.37
2018-09-19T04:08:45.234Z,16.07
2018-09-19T04:11:14.168Z,30.57
2018-09-19T04:13:43.049Z,25.30
2018-09-19T04:16:11.853Z,23.40
2018-09-19T04:18:40.938Z,25.63
2018-09-19T04:21:09.904Z,48.63
2018-09-19T04:23:38.780Z,19.57
2018-09-19T04:26:07.781Z,17.47
2018-09-19T04:28:36.831Z,26.73
2018-09-19T04:31:05.890Z,32.17
2018-09-19T04:33:34.751Z,15.30
2018-09-19T04:36:05.412Z,29.83
2018-09-19T04:38:34.290Z,21.03
2018-09-19T04:41:03.458Z,24.73
2018-09-19T04:43:34.285Z,13.80
2018-09-19T04:46:04.404Z,14.60
2018-09-19T04:48:33.554Z,11.87
2018-09-19T04:51:02.730Z,15.10
2018-09-19T04:54:19.378Z,15.50
2018-09-19T04:56:48.527Z,16.67
2018-09-19T04:59:17.985Z,10.90
2018-09-19T05:01:47.027Z,15.53
2018-09-19T05:04:16.288Z,14.93
2018-09-19T05:06:45.142Z,15.23
2018-09-19T05:09:14.198Z,14.07
2018-09-19T05:11:43.439Z,12.93
2018-09-19T05:14:12.512Z,14.77
2018-09-19T05:16:41.510Z,9.23
2018-09-19T05:19:10.801Z,10.13
2018-09-19T05:21:39.899Z,10.10
2018-09-19T05:24:08.874Z,9.40
2018-09-19T05:26:37.931Z,9.83
2018-09-19T05:29:06.860Z,8.73
2018-09-19T05:31:35.777Z,11.67
2018-09-19T05:34:05.358Z,9.53
2018-09-19T05:36:34.222Z,9.03
2018-09-19T05:39:03.208Z,9.63
2018-09-19T05:41:31.999Z,12.07
2018-09-19T05:44:00.969Z,11.40
2018-09-19T05:46:29.899Z,12.17
2018-09-19T05:48:58.918Z,6.53
2018-09-19T05:51:29.265Z,8.60
2018-09-19T05:53:58.044Z,10.50
2018-09-19T05:56:27.241Z,11.37
2018-09-19T05:58:56.229Z,8.37
2018-09-19T06:01:25.285Z,7.40
2018-09-19T06:03:54.406Z,7.57
2018-09-19T06:06:24.727Z,10.43
2018-09-19T06:08:54.737Z,11.70
2018-09-19T06:11:26.176Z,8.90
2018-09-19T06:13:55.793Z,9.07
2018-09-19T06:16:25.157Z,13.47
2018-09-19T06:18:54.084Z,7.97
2018-09-19T06:21:23.285Z,12.43
2018-09-19T06:23:53.151Z,9.87
2018-09-19T06:26:22.049Z,8.67
2018-09-19T06:28:50.949Z,11.73
2018-09-19T06:31:19.842Z,9.30
2018-09-19T06:33:49.610Z,8.57
2018-09-19T06:36:20.501Z,10.83
2018-09-19T06:38:49.917Z,10.33
2018-09-19T06:41:18.875Z,7.37
2018-09-19T06:43:48.198Z,7.57
2018-09-19T06:46:21.066Z,12.17
2018-09-19T06:48:50.585Z,9.97
2018-09-19T06:51:19.471Z,9.17
2018-09-19T06:53:48.919Z,10.27
2018-09-19T06:56:17.917Z,11.97
2018-09-19T06:58:46.833Z,8.93
2018-09-19T07:01:15.683Z,8.97
2018-09-19T07:03:45.345Z,8.03
2018-09-19T07:06:14.208Z,11.47
2018-09-19T07:08:43.126Z,9.93
2018-09-19T07:11:12.278Z,6.67
2018-09-19T07:13:41.108Z,7.87
2018-09-19T07:16:09.949Z,13.27
2018-09-19T07:18:39.760Z,12.33
2018-09-19T07:21:08.619Z,11.63
2018-09-19T07:23:37.569Z,8.63
2018-09-19T07:26:06.997Z,40.23
2018-09-19T07:28:35.864Z,17.03
2018-09-19T07:31:04.877Z,11.77
2018-09-19T07:33:34.437Z,10.27
2018-09-19T07:36:03.417Z,12.27
2018-09-19T07:38:32.194Z,11.20
2018-09-19T07:41:01.574Z,8.47
2018-09-19T07:43:30.453Z,13.67
2018-09-19T07:45:59.303Z,10.53
2018-09-19T07:48:29.299Z,13.37
2018-09-19T07:50:58.098Z,12.20
2018-09-19T07:53:41.820Z,14.57
2018-09-19T07:58:44.667Z,10.43
2018-09-19T08:01:13.574Z,12.23
2018-09-19T08:03:42.467Z,9.00
2018-09-19T08:06:11.337Z,12.53
2018-09-19T08:08:40.229Z,12.33
2018-09-19T08:11:09.094Z,10.10
2018-09-19T08:13:38.306Z,11.27
2018-09-19T08:16:07.095Z,11.40
2018-09-19T08:18:36.014Z,12.70
2018-09-19T08:21:04.873Z,7.87
2018-09-19T08:23:33.903Z,10.90
2018-09-19T08:26:02.844Z,10.37
2018-09-19T08:28:31.682Z,10.73
2018-09-19T08:31:00.601Z,11.00
2018-09-19T08:33:29.522Z,13.17
2018-09-19T08:35:58.863Z,7.93
2018-09-19T08:38:27.810Z,7.47
2018-09-19T08:40:56.723Z,8.73
2018-09-19T08:43:26.309Z,10.37
2018-09-19T08:45:55.169Z,7.40
2018-09-19T08:48:24.028Z,12.60
2018-09-19T08:50:53.162Z,9.60
2018-09-19T08:53:21.960Z,6.73
2018-09-19T08:55:50.800Z,8.80
2018-09-19T08:58:20.025Z,7.03
2018-09-19T09:00:48.913Z,10.53
2018-09-19T09:03:17.691Z,7.53
2018-09-19T09:05:46.635Z,8.90
2018-09-19T09:08:15.412Z,11.83
2018-09-19T09:10:44.342Z,7.10
2018-09-19T09:13:13.354Z,12.47
2018-09-19T09:15:42.330Z,14.43
2018-09-19T09:18:11.260Z,10.43
2018-09-19T09:20:40.553Z,7.63
2018-09-19T09:23:10.682Z,12.13
2018-09-19T09:25:43.596Z,10.73
2018-09-19T09:28:12.521Z,10.40
2018-09-19T09:30:41.358Z,8.13
2018-09-19T09:33:10.557Z,8.37
2018-09-19T09:35:39.388Z,5.80
2018-09-19T09:38:08.359Z,7.60
2018-09-19T09:40:38.422Z,5.97
2018-09-19T09:43:07.353Z,4.93
2018-09-19T09:45:36.279Z,9.93
2018-09-19T09:48:05.184Z,8.00
2018-09-19T09:50:34.289Z,5.60
2018-09-19T09:53:03.288Z,5.40
2018-09-19T09:55:32.515Z,6.60
2018-09-19T09:58:15.094Z,5.63
2018-09-19T10:00:44.228Z,15.90
2018-09-19T10:03:13.740Z,6.90
2018-09-19T10:05:42.770Z,6.33
2018-09-19T10:08:12.208Z,10.70
2018-09-19T10:10:41.084Z,5.03
2018-09-19T10:13:09.928Z,8.07
2018-09-19T10:15:39.554Z,6.97
2018-09-19T10:18:08.757Z,5.10
2018-09-19T10:20:37.826Z,10.13
2018-09-19T10:23:10.656Z,5.13
2018-09-19T10:25:39.668Z,6.20
2018-09-19T10:28:08.607Z,9.40
2018-09-19T10:30:39.163Z,7.50
2018-09-19T10:33:08.119Z,5.80
2018-09-19T10:35:37.255Z,6.67
2018-09-19T10:38:06.397Z,6.67
2018-09-19T10:40:41.933Z,6.37
2018-09-19T10:43:11.198Z,8.97
2018-09-19T10:45:40.066Z,5.62
2018-09-19T10:48:09.033Z,8.77
2018-09-19T10:50:38.256Z,4.83
2018-09-19T10:53:10.981Z,5.40
2018-09-19T10:55:44.904Z,6.07
2018-09-19T10:58:14.054Z,5.20
2018-09-19T11:00:42.993Z,5.90
2018-09-19T11:03:12.517Z,6.50
2018-09-19T11:05:41.502Z,4.43
2018-09-19T11:08:10.534Z,8.47
2018-09-19T11:10:39.728Z,5.63
2018-09-19T11:13:08.726Z,9.97
2018-09-19T11:15:51.294Z,10.53
2018-09-19T11:18:20.207Z,4.10
2018-09-19T11:20:49.035Z,7.28
2018-09-19T11:23:18.341Z,6.12
2018-09-19T11:25:47.294Z,4.08
2018-09-19T11:28:17.272Z,4.15
2018-09-19T11:30:46.459Z,6.83
2018-09-19T11:33:15.328Z,5.72
2018-09-19T11:35:44.373Z,6.95
2018-09-19T11:38:13.916Z,7.22
2018-09-19T11:40:44.636Z,7.80
2018-09-19T11:43:17.271Z,4.87
2018-09-19T11:45:47.331Z,5.58
2018-09-19T11:48:16.648Z,4.12
2018-09-19T11:50:46.470Z,3.00
2018-09-19T11:53:24.969Z,2.87
2018-09-19T11:55:54.136Z,4.97
2018-09-19T11:58:23.249Z,3.37
2018-09-19T12:00:52.280Z,6.10
2018-09-19T12:03:21.881Z,5.47
2018-09-19T12:05:50.957Z,6.70
2018-09-19T12:08:20.851Z,4.50
2018-09-19T12:10:49.662Z,3.22
2018-09-19T12:13:18.558Z,4.60
2018-09-19T12:15:47.513Z,3.85
2018-09-19T12:18:16.381Z,3.58
2018-09-19T12:20:45.305Z,5.05
2018-09-19T12:23:14.207Z,5.42
2018-09-19T12:25:43.004Z,3.90
2018-09-19T12:28:12.101Z,4.65
2018-09-19T12:30:42.485Z,2.22
2018-09-19T12:33:12.402Z,8.58
2018-09-19T12:35:41.465Z,3.15
2018-09-19T12:38:10.923Z,5.12
2018-09-19T12:40:40.202Z,3.20
2018-09-19T12:43:15.060Z,4.45
2018-09-19T12:45:44.185Z,7.15
2018-09-19T12:48:13.091Z,2.10
2018-09-19T12:50:41.987Z,1.57
2018-09-19T12:53:10.925Z,3.10
2018-09-19T12:55:39.748Z,5.97
2018-09-19T12:58:09.055Z,2.60
2018-09-19T13:00:38.015Z,7.20
2018-09-19T13:03:07.124Z,3.72
2018-09-19T13:05:36.229Z,2.33
2018-09-19T13:08:05.583Z,5.70
2018-09-19T13:10:34.596Z,4.85
2018-09-19T13:13:03.820Z,10.93
2018-09-19T13:15:32.701Z,3.33
2018-09-19T13:18:06.297Z,4.20
2018-09-19T13:20:35.222Z,9.90
2018-09-19T13:23:04.055Z,5.33
2018-09-19T13:25:33.007Z,5.50
2018-09-19T13:28:01.913Z,5.30
2018-09-19T13:30:30.657Z,4.65
2018-09-19T13:33:00.097Z,3.62
2018-09-19T13:35:28.866Z,4.78
2018-09-19T13:37:58.120Z,3.55
2018-09-19T13:40:27.523Z,6.12
2018-09-19T13:42:56.724Z,2.30
2018-09-19T13:45:25.693Z,4.83
2018-09-19T13:47:54.928Z,3.00
2018-09-19T13:50:39.820Z,7.00
2018-09-19T13:53:09.802Z,5.28
2018-09-19T13:55:38.738Z,2.95
2018-09-19T13:58:07.843Z,3.25
2018-09-19T14:00:36.882Z,4.17
2018-09-19T14:03:06.033Z,4.47
2018-09-19T14:05:35.017Z,3.87
2018-09-19T14:08:10.724Z,5.62
2018-09-19T14:10:40.199Z,5.03
2018-09-19T14:13:13.821Z,3.70
2018-09-19T14:15:43.649Z,7.65
2018-09-19T14:18:13.131Z,3.60
2018-09-19T14:20:43.202Z,6.00
2018-09-19T14:23:12.686Z,3.58
2018-09-19T14:25:41.781Z,5.17
2018-09-19T14:28:11.231Z,3.30
2018-09-19T14:30:41.332Z,3.92
2018-09-19T14:33:12.459Z,8.98
2018-09-19T14:35:41.273Z,4.28
2018-09-19T14:38:10.629Z,4.80
2018-09-19T14:40:40.502Z,20.02
2018-09-19T14:43:10.198Z,11.55
2018-09-19T14:45:39.182Z,7.28
2018-09-19T14:48:10.211Z,4.55
2018-09-19T14:50:43.300Z,5.30
2018-09-19T14:53:14.613Z,12.37
2018-09-19T14:55:43.573Z,7.40
2018-09-19T14:58:12.468Z,4.80
2018-09-19T15:00:41.941Z,3.40
2018-09-19T15:03:11.860Z,5.65
2018-09-19T15:05:41.814Z,7.75
2018-09-19T15:08:10.762Z,8.30
2018-09-19T15:10:39.683Z,11.95
2018-09-19T15:13:08.583Z,10.30
2018-09-19T15:15:37.650Z,3.85
2018-09-19T15:18:06.674Z,7.47
2018-09-19T15:20:35.802Z,6.80
2018-09-19T15:23:04.740Z,7.62
2018-09-19T15:25:33.576Z,6.65
2018-09-19T15:28:03.144Z,9.03
2018-09-19T15:30:32.010Z,6.35
2018-09-19T15:33:01.171Z,5.80
2018-09-19T15:35:31.448Z,5.00
2018-09-19T15:38:00.448Z,2.10
2018-09-19T15:40:29.400Z,4.75
2018-09-19T15:42:58.488Z,4.90
2018-09-19T15:45:27.299Z,4.37
2018-09-19T15:47:56.330Z,5.58
2018-09-19T15:50:26.249Z,9.45
2018-09-19T15:52:55.041Z,5.72
2018-09-19T15:55:24.037Z,5.55
2018-09-19T15:57:52.960Z,11.22
2018-09-19T16:00:22.105Z,6.35
2018-09-19T16:02:51.045Z,11.10
2018-09-19T16:05:24.358Z,11.13
2018-09-19T16:07:53.764Z,10.35
2018-09-19T16:10:22.672Z,9.90
2018-09-19T16:12:52.788Z,5.65
2018-09-19T16:15:21.609Z,15.03
2018-09-19T16:17:50.650Z,8.00
2018-09-19T16:20:19.751Z,7.30
2018-09-19T16:22:48.747Z,10.43
2018-09-19T16:25:17.537Z,9.70
2018-09-19T16:27:46.496Z,12.37
2018-09-19T16:30:15.313Z,10.13
2018-09-19T16:32:44.302Z,10.37
2018-09-19T16:35:13.569Z,24.83
2018-09-19T16:37:42.539Z,14.57
2018-09-19T16:40:11.558Z,18.77
2018-09-19T16:42:40.849Z,18.03
2018-09-19T16:46:39.276Z,17.43
2018-09-19T16:55:54.608Z,17.57
2018-09-19T16:58:23.616Z,22.87
2018-09-19T17:00:52.753Z,15.03
2018-09-19T17:03:21.780Z,13.37
2018-09-19T17:05:50.899Z,12.87
2018-09-19T17:08:19.880Z,20.17
2018-09-19T17:10:48.804Z,10.17
2018-09-19T17:13:17.664Z,16.40
2018-09-19T17:15:46.920Z,21.77
2018-09-19T17:18:16.403Z,13.17
2018-09-19T17:20:45.375Z,12.60
2018-09-19T17:23:14.387Z,23.93
2018-09-19T17:25:43.373Z,14.77
2018-09-19T17:28:12.149Z,12.70
2018-09-19T17:30:41.099Z,29.17
2018-09-19T17:33:10.462Z,42.37
2018-09-19T17:35:39.352Z,37.77
2018-09-19T17:38:08.427Z,30.37
2018-09-19T17:40:37.413Z,20.83
2018-09-19T17:43:06.477Z,14.00
2018-09-19T17:45:35.374Z,18.57
2018-09-19T17:48:04.528Z,9.87
2018-09-19T17:50:33.584Z,9.17
2018-09-19T17:53:02.538Z,13.90
2018-09-19T17:55:34.049Z,9.60
2018-09-19T17:58:02.985Z,11.00
2018-09-19T18:00:31.952Z,13.90
2018-09-19T18:03:01.497Z,9.17
2018-09-19T18:05:30.460Z,12.27
2018-09-19T18:07:59.510Z,9.67
2018-09-19T18:10:28.780Z,12.73
2018-09-19T18:12:57.705Z,11.50
2018-09-19T18:15:26.613Z,7.10
2018-09-19T18:17:56.055Z,7.47
2018-09-19T18:20:25.058Z,11.40
2018-09-19T18:22:54.016Z,16.10
2018-09-19T18:25:23.327Z,8.07
2018-09-19T18:27:52.185Z,14.73
2018-09-19T18:30:21.280Z,13.93
2018-09-19T18:32:51.355Z,10.53
2018-09-19T18:35:20.492Z,8.47
2018-09-19T18:37:49.437Z,6.67
2018-09-19T18:40:18.432Z,11.77
2018-09-19T18:42:47.397Z,14.37
2018-09-19T18:45:16.301Z,14.83
2018-09-19T18:47:45.170Z,21.37
2018-09-19T18:50:14.193Z,12.00
2018-09-19T18:52:46.477Z,13.03
2018-09-19T18:55:15.527Z,7.73
2018-09-19T18:57:44.540Z,12.47
2018-09-19T19:00:13.598Z,9.23
2018-09-19T19:02:42.603Z,12.60
2018-09-19T19:05:11.499Z,9.80
2018-09-19T19:07:40.797Z,8.07
2018-09-19T19:10:09.610Z,8.20
2018-09-19T19:12:38.659Z,8.13
2018-09-19T19:15:08.080Z,15.60
2018-09-19T19:17:36.927Z,10.67
2018-09-19T19:20:05.912Z,9.63
2018-09-19T19:22:35.323Z,7.50
2018-09-19T19:25:04.209Z,11.63
2018-09-19T19:27:32.949Z,13.13
2018-09-19T19:30:02.391Z,8.63
2018-09-19T19:32:31.210Z,12.67
2018-09-19T19:35:00.178Z,12.70
2018-09-19T19:37:29.870Z,10.17
2018-09-19T19:39:58.635Z,7.77
2018-09-19T19:42:27.651Z,9.53
2018-09-19T19:44:56.520Z,8.30
2018-09-19T19:47:25.492Z,8.83
2018-09-19T19:49:54.506Z,7.57
2018-09-19T19:52:23.425Z,5.27
2018-09-19T19:54:52.262Z,8.20
2018-09-19T19:57:21.296Z,10.07
2018-09-19T19:59:50.479Z,8.87
2018-09-19T20:02:19.833Z,6.93
2018-09-19T20:04:49.037Z,5.03
2018-09-19T20:07:17.898Z,9.83
2018-09-19T20:09:47.065Z,9.50
2018-09-19T20:12:15.909Z,9.40
2018-09-19T20:14:45.259Z,9.37
2018-09-19T20:17:14.069Z,6.07
2018-09-19T20:19:43.445Z,5.93
2018-09-19T20:22:12.708Z,8.43
2018-09-19T20:24:41.677Z,9.47
2018-09-19T20:27:11.012Z,7.93
2018-09-19T20:29:40.517Z,14.90
2018-09-19T20:32:09.488Z,10.37
2018-09-19T20:34:38.417Z,13.90
2018-09-19T20:37:07.605Z,17.13
2018-09-19T20:39:36.521Z,6.57
2018-09-19T20:42:05.482Z,12.43
2018-09-19T20:44:34.379Z,7.93
2018-09-19T20:47:03.322Z,10.07
2018-09-19T20:49:32.408Z,9.23
2018-09-19T20:52:01.486Z,6.20
2018-09-19T20:54:30.277Z,4.37
2018-09-19T20:56:59.230Z,7.77
2018-09-19T20:59:28.509Z,7.40
2018-09-19T21:01:57.548Z,8.43
2018-09-19T21:04:26.612Z,8.47
2018-09-19T21:06:55.984Z,11.23
2018-09-19T21:09:24.942Z,15.20
2018-09-19T21:11:53.902Z,7.30
2018-09-19T21:14:23.140Z,8.37
2018-09-19T21:16:52.108Z,6.03
2018-09-19T21:19:21.108Z,5.70
2018-09-19T21:21:50.130Z,8.30
2018-09-19T21:24:19.052Z,8.97
2018-09-19T21:26:48.143Z,6.60
2018-09-19T21:29:17.420Z,4.97
2018-09-19T21:31:46.276Z,6.13
2018-09-19T21:34:15.283Z,5.90
2018-09-19T21:38:13.944Z,5.73
2018-09-19T21:40:42.866Z,6.10
2018-09-19T21:43:11.687Z,6.20
2018-09-19T21:45:41.066Z,5.63
2018-09-19T21:48:10.109Z,5.07
2018-09-19T21:50:38.882Z,8.07
2018-09-19T21:53:08.781Z,7.80
2018-09-19T21:55:37.668Z,6.77
2018-09-19T21:58:06.514Z,4.77
2018-09-19T22:00:35.517Z,5.30
2018-09-19T22:03:04.649Z,5.97
2018-09-19T22:05:33.590Z,9.00
2018-09-19T22:08:02.456Z,4.17
2018-09-19T22:10:31.363Z,9.40
2018-09-19T22:13:00.192Z,4.20
2018-09-19T22:15:29.559Z,5.80
2018-09-19T22:17:58.359Z,3.90
2018-09-19T22:20:27.336Z,7.73
2018-09-19T22:22:56.641Z,5.77
2018-09-19T22:25:25.560Z,5.00
2018-09-19T22:27:54.386Z,6.07
2018-09-19T22:30:23.704Z,4.30
2018-09-19T22:32:52.569Z,5.87
2018-09-19T22:35:21.441Z,9.67
2018-09-19T22:37:50.674Z,5.67
2018-09-19T22:40:19.519Z,5.67
2018-09-19T22:42:48.490Z,7.43
2018-09-19T22:45:17.737Z,7.67
2018-09-19T22:47:46.744Z,10.87
2018-09-19T22:50:15.725Z,12.70
2018-09-19T22:52:45.112Z,10.13
2018-09-19T22:55:13.979Z,10.80
2018-09-19T22:57:42.849Z,10.97
2018-09-19T23:00:11.738Z,7.77
2018-09-19T23:02:40.636Z,8.57
2018-09-19T23:05:09.544Z,9.27
2018-09-19T23:07:38.867Z,7.47
2018-09-19T23:10:07.791Z,12.13
2018-09-19T23:12:36.665Z,8.67
2018-09-19T23:15:05.946Z,10.40
2018-09-19T23:17:34.872Z,8.83
2018-09-19T23:20:03.834Z,8.17
2018-09-19T23:23:35.778Z,6.33
2018-09-19T23:26:04.944Z,7.13
2018-09-19T23:28:33.823Z,9.40
2018-09-19T23:31:03.005Z,5.47
2018-09-19T23:33:31.793Z,7.93
2018-09-19T23:36:00.713Z,6.00
2018-09-19T23:38:29.773Z,10.40
2018-09-19T23:40:58.696Z,6.40
2018-09-19T23:43:27.625Z,19.23
2018-09-19T23:45:56.862Z,7.50
2018-09-19T23:48:25.839Z,5.77
2018-09-19T23:50:54.580Z,7.23
2018-09-19T23:53:23.521Z,11.23
2018-09-19T23:55:52.329Z,6.63
2018-09-19T23:58:21.391Z,6.60
