createdAt,value
2022-11-21T00:01:20.528Z,100.00
2022-11-21T00:03:47.365Z,100.00
2022-11-21T00:06:14.227Z,100.00
2022-11-21T00:08:41.059Z,100.00
2022-11-21T00:11:07.845Z,100.00
2022-11-21T00:13:34.492Z,100.00
2022-11-21T00:16:09.498Z,100.00
2022-11-21T00:18:36.514Z,100.00
2022-11-21T00:21:08.017Z,100.00
2022-11-21T00:23:34.615Z,100.00
2022-11-21T00:26:05.128Z,100.00
2022-11-21T00:28:31.727Z,100.00
2022-11-21T00:30:58.318Z,100.00
2022-11-21T00:33:24.904Z,100.00
2022-11-21T00:35:51.474Z,100.00
2022-11-21T00:38:18.094Z,100.00
2022-11-21T00:40:44.869Z,100.00
2022-11-21T00:43:11.914Z,100.00
2022-11-21T00:45:39.785Z,100.00
2022-11-21T00:48:06.766Z,100.00
2022-11-21T00:50:33.385Z,100.00
2022-11-21T00:52:59.906Z,100.00
2022-11-21T00:55:26.443Z,100.00
2022-11-21T00:57:52.979Z,100.00
2022-11-21T01:00:19.613Z,100.00
2022-11-21T01:02:46.189Z,100.00
2022-11-21T01:05:12.742Z,100.00
2022-11-21T01:07:39.342Z,100.00
2022-11-21T01:10:06.608Z,100.00
2022-11-21T01:12:33.136Z,100.00
2022-11-21T01:14:59.654Z,100.00
2022-11-21T01:17:26.235Z,100.00
2022-11-21T01:19:52.791Z,100.00
2022-11-21T01:22:19.366Z,100.00
2022-11-21T01:24:46.875Z,100.00
2022-11-21T01:27:13.513Z,100.00
2022-11-21T01:29:40.058Z,100.00
2022-11-21T01:32:06.703Z,100.00
2022-11-21T01:34:33.290Z,100.00
2022-11-21T01:37:01.260Z,100.00
2022-11-21T01:39:27.840Z,100.00
2022-11-21T01:41:54.390Z,100.00
2022-11-21T01:44:25.213Z,100.00
2022-11-21T01:46:53.459Z,100.00
2022-11-21T01:49:29.184Z,100.00
2022-11-21T01:52:07.491Z,100.00
2022-11-21T01:54:55.179Z,100.00
2022-11-21T01:57:48.242Z,100.00
2022-11-21T02:00:25.018Z,100.00
2022-11-21T02:02:56.619Z,100.00
2022-11-21T02:05:28.987Z,100.00
2022-11-21T02:07:58.716Z,100.00
2022-11-21T02:10:25.648Z,100.00
2022-11-21T02:13:00.356Z,100.00
2022-11-21T02:15:29.101Z,100.00
2022-11-21T02:17:55.763Z,100.00
2022-11-21T02:20:28.347Z,100.00
2022-11-21T02:23:06.221Z,100.00
2022-11-21T02:25:41.487Z,100.00
2022-11-21T02:28:16.771Z,100.00
2022-11-21T02:30:43.682Z,100.00
2022-11-21T02:33:11.701Z,100.00
2022-11-21T02:35:38.534Z,100.00
2022-11-21T02:38:11.901Z,100.00
2022-11-21T02:40:43.473Z,100.00
2022-11-21T02:43:15.424Z,100.00
2022-11-21T02:45:44.647Z,100.00
2022-11-21T02:48:11.406Z,100.00
2022-11-21T02:50:39.973Z,100.00
2022-11-21T02:53:09.316Z,100.00
2022-11-21T02:55:36.064Z,100.00
2022-11-21T02:58:05.224Z,100.00
2022-11-21T03:00:33.889Z,100.00
2022-11-21T03:03:00.581Z,100.00
2022-11-21T03:05:27.476Z,100.00
2022-11-21T03:07:54.056Z,100.00
2022-11-21T03:10:20.738Z,100.00
2022-11-21T03:12:47.278Z,100.00
2022-11-21T03:15:15.394Z,100.00
2022-11-21T03:17:42.633Z,100.00
2022-11-21T03:20:09.873Z,100.00
2022-11-21T03:22:36.484Z,100.00
2022-11-21T03:25:03.259Z,100.00
2022-11-21T03:27:29.865Z,100.00
2022-11-21T03:29:56.395Z,100.00
2022-11-21T03:32:22.924Z,100.00
2022-11-21T03:34:49.483Z,100.00
2022-11-21T03:37:16.996Z,100.00
2022-11-21T03:39:43.735Z,100.00
2022-11-21T03:42:10.352Z,100.00
2022-11-21T03:44:36.926Z,100.00
2022-11-21T03:47:03.664Z,100.00
2022-11-21T03:49:30.218Z,100.00
2022-11-21T03:51:56.781Z,100.00
2022-11-21T03:54:23.388Z,100.00
2022-11-21T03:56:49.963Z,100.00
2022-11-21T03:59:16.772Z,100.00
2022-11-21T04:01:46.692Z,100.00
2022-11-21T04:04:13.284Z,100.00
2022-11-21T04:06:40.312Z,100.00
2022-11-21T04:09:06.854Z,100.00
2022-11-21T04:11:33.433Z,100.00
2022-11-21T04:14:00.003Z,100.00
2022-11-21T04:16:26.510Z,100.00
2022-11-21T04:18:53.049Z,100.00
2022-11-21T04:21:19.534Z,100.00
2022-11-21T04:23:46.058Z,100.00
2022-11-21T04:26:12.701Z,100.00
2022-11-21T04:28:39.336Z,100.00
2022-11-21T04:31:10.731Z,100.00
2022-11-21T04:33:39.290Z,100.00
2022-11-21T04:36:07.717Z,100.00
2022-11-21T04:38:34.330Z,100.00
2022-11-21T04:41:00.852Z,100.00
2022-11-21T04:43:27.494Z,100.00
2022-11-21T04:45:54.068Z,100.00
2022-11-21T04:48:20.867Z,100.00
2022-11-21T04:50:47.520Z,100.00
2022-11-21T04:53:14.076Z,100.00
2022-11-21T04:55:40.585Z,100.00
2022-11-21T04:58:07.200Z,100.00
2022-11-21T05:00:35.170Z,100.00
2022-11-21T05:03:03.950Z,100.00
2022-11-21T05:05:30.866Z,100.00
2022-11-21T05:07:57.416Z,100.00
2022-11-21T05:10:24.057Z,100.00
2022-11-21T05:13:18.837Z,100.00
2022-11-21T05:15:45.506Z,100.00
2022-11-21T05:18:12.390Z,100.00
2022-11-21T05:20:39.062Z,100.00
2022-11-21T05:23:05.905Z,100.00
2022-11-21T05:25:32.586Z,100.00
2022-11-21T05:27:59.165Z,100.00
2022-11-21T05:30:26.105Z,100.00
2022-11-21T05:32:53.210Z,100.00
2022-11-21T05:35:19.852Z,100.00
2022-11-21T05:37:46.379Z,100.00
2022-11-21T05:40:13.008Z,100.00
2022-11-21T05:43:00.359Z,100.00
2022-11-21T05:45:26.978Z,100.00
2022-11-21T05:47:53.537Z,100.00
2022-11-21T05:50:20.156Z,100.00
2022-11-21T05:52:46.889Z,100.00
2022-11-21T05:55:13.417Z,100.00
2022-11-21T05:57:39.930Z,100.00
2022-11-21T06:00:07.043Z,100.00
2022-11-21T06:02:52.333Z,100.00
2022-11-21T06:05:20.068Z,100.00
2022-11-21T06:07:46.693Z,100.00
2022-11-21T06:10:13.327Z,100.00
2022-11-21T06:12:39.838Z,100.00
2022-11-21T06:15:06.835Z,100.00
2022-11-21T06:17:33.415Z,100.00
2022-11-21T06:19:59.899Z,100.00
2022-11-21T06:22:26.413Z,100.00
2022-11-21T06:24:52.928Z,100.00
2022-11-21T06:27:19.472Z,100.00
2022-11-21T06:29:46.020Z,100.00
2022-11-21T06:32:15.779Z,100.00
2022-11-21T06:34:42.355Z,100.00
2022-11-21T06:37:08.857Z,100.00
2022-11-21T06:39:35.378Z,100.00
2022-11-21T06:42:02.117Z,100.00
2022-11-21T06:44:29.009Z,100.00
2022-11-21T06:46:55.859Z,100.00
2022-11-21T06:49:22.434Z,100.00
2022-11-21T06:51:49.016Z,100.00
2022-11-21T06:54:17.047Z,100.00
2022-11-21T06:56:44.299Z,100.00
2022-11-21T06:59:11.365Z,100.00
2022-11-21T07:01:37.985Z,100.00
2022-11-21T07:04:04.720Z,100.00
2022-11-21T07:06:31.319Z,100.00
2022-11-21T07:09:31.613Z,100.00
2022-11-21T07:11:45.866Z,100.00
2022-11-21T07:14:12.433Z,100.00
2022-11-21T07:16:39.066Z,96.56
2022-11-21T07:19:05.602Z,94.25
2022-11-21T07:21:32.188Z,93.61
2022-11-21T07:23:58.727Z,90.46
2022-11-21T07:26:25.242Z,87.70
2022-11-21T07:29:05.398Z,88.36
2022-11-21T07:31:32.036Z,85.45
2022-11-21T07:33:58.584Z,83.92
2022-11-21T07:36:25.130Z,83.86
2022-11-21T07:38:52.374Z,82.90
2022-11-21T07:41:21.323Z,84.53
2022-11-21T07:43:47.689Z,84.99
2022-11-21T07:46:14.201Z,83.07
2022-11-21T07:48:40.735Z,83.60
2022-11-21T07:51:07.280Z,81.10
2022-11-21T07:53:33.895Z,81.13
2022-11-21T07:56:00.584Z,81.96
2022-11-21T07:58:27.366Z,80.73
2022-11-21T08:00:54.799Z,82.14
2022-11-21T08:03:22.625Z,81.24
2022-11-21T08:05:49.730Z,81.84
2022-11-21T08:08:16.554Z,81.48
2022-11-21T08:10:45.391Z,78.57
2022-11-21T08:13:12.578Z,78.50
2022-11-21T08:15:39.852Z,80.48
2022-11-21T08:18:11.420Z,77.77
2022-11-21T08:20:38.014Z,79.31
2022-11-21T08:23:06.057Z,82.68
2022-11-21T08:25:33.804Z,81.81
2022-11-21T08:28:00.390Z,80.84
2022-11-21T08:30:26.952Z,83.50
2022-11-21T08:32:53.468Z,83.98
2022-11-21T08:35:20.380Z,82.35
2022-11-21T08:37:46.949Z,83.80
2022-11-21T08:40:13.734Z,83.94
2022-11-21T08:42:40.330Z,84.01
2022-11-21T08:45:07.291Z,84.55
2022-11-21T08:47:34.263Z,83.45
2022-11-21T08:50:05.839Z,82.97
2022-11-21T08:52:36.375Z,83.99
2022-11-21T08:55:02.942Z,82.77
2022-11-21T08:57:31.549Z,83.06
2022-11-21T08:59:58.047Z,81.76
2022-11-21T09:02:24.578Z,82.02
2022-11-21T09:04:51.156Z,79.79
2022-11-21T09:07:18.835Z,81.27
2022-11-21T09:09:45.391Z,75.59
2022-11-21T09:12:12.181Z,75.48
2022-11-21T09:14:57.881Z,72.76
2022-11-21T09:17:43.090Z,73.43
2022-11-21T09:20:09.990Z,66.60
2022-11-21T09:22:36.586Z,70.22
2022-11-21T09:25:03.607Z,65.83
2022-11-21T09:27:31.354Z,67.71
2022-11-21T09:29:57.978Z,65.96
2022-11-21T09:32:24.759Z,64.90
2022-11-21T09:34:51.453Z,68.97
2022-11-21T09:37:17.979Z,69.36
2022-11-21T09:39:44.476Z,71.26
2022-11-21T09:42:20.176Z,68.52
2022-11-21T09:45:02.777Z,69.40
2022-11-21T09:47:32.463Z,70.74
2022-11-21T09:50:05.024Z,65.86
2022-11-21T09:52:47.490Z,69.58
2022-11-21T09:55:28.013Z,66.62
2022-11-21T09:57:55.301Z,67.84
2022-11-21T10:00:25.837Z,66.90
2022-11-21T10:02:52.961Z,67.47
2022-11-21T10:05:32.608Z,64.85
2022-11-21T10:08:04.668Z,67.83
2022-11-21T10:10:55.874Z,69.31
2022-11-21T10:13:38.366Z,71.25
2022-11-21T10:16:40.729Z,69.78
2022-11-21T10:19:17.740Z,71.52
2022-11-21T10:21:56.751Z,69.98
2022-11-21T10:24:29.860Z,70.09
2022-11-21T10:27:17.029Z,69.47
2022-11-21T10:30:05.085Z,69.31
2022-11-21T10:32:40.649Z,70.09
2022-11-21T10:35:22.026Z,67.76
2022-11-21T10:37:53.200Z,70.53
2022-11-21T10:40:44.413Z,68.72
2022-11-21T10:43:41.787Z,69.46
2022-11-21T10:46:09.630Z,69.64
2022-11-21T10:48:36.639Z,69.71
2022-11-21T10:51:28.669Z,71.87
2022-11-21T10:54:26.016Z,71.37
2022-11-21T10:56:54.791Z,71.54
2022-11-21T10:59:30.473Z,70.40
2022-11-21T11:02:20.682Z,70.25
2022-11-21T11:04:52.011Z,72.13
2022-11-21T11:07:26.240Z,72.99
2022-11-21T11:10:12.686Z,71.75
2022-11-21T11:13:01.655Z,71.59
2022-11-21T11:15:28.768Z,73.25
2022-11-21T11:17:57.624Z,73.69
2022-11-21T11:20:29.933Z,74.90
2022-11-21T11:28:21.643Z,73.93
2022-11-21T11:30:49.523Z,72.23
2022-11-21T11:33:38.489Z,72.34
2022-11-21T11:36:27.008Z,69.98
2022-11-21T11:38:59.092Z,68.98
2022-11-21T11:42:08.019Z,68.60
2022-11-21T11:45:09.277Z,70.26
2022-11-21T11:47:54.391Z,72.76
2022-11-21T11:50:32.498Z,70.67
2022-11-21T11:53:11.412Z,72.55
2022-11-21T11:55:46.985Z,71.23
2022-11-21T11:58:37.079Z,71.29
2022-11-21T12:01:44.003Z,71.07
2022-11-21T12:04:23.041Z,70.40
2022-11-21T12:10:17.428Z,67.16
2022-11-21T12:12:49.961Z,67.81
2022-11-21T12:15:47.107Z,67.70
2022-11-21T12:18:20.557Z,66.02
2022-11-21T12:21:09.288Z,68.60
2022-11-21T12:23:35.661Z,68.78
2022-11-21T12:26:14.015Z,69.94
2022-11-21T12:29:20.188Z,70.76
2022-11-21T12:32:09.185Z,72.62
2022-11-21T12:34:57.643Z,75.23
2022-11-21T12:37:47.097Z,76.72
2022-11-21T12:40:25.467Z,77.39
2022-11-21T12:43:04.015Z,78.77
2022-11-21T12:45:47.029Z,81.33
2022-11-21T12:48:35.042Z,84.09
2022-11-21T12:51:54.642Z,82.40
2022-11-21T12:54:46.355Z,84.80
2022-11-21T12:57:16.497Z,85.04
2022-11-21T12:59:58.434Z,85.91
2022-11-21T13:02:38.791Z,88.24
2022-11-21T13:05:10.029Z,88.37
2022-11-21T13:07:38.110Z,89.58
2022-11-21T13:10:06.088Z,91.95
2022-11-21T13:12:48.760Z,92.30
2022-11-21T13:15:26.399Z,92.05
2022-11-21T13:17:57.751Z,92.17
2022-11-21T13:20:40.713Z,91.29
2022-11-21T13:23:40.405Z,91.57
2022-11-21T13:26:25.339Z,91.04
2022-11-21T13:29:11.791Z,90.92
2022-11-21T13:31:39.105Z,90.27
2022-11-21T13:34:26.307Z,90.87
2022-11-21T13:36:52.978Z,90.09
2022-11-21T13:39:31.797Z,89.54
2022-11-21T13:42:42.086Z,90.83
2022-11-21T13:45:48.480Z,89.57
2022-11-21T13:48:36.998Z,92.02
2022-11-21T13:51:25.319Z,92.09
2022-11-21T13:54:22.659Z,93.05
2022-11-21T13:57:07.679Z,95.16
2022-11-21T13:59:43.209Z,94.69
2022-11-21T14:02:27.667Z,94.48
2022-11-21T14:05:27.220Z,94.81
2022-11-21T14:07:55.973Z,95.42
2022-11-21T14:10:25.819Z,96.56
2022-11-21T14:12:55.434Z,96.32
2022-11-21T14:15:31.288Z,97.64
2022-11-21T14:18:00.132Z,95.79
2022-11-21T14:20:30.291Z,96.61
2022-11-21T14:23:17.039Z,96.56
2022-11-21T14:26:15.145Z,97.17
2022-11-21T14:28:41.856Z,97.56
2022-11-21T14:31:11.512Z,100.00
2022-11-21T14:33:39.282Z,100.00
2022-11-21T14:36:05.949Z,100.00
2022-11-21T14:38:50.933Z,100.00
2022-11-21T14:41:24.947Z,100.00
2022-11-21T14:44:03.787Z,100.00
2022-11-21T14:46:31.554Z,100.00
2022-11-21T14:49:20.940Z,100.00
2022-11-21T14:51:48.726Z,100.00
2022-11-21T14:54:22.323Z,100.00
2022-11-21T14:56:58.376Z,100.00
2022-11-21T14:59:29.376Z,100.00
2022-11-21T15:01:59.416Z,100.00
2022-11-21T15:04:29.675Z,100.00
2022-11-21T15:06:56.655Z,100.00
2022-11-21T15:12:11.664Z,100.00
2022-11-21T15:15:01.060Z,100.00
2022-11-21T15:17:28.682Z,100.00
2022-11-21T15:20:13.249Z,100.00
2022-11-21T15:22:41.637Z,100.00
2022-11-21T15:25:09.761Z,100.00
2022-11-21T15:27:36.870Z,100.00
2022-11-21T15:30:09.592Z,100.00
2022-11-21T15:33:11.606Z,100.00
2022-11-21T15:35:58.951Z,100.00
2022-11-21T15:38:25.993Z,100.00
2022-11-21T15:41:18.136Z,100.00
2022-11-21T15:43:46.369Z,100.00
2022-11-21T15:46:27.829Z,100.00
2022-11-21T15:49:25.149Z,100.00
2022-11-21T15:52:06.597Z,100.00
2022-11-21T15:54:34.219Z,99.84
2022-11-21T15:57:00.776Z,97.34
2022-11-21T15:59:27.810Z,95.21
2022-11-21T16:01:54.576Z,92.62
2022-11-21T16:04:25.654Z,92.58
2022-11-21T16:06:53.674Z,92.27
2022-11-21T16:09:20.255Z,92.34
2022-11-21T16:11:47.178Z,92.79
2022-11-21T16:14:15.699Z,91.91
2022-11-21T16:16:43.991Z,91.32
2022-11-21T16:19:14.430Z,90.93
2022-11-21T16:21:41.963Z,90.25
2022-11-21T16:24:08.623Z,88.42
2022-11-21T16:26:35.221Z,87.41
2022-11-21T16:29:05.339Z,86.08
2022-11-21T16:31:32.706Z,85.68
2022-11-21T16:34:00.748Z,85.88
2022-11-21T16:36:29.539Z,85.41
2022-11-21T16:39:01.855Z,85.82
2022-11-21T16:41:30.244Z,85.54
2022-11-21T16:43:56.984Z,84.67
2022-11-21T16:46:27.757Z,84.21
2022-11-21T16:49:02.593Z,84.19
2022-11-21T16:51:30.292Z,83.35
2022-11-21T16:54:04.413Z,82.99
2022-11-21T16:56:35.185Z,83.29
2022-11-21T16:59:04.923Z,82.98
2022-11-21T17:01:31.775Z,83.60
2022-11-21T17:03:58.828Z,83.14
2022-11-21T17:06:28.443Z,82.42
2022-11-21T17:08:55.175Z,82.40
2022-11-21T17:11:23.356Z,82.69
2022-11-21T17:13:51.458Z,82.34
2022-11-21T17:16:20.156Z,82.58
2022-11-21T17:18:47.144Z,82.17
2022-11-21T17:21:16.264Z,82.80
2022-11-21T17:23:44.839Z,82.34
2022-11-21T17:26:13.528Z,82.79
2022-11-21T17:28:45.186Z,82.25
2022-11-21T17:31:14.793Z,83.45
2022-11-21T17:33:42.372Z,83.01
2022-11-21T17:36:13.902Z,82.88
2022-11-21T17:38:40.959Z,82.37
2022-11-21T17:41:10.377Z,82.26
2022-11-21T17:43:37.337Z,81.66
2022-11-21T17:46:09.602Z,81.05
2022-11-21T17:48:38.177Z,80.49
2022-11-21T17:51:09.405Z,80.26
2022-11-21T17:53:38.655Z,80.64
2022-11-21T17:56:06.740Z,80.48
2022-11-21T17:58:34.245Z,80.02
2022-11-21T18:01:03.076Z,80.32
2022-11-21T18:03:29.893Z,80.39
2022-11-21T18:06:10.658Z,80.52
2022-11-21T18:08:39.661Z,79.46
2022-11-21T18:11:07.043Z,79.57
2022-11-21T18:13:34.982Z,78.49
2022-11-21T18:16:14.149Z,78.56
2022-11-21T18:18:41.018Z,78.79
2022-11-21T18:21:13.446Z,79.13
2022-11-21T18:23:40.495Z,78.34
2022-11-21T18:26:27.496Z,78.55
2022-11-21T18:31:46.406Z,78.98
2022-11-21T18:34:13.082Z,79.49
2022-11-21T18:36:39.769Z,78.69
2022-11-21T18:39:14.229Z,78.60
2022-11-21T18:41:42.510Z,77.89
2022-11-21T18:44:09.990Z,78.40
2022-11-21T18:46:38.646Z,78.75
2022-11-21T18:49:07.793Z,78.78
2022-11-21T18:51:35.933Z,78.38
2022-11-21T18:54:08.072Z,78.45
2022-11-21T18:56:36.700Z,78.28
2022-11-21T18:59:05.725Z,77.81
2022-11-21T19:01:34.189Z,77.80
2022-11-21T19:04:01.044Z,77.41
2022-11-21T19:06:39.085Z,77.69
2022-11-21T19:09:06.134Z,77.98
2022-11-21T19:11:32.742Z,77.82
2022-11-21T19:14:02.565Z,77.86
2022-11-21T19:16:34.575Z,77.39
2022-11-21T19:21:51.416Z,77.44
2022-11-21T19:24:23.846Z,77.47
2022-11-21T19:26:50.781Z,77.56
2022-11-21T19:29:18.046Z,77.67
2022-11-21T19:31:46.112Z,78.27
2022-11-21T19:34:18.842Z,78.44
2022-11-21T19:36:46.024Z,77.81
2022-11-21T19:39:13.688Z,77.36
2022-11-21T19:41:40.867Z,77.62
2022-11-21T19:44:08.337Z,77.55
2022-11-21T19:46:39.748Z,77.41
2022-11-21T19:49:08.878Z,77.41
2022-11-21T19:51:38.556Z,77.75
2022-11-21T19:54:07.434Z,77.46
2022-11-21T19:56:35.014Z,78.30
2022-11-21T19:59:01.652Z,78.80
2022-11-21T20:01:31.057Z,78.75
2022-11-21T20:04:03.022Z,78.60
2022-11-21T20:06:32.907Z,78.60
2022-11-21T20:09:19.972Z,78.83
2022-11-21T20:11:49.030Z,79.22
2022-11-21T20:14:21.472Z,78.85
2022-11-21T20:16:50.164Z,79.35
2022-11-21T20:19:19.092Z,79.13
2022-11-21T20:21:46.461Z,78.57
2022-11-21T20:24:13.550Z,78.86
2022-11-21T20:26:40.832Z,78.10
2022-11-21T20:29:07.995Z,77.02
2022-11-21T20:31:37.298Z,77.18
2022-11-21T20:34:11.513Z,77.53
2022-11-21T20:36:38.917Z,77.96
2022-11-21T20:39:08.195Z,78.01
2022-11-21T20:41:36.747Z,78.54
2022-11-21T20:46:54.010Z,77.69
2022-11-21T20:49:20.610Z,78.13
2022-11-21T20:53:36.597Z,77.87
2022-11-21T20:54:35.018Z,78.22
2022-11-21T20:57:01.631Z,78.98
2022-11-21T20:59:28.631Z,80.76
2022-11-21T21:01:55.526Z,82.74
2022-11-21T21:04:22.245Z,83.91
2022-11-21T21:06:48.886Z,85.95
2022-11-21T21:09:15.581Z,84.79
2022-11-21T21:11:52.198Z,84.14
2022-11-21T21:14:19.701Z,85.86
2022-11-21T21:16:46.612Z,86.36
2022-11-21T21:19:13.793Z,87.18
2022-11-21T21:21:41.551Z,88.04
2022-11-21T21:24:10.297Z,89.35
2022-11-21T21:26:42.714Z,90.74
2022-11-21T21:29:16.540Z,90.78
2022-11-21T21:31:50.120Z,90.51
2022-11-21T21:34:18.208Z,92.16
2022-11-21T21:36:44.934Z,91.95
2022-11-21T21:39:11.896Z,92.13
2022-11-21T21:41:44.632Z,94.00
2022-11-21T21:44:12.255Z,94.45
2022-11-21T21:46:38.914Z,94.93
2022-11-21T21:49:05.581Z,95.75
2022-11-21T21:51:32.372Z,96.64
2022-11-21T21:54:00.236Z,94.99
2022-11-21T21:56:28.268Z,95.77
2022-11-21T21:58:57.135Z,94.95
2022-11-21T22:01:26.303Z,94.47
2022-11-21T22:03:55.046Z,95.92
2022-11-21T22:06:21.817Z,94.91
2022-11-21T22:08:49.004Z,94.04
2022-11-21T22:11:21.137Z,94.85
2022-11-21T22:13:52.339Z,94.49
2022-11-21T22:16:19.036Z,92.95
2022-11-21T22:18:45.644Z,95.39
2022-11-21T22:21:16.390Z,94.92
2022-11-21T22:24:02.923Z,94.45
2022-11-21T22:26:30.251Z,93.48
2022-11-21T22:28:56.996Z,93.19
2022-11-21T22:31:23.619Z,92.08
2022-11-21T22:33:50.233Z,92.48
2022-11-21T22:36:18.558Z,91.04
2022-11-21T22:38:45.498Z,91.82
2022-11-21T22:41:17.937Z,91.67
2022-11-21T22:43:48.869Z,92.10
2022-11-21T22:46:15.540Z,93.83
2022-11-21T22:48:42.196Z,92.28
2022-11-21T22:51:08.871Z,94.29
2022-11-21T22:53:40.059Z,93.44
2022-11-21T22:56:10.085Z,93.72
2022-11-21T22:58:38.750Z,90.53
2022-11-21T23:01:10.916Z,91.90
2022-11-21T23:03:37.495Z,91.20
2022-11-21T23:06:15.571Z,89.99
2022-11-21T23:08:43.144Z,89.67
2022-11-21T23:11:15.121Z,89.26
2022-11-21T23:13:43.264Z,90.15
2022-11-21T23:16:10.761Z,89.55
2022-11-21T23:18:37.686Z,91.00
2022-11-21T23:21:04.745Z,90.98
2022-11-21T23:23:32.193Z,91.20
2022-11-21T23:25:59.452Z,92.43
2022-11-21T23:28:26.107Z,93.76
2022-11-21T23:30:52.766Z,93.23
2022-11-21T23:33:19.541Z,94.59
2022-11-21T23:35:46.861Z,95.05
2022-11-21T23:38:15.202Z,95.35
2022-11-21T23:40:41.918Z,93.74
2022-11-21T23:43:08.584Z,93.87
2022-11-21T23:45:35.294Z,92.53
2022-11-21T23:48:01.944Z,91.47
2022-11-21T23:50:28.622Z,90.97
2022-11-21T23:52:55.452Z,90.17
2022-11-21T23:55:22.154Z,90.29
2022-11-21T23:57:49.998Z,89.52
