createdAt,value
2022-09-12T00:00:39.288Z,0.00
2022-09-12T00:01:39.379Z,0.00
2022-09-12T00:02:39.273Z,0.00
2022-09-12T00:03:39.264Z,0.00
2022-09-12T00:04:39.281Z,0.00
2022-09-12T00:05:39.255Z,0.00
2022-09-12T00:06:39.238Z,0.00
2022-09-12T00:07:39.234Z,0.00
2022-09-12T00:08:39.232Z,0.00
2022-09-12T00:09:39.242Z,0.00
2022-09-12T00:10:39.208Z,0.00
2022-09-12T00:11:39.201Z,0.00
2022-09-12T00:12:39.197Z,0.00
2022-09-12T00:13:41.729Z,0.00
2022-09-12T00:14:40.207Z,0.00
2022-09-12T00:15:39.175Z,0.00
2022-09-12T00:16:39.240Z,0.00
2022-09-12T00:17:39.160Z,0.00
2022-09-12T00:18:39.177Z,0.00
2022-09-12T00:19:39.151Z,0.00
2022-09-12T00:20:39.141Z,0.00
2022-09-12T00:21:39.124Z,0.00
2022-09-12T00:22:39.120Z,0.00
2022-09-12T00:23:39.134Z,0.00
2022-09-12T00:24:39.110Z,0.00
2022-09-12T00:25:39.094Z,0.00
2022-09-12T00:26:39.085Z,0.00
2022-09-12T00:27:39.082Z,0.00
2022-09-12T00:28:39.094Z,0.00
2022-09-12T00:29:39.062Z,0.00
2022-09-12T00:30:39.052Z,0.00
2022-09-12T00:31:39.082Z,0.00
2022-09-12T00:32:39.044Z,0.00
2022-09-12T00:33:39.060Z,0.00
2022-09-12T00:34:39.018Z,0.00
2022-09-12T00:35:39.016Z,0.00
2022-09-12T00:36:39.008Z,0.00
2022-09-12T00:37:38.999Z,0.00
2022-09-12T00:38:39.021Z,0.00
2022-09-12T00:39:39.126Z,0.00
2022-09-12T00:40:38.978Z,0.00
2022-09-12T00:41:38.967Z,0.00
2022-09-12T00:42:38.964Z,0.00
2022-09-12T00:43:38.976Z,0.00
2022-09-12T00:44:38.943Z,0.00
2022-09-12T00:45:39.038Z,0.00
2022-09-12T00:46:38.935Z,0.00
2022-09-12T00:47:38.923Z,0.00
2022-09-12T00:48:38.942Z,0.00
2022-09-12T00:49:38.906Z,0.00
2022-09-12T00:50:38.898Z,0.00
2022-09-12T00:51:38.892Z,0.00
2022-09-12T00:52:38.882Z,0.00
2022-09-12T00:53:38.900Z,0.00
2022-09-12T00:54:38.864Z,0.00
2022-09-12T00:55:38.862Z,0.00
2022-09-12T00:56:38.855Z,0.00
2022-09-12T00:57:38.847Z,0.00
2022-09-12T00:58:38.864Z,0.00
2022-09-12T00:59:38.830Z,0.00
2022-09-12T01:00:38.825Z,0.00
2022-09-12T01:01:38.938Z,0.00
2022-09-12T01:02:38.836Z,0.00
2022-09-12T01:03:38.810Z,0.00
2022-09-12T01:04:38.802Z,0.00
2022-09-12T01:05:38.782Z,0.00
2022-09-12T01:06:38.774Z,0.00
2022-09-12T01:07:40.209Z,0.00
2022-09-12T01:08:39.765Z,0.00
2022-09-12T01:09:38.764Z,0.00
2022-09-12T01:10:38.757Z,0.00
2022-09-12T01:11:38.737Z,0.00
2022-09-12T01:12:38.767Z,0.00
2022-09-12T01:13:38.747Z,0.00
2022-09-12T01:14:38.722Z,0.00
2022-09-12T01:15:38.705Z,0.00
2022-09-12T01:16:38.770Z,0.00
2022-09-12T01:17:38.736Z,0.00
2022-09-12T01:18:38.676Z,0.00
2022-09-12T01:19:39.679Z,0.00
2022-09-12T01:20:38.672Z,0.00
2022-09-12T01:21:38.657Z,0.00
2022-09-12T01:22:38.683Z,0.00
2022-09-12T01:23:38.647Z,0.00
2022-09-12T01:24:38.639Z,0.00
2022-09-12T01:25:38.628Z,0.00
2022-09-12T01:26:38.615Z,0.00
2022-09-12T01:27:38.650Z,0.00
2022-09-12T01:28:38.605Z,0.00
2022-09-12T01:29:38.604Z,0.00
2022-09-12T01:30:38.591Z,0.00
2022-09-12T01:31:38.588Z,0.00
2022-09-12T01:32:38.580Z,0.00
2022-09-12T01:33:38.595Z,0.00
2022-09-12T01:34:38.563Z,0.00
2022-09-12T01:35:38.548Z,0.00
2022-09-12T01:36:38.544Z,0.00
2022-09-12T01:37:38.531Z,0.00
2022-09-12T01:38:38.553Z,0.00
2022-09-12T01:39:38.588Z,0.00
2022-09-12T01:40:38.513Z,0.00
2022-09-12T01:41:38.500Z,0.00
2022-09-12T01:42:38.503Z,0.00
2022-09-12T01:43:38.517Z,0.00
2022-09-12T01:44:38.483Z,0.00
2022-09-12T01:45:38.504Z,0.00
2022-09-12T01:46:38.467Z,0.00
2022-09-12T01:47:38.453Z,0.00
2022-09-12T01:48:38.480Z,0.00
2022-09-12T01:49:38.438Z,0.00
2022-09-12T01:50:38.440Z,0.00
2022-09-12T01:51:38.426Z,0.00
2022-09-12T01:52:38.406Z,0.00
2022-09-12T01:53:39.436Z,0.00
2022-09-12T01:54:38.405Z,0.00
2022-09-12T01:55:38.389Z,0.00
2022-09-12T01:56:38.389Z,0.00
2022-09-12T01:57:38.370Z,0.00
2022-09-12T01:58:38.392Z,0.00
2022-09-12T01:59:38.356Z,0.00
2022-09-12T02:00:38.346Z,0.00
2022-09-12T02:01:38.349Z,0.00
2022-09-12T02:02:38.332Z,0.00
2022-09-12T02:03:38.369Z,0.00
2022-09-12T02:04:38.318Z,0.00
2022-09-12T02:05:38.305Z,0.00
2022-09-12T02:06:38.310Z,0.00
2022-09-12T02:07:38.297Z,0.00
2022-09-12T02:08:38.324Z,0.00
2022-09-12T02:09:38.276Z,0.00
2022-09-12T02:10:38.272Z,0.00
2022-09-12T02:11:38.266Z,0.00
2022-09-12T02:12:38.256Z,0.00
2022-09-12T02:13:38.276Z,0.00
2022-09-12T02:14:38.241Z,0.00
2022-09-12T02:15:38.239Z,0.00
2022-09-12T02:16:38.249Z,0.00
2022-09-12T02:17:38.216Z,0.00
2022-09-12T02:18:38.235Z,0.00
2022-09-12T02:19:38.205Z,0.00
2022-09-12T02:20:48.077Z,0.00
2022-09-12T02:21:40.188Z,0.00
2022-09-12T02:22:38.177Z,0.00
2022-09-12T02:23:38.199Z,0.00
2022-09-12T02:24:38.162Z,0.00
2022-09-12T02:25:38.154Z,0.00
2022-09-12T02:26:38.144Z,0.00
2022-09-12T02:27:38.137Z,0.00
2022-09-12T02:28:38.158Z,0.00
2022-09-12T02:29:38.120Z,0.00
2022-09-12T02:30:38.171Z,0.00
2022-09-12T02:31:38.103Z,0.00
2022-09-12T02:32:38.107Z,0.00
2022-09-12T02:33:38.117Z,0.00
2022-09-12T02:34:38.082Z,0.00
2022-09-12T02:35:38.071Z,0.00
2022-09-12T02:36:38.081Z,0.00
2022-09-12T02:37:38.062Z,0.00
2022-09-12T02:38:38.077Z,0.00
2022-09-12T02:39:41.090Z,0.00
2022-09-12T02:40:39.050Z,0.00
2022-09-12T02:41:38.033Z,0.00
2022-09-12T02:42:38.108Z,0.00
2022-09-12T02:43:38.036Z,0.00
2022-09-12T02:44:38.002Z,0.00
2022-09-12T02:45:38.038Z,0.00
2022-09-12T02:46:37.991Z,0.00
2022-09-12T02:47:37.976Z,0.00
2022-09-12T02:48:38.003Z,0.00
2022-09-12T02:49:37.969Z,0.00
2022-09-12T02:50:38.004Z,0.00
2022-09-12T02:51:37.946Z,0.00
2022-09-12T02:52:37.941Z,0.00
2022-09-12T02:53:37.988Z,0.00
2022-09-12T02:54:37.957Z,0.00
2022-09-12T02:55:37.931Z,0.00
2022-09-12T02:56:37.908Z,0.00
2022-09-12T02:57:37.908Z,0.00
2022-09-12T02:58:37.922Z,0.00
2022-09-12T02:59:37.886Z,0.00
2022-09-12T03:00:37.867Z,0.00
2022-09-12T03:01:38.872Z,0.00
2022-09-12T03:02:37.864Z,0.00
2022-09-12T03:03:42.707Z,0.00
2022-09-12T03:04:39.846Z,0.00
2022-09-12T03:05:37.842Z,0.00
2022-09-12T03:06:37.837Z,0.00
2022-09-12T03:07:37.830Z,0.00
2022-09-12T03:08:37.840Z,0.00
2022-09-12T03:09:37.807Z,0.00
2022-09-12T03:10:37.795Z,0.00
2022-09-12T03:11:37.789Z,0.00
2022-09-12T03:12:37.786Z,0.00
2022-09-12T03:13:37.812Z,0.00
2022-09-12T03:14:37.769Z,0.00
2022-09-12T03:15:37.757Z,0.00
2022-09-12T03:16:37.798Z,0.00
2022-09-12T03:17:37.737Z,0.00
2022-09-12T03:18:37.757Z,0.00
2022-09-12T03:19:37.730Z,0.00
2022-09-12T03:20:37.718Z,0.00
2022-09-12T03:21:37.709Z,0.00
2022-09-12T03:22:37.703Z,0.00
2022-09-12T03:23:37.723Z,0.00
2022-09-12T03:24:37.688Z,0.00
2022-09-12T03:25:37.681Z,0.00
2022-09-12T03:26:37.719Z,0.00
2022-09-12T03:27:37.666Z,0.00
2022-09-12T03:28:37.682Z,0.00
2022-09-12T03:29:37.649Z,0.00
2022-09-12T03:30:37.680Z,0.00
2022-09-12T03:31:37.633Z,0.00
2022-09-12T03:32:37.624Z,0.00
2022-09-12T03:33:37.646Z,0.00
2022-09-12T03:34:37.613Z,0.00
2022-09-12T03:35:37.604Z,0.00
2022-09-12T03:36:37.597Z,0.00
2022-09-12T03:37:37.589Z,0.00
2022-09-12T03:38:37.600Z,0.00
2022-09-12T03:39:37.608Z,0.00
2022-09-12T03:40:37.566Z,0.00
2022-09-12T03:41:37.554Z,0.00
2022-09-12T03:42:37.553Z,0.00
2022-09-12T03:43:37.565Z,0.00
2022-09-12T03:44:37.530Z,0.00
2022-09-12T03:45:37.628Z,0.00
2022-09-12T03:46:37.516Z,0.00
2022-09-12T03:47:37.509Z,0.00
2022-09-12T03:48:37.524Z,0.00
2022-09-12T03:49:37.491Z,0.00
2022-09-12T03:50:37.482Z,0.00
2022-09-12T03:51:37.471Z,0.00
2022-09-12T03:52:37.464Z,0.00
2022-09-12T03:53:37.459Z,0.00
2022-09-12T03:54:37.473Z,0.00
2022-09-12T03:55:37.438Z,0.00
2022-09-12T03:56:37.434Z,0.00
2022-09-12T03:57:37.424Z,0.00
2022-09-12T03:58:37.415Z,0.00
2022-09-12T03:59:37.439Z,0.00
2022-09-12T04:00:37.398Z,0.00
2022-09-12T04:01:37.392Z,0.00
2022-09-12T04:02:37.379Z,0.00
2022-09-12T04:03:37.375Z,0.00
2022-09-12T04:04:37.395Z,0.00
2022-09-12T04:05:37.360Z,0.00
2022-09-12T04:06:37.350Z,0.00
2022-09-12T04:07:37.345Z,0.00
2022-09-12T04:08:37.342Z,0.00
2022-09-12T04:09:37.351Z,0.00
2022-09-12T04:10:37.315Z,0.00
2022-09-12T04:11:37.307Z,0.00
2022-09-12T04:12:37.300Z,0.00
2022-09-12T04:13:37.292Z,0.00
2022-09-12T04:14:37.310Z,0.00
2022-09-12T04:15:37.277Z,0.00
2022-09-12T04:16:37.302Z,0.00
2022-09-12T04:17:37.259Z,0.00
2022-09-12T04:18:37.257Z,0.00
2022-09-12T04:19:37.269Z,0.00
2022-09-12T04:20:37.239Z,0.00
2022-09-12T04:21:37.230Z,0.00
2022-09-12T04:22:37.225Z,0.00
2022-09-12T04:23:37.216Z,0.00
2022-09-12T04:24:37.256Z,0.00
2022-09-12T04:25:37.196Z,0.00
2022-09-12T04:26:37.188Z,0.00
2022-09-12T04:27:37.181Z,0.00
2022-09-12T04:28:37.175Z,0.00
2022-09-12T04:29:37.190Z,0.00
2022-09-12T04:30:37.247Z,0.00
2022-09-12T04:31:37.154Z,0.00
2022-09-12T04:32:37.153Z,0.00
2022-09-12T04:33:37.138Z,0.00
2022-09-12T04:34:37.154Z,0.00
2022-09-12T04:35:37.113Z,0.00
2022-09-12T04:36:38.112Z,0.00
2022-09-12T04:37:37.104Z,0.00
2022-09-12T04:38:37.096Z,0.00
2022-09-12T04:39:37.471Z,0.00
2022-09-12T04:40:37.083Z,0.00
2022-09-12T04:41:37.074Z,0.00
2022-09-12T04:42:37.069Z,0.00
2022-09-12T04:43:37.056Z,0.00
2022-09-12T04:44:37.076Z,0.00
2022-09-12T04:45:37.092Z,0.00
2022-09-12T04:46:37.039Z,0.00
2022-09-12T04:47:37.027Z,0.00
2022-09-12T04:48:37.037Z,0.00
2022-09-12T04:49:37.039Z,0.00
2022-09-12T04:50:37.002Z,0.00
2022-09-12T04:51:36.995Z,0.00
2022-09-12T04:52:36.990Z,5.62
2022-09-12T04:53:36.982Z,5.62
2022-09-12T04:54:36.996Z,5.62
2022-09-12T04:55:36.964Z,5.62
2022-09-12T04:56:36.967Z,5.62
2022-09-12T04:57:36.966Z,5.62
2022-09-12T04:58:36.942Z,5.62
2022-09-12T04:59:36.959Z,5.62
2022-09-12T05:00:36.923Z,5.62
2022-09-12T05:01:37.000Z,5.62
2022-09-12T05:02:36.937Z,11.25
2022-09-12T05:03:36.898Z,11.25
2022-09-12T05:04:36.915Z,11.25
2022-09-12T05:05:36.882Z,11.25
2022-09-12T05:06:36.875Z,11.25
2022-09-12T05:07:36.865Z,11.25
2022-09-12T05:08:36.848Z,16.88
2022-09-12T05:09:37.877Z,16.88
2022-09-12T05:10:36.843Z,16.88
2022-09-12T05:12:02.520Z,16.88
2022-09-12T05:12:38.830Z,16.88
2022-09-12T05:13:36.823Z,16.88
2022-09-12T05:14:36.838Z,16.88
2022-09-12T05:15:36.806Z,22.50
2022-09-12T05:16:36.842Z,22.50
2022-09-12T05:17:36.795Z,22.50
2022-09-12T05:18:36.845Z,22.50
2022-09-12T05:19:36.800Z,22.50
2022-09-12T05:20:37.766Z,22.50
2022-09-12T05:21:36.761Z,22.50
2022-09-12T05:22:36.749Z,22.50
2022-09-12T05:23:36.743Z,28.12
2022-09-12T05:24:36.760Z,28.12
2022-09-12T05:25:36.728Z,28.12
2022-09-12T05:26:36.720Z,28.12
2022-09-12T05:27:36.713Z,33.75
2022-09-12T05:28:36.705Z,33.75
2022-09-12T05:29:36.719Z,39.38
2022-09-12T05:30:36.711Z,39.38
2022-09-12T05:31:36.684Z,39.38
2022-09-12T05:32:36.672Z,39.38
2022-09-12T05:33:36.663Z,39.38
2022-09-12T05:34:36.688Z,39.38
2022-09-12T05:35:36.648Z,39.38
2022-09-12T05:36:36.641Z,45.00
2022-09-12T05:37:36.633Z,45.00
2022-09-12T05:38:36.624Z,45.00
2022-09-12T05:39:36.638Z,45.00
2022-09-12T05:40:36.608Z,45.00
2022-09-12T05:41:36.605Z,50.62
2022-09-12T05:42:36.595Z,50.62
2022-09-12T05:43:36.588Z,50.62
2022-09-12T05:44:36.606Z,50.62
2022-09-12T05:45:36.597Z,50.62
2022-09-12T05:46:36.566Z,56.25
2022-09-12T05:47:36.556Z,56.25
2022-09-12T05:48:36.553Z,56.25
2022-09-12T05:49:36.565Z,61.88
2022-09-12T05:50:36.533Z,61.88
2022-09-12T05:51:36.568Z,61.88
2022-09-12T05:52:36.519Z,61.88
2022-09-12T05:53:36.508Z,67.50
2022-09-12T05:54:36.525Z,67.50
2022-09-12T05:55:36.490Z,67.50
2022-09-12T05:56:36.480Z,67.50
2022-09-12T05:57:36.490Z,73.12
2022-09-12T05:58:36.470Z,73.12
2022-09-12T05:59:36.487Z,78.75
2022-09-12T06:00:36.453Z,78.75
2022-09-12T06:01:36.490Z,84.38
2022-09-12T06:02:36.485Z,84.38
2022-09-12T06:03:36.426Z,90.00
2022-09-12T06:04:36.416Z,95.62
2022-09-12T06:05:36.434Z,101.25
2022-09-12T06:06:36.402Z,106.88
2022-09-12T06:07:36.391Z,106.88
2022-09-12T06:08:36.384Z,106.88
2022-09-12T06:09:36.375Z,112.50
2022-09-12T06:10:36.391Z,112.50
2022-09-12T06:11:36.360Z,112.50
2022-09-12T06:12:36.354Z,112.50
2022-09-12T06:13:36.346Z,118.12
2022-09-12T06:14:36.338Z,118.12
2022-09-12T06:15:36.354Z,123.75
2022-09-12T06:16:36.382Z,123.75
2022-09-12T06:17:36.315Z,123.75
2022-09-12T06:18:36.306Z,123.75
2022-09-12T06:19:36.295Z,129.38
2022-09-12T06:20:36.316Z,135.00
2022-09-12T06:21:36.281Z,135.00
2022-09-12T06:22:36.305Z,135.00
2022-09-12T06:23:36.268Z,135.00
2022-09-12T06:24:36.256Z,135.00
2022-09-12T06:25:36.273Z,135.00
2022-09-12T06:26:36.240Z,129.38
2022-09-12T06:27:36.254Z,129.38
2022-09-12T06:28:36.225Z,129.38
2022-09-12T06:29:36.218Z,129.38
2022-09-12T06:30:36.259Z,129.38
2022-09-12T06:31:36.201Z,135.00
2022-09-12T06:32:36.199Z,140.62
2022-09-12T06:33:36.188Z,146.25
2022-09-12T06:34:36.904Z,151.88
2022-09-12T06:35:36.200Z,151.88
2022-09-12T06:36:36.171Z,151.88
2022-09-12T06:37:36.176Z,157.50
2022-09-12T06:38:36.190Z,157.50
2022-09-12T06:39:36.143Z,163.12
2022-09-12T06:40:36.162Z,163.12
2022-09-12T06:41:38.463Z,163.12
2022-09-12T06:42:37.113Z,168.75
2022-09-12T06:43:36.106Z,174.38
2022-09-12T06:44:36.093Z,180.00
2022-09-12T06:45:37.198Z,185.62
2022-09-12T06:46:36.085Z,191.25
2022-09-12T06:47:36.078Z,196.88
2022-09-12T06:48:40.997Z,196.88
2022-09-12T06:49:38.055Z,208.12
2022-09-12T06:50:37.081Z,208.12
2022-09-12T06:51:36.048Z,213.75
2022-09-12T06:52:36.039Z,213.75
2022-09-12T06:53:36.025Z,219.38
2022-09-12T06:54:36.021Z,225.00
2022-09-12T06:55:36.036Z,225.00
2022-09-12T06:56:36.006Z,230.62
2022-09-12T06:57:35.996Z,236.25
2022-09-12T06:58:36.048Z,236.25
2022-09-12T06:59:35.980Z,241.88
2022-09-12T07:00:35.996Z,241.88
2022-09-12T07:01:36.024Z,247.50
2022-09-12T07:02:35.989Z,253.12
2022-09-12T07:03:35.946Z,258.75
2022-09-12T07:04:35.941Z,270.00
2022-09-12T07:05:35.963Z,270.00
2022-09-12T07:06:35.935Z,264.38
2022-09-12T07:07:35.917Z,264.38
2022-09-12T07:08:35.915Z,270.00
2022-09-12T07:09:35.917Z,275.62
2022-09-12T07:10:35.919Z,281.25
2022-09-12T07:11:35.888Z,286.88
2022-09-12T07:12:35.882Z,298.12
2022-09-12T07:13:35.869Z,309.38
2022-09-12T07:14:35.860Z,326.25
2022-09-12T07:15:35.876Z,337.50
2022-09-12T07:16:35.937Z,337.50
2022-09-12T07:17:35.834Z,337.50
2022-09-12T07:18:35.829Z,337.50
2022-09-12T07:19:35.821Z,337.50
2022-09-12T07:20:35.834Z,337.50
2022-09-12T07:21:35.805Z,331.88
2022-09-12T07:22:35.792Z,326.25
2022-09-12T07:23:35.809Z,331.88
2022-09-12T07:24:35.778Z,343.12
2022-09-12T07:25:35.793Z,337.50
2022-09-12T07:26:35.761Z,343.12
2022-09-12T07:27:35.752Z,348.75
2022-09-12T07:28:35.743Z,343.12
2022-09-12T07:29:37.507Z,348.75
2022-09-12T07:30:36.768Z,348.75
2022-09-12T07:31:35.715Z,348.75
2022-09-12T07:32:35.715Z,337.50
2022-09-12T07:33:35.735Z,343.12
2022-09-12T07:34:35.695Z,343.12
2022-09-12T07:35:35.718Z,348.75
2022-09-12T07:36:35.682Z,354.38
2022-09-12T07:37:35.671Z,360.00
2022-09-12T07:38:35.679Z,365.62
2022-09-12T07:39:35.650Z,360.00
2022-09-12T07:40:35.672Z,365.62
2022-09-12T07:41:35.638Z,376.88
2022-09-12T07:42:35.629Z,382.50
2022-09-12T07:43:35.658Z,382.50
2022-09-12T07:44:35.646Z,388.12
2022-09-12T07:45:35.676Z,393.75
2022-09-12T07:46:35.597Z,405.00
2022-09-12T07:47:35.698Z,399.38
2022-09-12T07:48:35.580Z,393.75
2022-09-12T07:49:35.577Z,393.75
2022-09-12T07:50:35.593Z,393.75
2022-09-12T07:51:35.556Z,393.75
2022-09-12T07:52:35.551Z,382.50
2022-09-12T07:53:35.594Z,371.25
2022-09-12T07:54:35.586Z,343.12
2022-09-12T07:55:35.530Z,343.12
2022-09-12T07:56:38.942Z,343.12
2022-09-12T07:57:36.516Z,298.12
2022-09-12T07:58:35.505Z,303.75
2022-09-12T07:59:52.010Z,309.38
2022-09-12T08:00:37.488Z,320.62
2022-09-12T08:01:35.585Z,331.88
2022-09-12T08:02:35.498Z,331.88
2022-09-12T08:03:35.565Z,337.50
2022-09-12T08:04:35.459Z,343.12
2022-09-12T08:05:35.450Z,360.00
2022-09-12T08:06:35.512Z,360.00
2022-09-12T08:07:35.601Z,348.75
2022-09-12T08:08:35.635Z,360.00
2022-09-12T08:09:35.531Z,348.75
2022-09-12T08:10:35.406Z,331.88
2022-09-12T08:11:35.424Z,309.38
2022-09-12T08:12:35.393Z,292.50
2022-09-12T08:13:35.432Z,286.88
2022-09-12T08:14:35.371Z,258.75
2022-09-12T08:15:35.405Z,281.25
2022-09-12T08:16:35.380Z,281.25
2022-09-12T08:17:35.348Z,298.12
2022-09-12T08:18:35.343Z,303.75
2022-09-12T08:19:35.335Z,320.62
2022-09-12T08:20:35.329Z,331.88
2022-09-12T08:21:35.358Z,343.12
2022-09-12T08:22:35.312Z,354.38
2022-09-12T08:23:35.355Z,365.62
2022-09-12T08:24:35.294Z,365.62
2022-09-12T08:25:35.279Z,371.25
2022-09-12T08:26:36.304Z,376.88
2022-09-12T08:27:35.287Z,371.25
2022-09-12T08:28:35.398Z,382.50
2022-09-12T08:29:35.257Z,399.38
2022-09-12T08:30:35.272Z,410.62
2022-09-12T08:31:35.263Z,416.25
2022-09-12T08:32:35.231Z,421.88
2022-09-12T08:33:35.253Z,444.38
2022-09-12T08:34:35.212Z,472.50
2022-09-12T08:35:35.227Z,528.75
2022-09-12T08:36:35.223Z,585.00
2022-09-12T08:37:35.196Z,613.12
2022-09-12T08:38:35.183Z,607.50
2022-09-12T08:39:35.182Z,663.75
2022-09-12T08:40:35.168Z,714.38
2022-09-12T08:41:35.212Z,652.50
2022-09-12T08:42:35.151Z,624.38
2022-09-12T08:43:35.183Z,635.62
2022-09-12T08:44:35.134Z,658.12
2022-09-12T08:45:35.193Z,675.00
2022-09-12T08:46:35.152Z,669.38
2022-09-12T08:47:35.113Z,686.25
2022-09-12T08:48:35.104Z,669.38
2022-09-12T08:49:35.098Z,686.25
2022-09-12T08:50:35.094Z,765.00
2022-09-12T08:51:35.098Z,826.88
2022-09-12T08:52:35.081Z,843.75
2022-09-12T08:53:35.086Z,832.50
2022-09-12T08:54:35.053Z,871.88
2022-09-12T08:55:35.057Z,916.88
2022-09-12T08:56:35.081Z,1018.12
2022-09-12T08:57:35.031Z,1018.12
2022-09-12T08:58:35.027Z,990.00
2022-09-12T08:59:35.015Z,956.25
2022-09-12T09:00:35.007Z,916.88
2022-09-12T09:01:35.070Z,939.38
2022-09-12T09:02:35.058Z,945.00
2022-09-12T09:03:35.014Z,922.50
2022-09-12T09:04:34.983Z,933.75
2022-09-12T09:05:34.969Z,1108.12
2022-09-12T09:06:34.983Z,1170.00
2022-09-12T09:07:34.957Z,1136.25
2022-09-12T09:08:34.950Z,1231.88
2022-09-12T09:09:34.953Z,1265.62
2022-09-12T09:10:34.934Z,1282.50
2022-09-12T09:11:34.957Z,1231.88
2022-09-12T09:12:34.929Z,950.62
2022-09-12T09:13:34.923Z,1181.25
2022-09-12T09:14:34.903Z,1175.62
2022-09-12T09:15:34.920Z,1186.88
2022-09-12T09:16:34.922Z,1023.75
2022-09-12T09:17:34.880Z,922.50
2022-09-12T09:18:34.873Z,894.38
2022-09-12T09:19:34.861Z,900.00
2022-09-12T09:20:34.851Z,871.88
2022-09-12T09:21:34.876Z,916.88
2022-09-12T09:22:36.178Z,961.88
2022-09-12T09:23:34.829Z,1012.50
2022-09-12T09:24:34.841Z,995.62
2022-09-12T09:25:34.812Z,950.62
2022-09-12T09:26:35.960Z,945.00
2022-09-12T09:27:40.805Z,933.75
2022-09-12T09:28:36.791Z,911.25
2022-09-12T09:29:34.779Z,871.88
2022-09-12T09:30:34.775Z,894.38
2022-09-12T09:31:34.793Z,877.50
2022-09-12T09:32:34.761Z,832.50
2022-09-12T09:33:34.749Z,821.25
2022-09-12T09:34:34.747Z,804.38
2022-09-12T09:35:36.719Z,787.50
2022-09-12T09:36:35.751Z,798.75
2022-09-12T09:37:34.722Z,804.38
2022-09-12T09:38:34.796Z,798.75
2022-09-12T09:39:34.701Z,776.25
2022-09-12T09:40:34.704Z,781.88
2022-09-12T09:41:34.720Z,765.00
2022-09-12T09:42:34.686Z,770.62
2022-09-12T09:43:34.675Z,731.25
2022-09-12T09:44:34.710Z,776.25
2022-09-12T09:45:34.659Z,765.00
2022-09-12T09:46:34.729Z,765.00
2022-09-12T09:47:34.644Z,753.75
2022-09-12T09:48:34.633Z,742.50
2022-09-12T09:49:34.627Z,720.00
2022-09-12T09:50:34.618Z,691.88
2022-09-12T09:51:34.647Z,675.00
2022-09-12T09:52:34.629Z,658.12
2022-09-12T09:53:34.596Z,652.50
2022-09-12T09:54:34.605Z,641.25
2022-09-12T09:55:34.583Z,630.00
2022-09-12T09:56:34.605Z,624.38
2022-09-12T09:57:34.578Z,601.88
2022-09-12T09:58:34.605Z,601.88
2022-09-12T09:59:34.565Z,601.88
2022-09-12T10:00:34.548Z,585.00
2022-09-12T10:01:34.578Z,585.00
2022-09-12T10:02:34.624Z,585.00
2022-09-12T10:03:34.539Z,579.38
2022-09-12T10:04:37.986Z,590.62
2022-09-12T10:05:36.502Z,596.25
2022-09-12T10:06:34.557Z,601.88
2022-09-12T10:07:34.521Z,596.25
2022-09-12T10:08:34.493Z,590.62
2022-09-12T10:09:34.488Z,590.62
2022-09-12T10:10:34.476Z,590.62
2022-09-12T10:11:34.466Z,596.25
2022-09-12T10:12:34.482Z,596.25
2022-09-12T10:13:34.447Z,596.25
2022-09-12T10:14:34.443Z,596.25
2022-09-12T10:15:34.462Z,596.25
2022-09-12T10:16:34.432Z,601.88
2022-09-12T10:17:34.799Z,607.50
2022-09-12T10:18:35.404Z,613.12
2022-09-12T10:19:34.396Z,613.12
2022-09-12T10:20:34.392Z,618.75
2022-09-12T10:21:34.414Z,601.88
2022-09-12T10:22:34.401Z,601.88
2022-09-12T10:23:34.384Z,601.88
2022-09-12T10:24:34.379Z,601.88
2022-09-12T10:25:34.357Z,596.25
2022-09-12T10:26:34.392Z,596.25
2022-09-12T10:27:34.387Z,590.62
2022-09-12T10:28:34.334Z,590.62
2022-09-12T10:29:34.332Z,590.62
2022-09-12T10:30:34.421Z,590.62
2022-09-12T10:31:34.312Z,590.62
2022-09-12T10:32:34.331Z,590.62
2022-09-12T10:33:34.293Z,585.00
2022-09-12T10:34:34.290Z,585.00
2022-09-12T10:35:34.286Z,579.38
2022-09-12T10:36:34.282Z,579.38
2022-09-12T10:37:34.294Z,579.38
2022-09-12T10:38:34.259Z,579.38
2022-09-12T10:39:34.250Z,585.00
2022-09-12T10:40:34.248Z,596.25
2022-09-12T10:41:34.237Z,601.88
2022-09-12T10:42:34.260Z,607.50
2022-09-12T10:43:34.222Z,613.12
2022-09-12T10:44:34.221Z,607.50
2022-09-12T10:45:34.208Z,613.12
2022-09-12T10:46:34.195Z,613.12
2022-09-12T10:47:35.225Z,613.12
2022-09-12T10:48:34.176Z,607.50
2022-09-12T10:49:34.173Z,607.50
2022-09-12T10:50:34.170Z,607.50
2022-09-12T10:51:34.163Z,607.50
2022-09-12T10:52:34.187Z,607.50
2022-09-12T10:53:34.815Z,607.50
2022-09-12T10:54:35.134Z,607.50
2022-09-12T10:55:34.135Z,607.50
2022-09-12T10:56:34.129Z,607.50
2022-09-12T10:57:34.149Z,607.50
2022-09-12T10:58:34.193Z,601.88
2022-09-12T10:59:34.097Z,607.50
2022-09-12T11:00:34.093Z,607.50
2022-09-12T11:01:34.169Z,607.50
2022-09-12T11:02:34.118Z,601.88
2022-09-12T11:03:34.072Z,601.88
2022-09-12T11:04:34.095Z,596.25
2022-09-12T11:05:34.098Z,590.62
2022-09-12T11:06:34.050Z,590.62
2022-09-12T11:07:34.038Z,585.00
2022-09-12T11:08:34.057Z,579.38
2022-09-12T11:09:34.027Z,579.38
2022-09-12T11:10:37.352Z,573.75
2022-09-12T11:11:35.045Z,562.50
2022-09-12T11:12:34.010Z,556.88
2022-09-12T11:13:34.024Z,556.88
2022-09-12T11:14:33.991Z,556.88
2022-09-12T11:15:34.052Z,556.88
2022-09-12T11:16:33.976Z,551.25
2022-09-12T11:17:33.963Z,562.50
2022-09-12T11:18:33.983Z,562.50
2022-09-12T11:19:33.948Z,562.50
2022-09-12T11:20:33.939Z,556.88
2022-09-12T11:21:33.935Z,545.62
2022-09-12T11:22:33.921Z,556.88
2022-09-12T11:23:33.937Z,556.88
2022-09-12T11:24:33.912Z,562.50
2022-09-12T11:25:33.907Z,562.50
2022-09-12T11:26:33.894Z,556.88
2022-09-12T11:27:33.888Z,551.25
2022-09-12T11:28:33.905Z,545.62
2022-09-12T11:29:33.868Z,545.62
2022-09-12T11:30:33.904Z,534.38
2022-09-12T11:31:33.855Z,528.75
2022-09-12T11:32:33.870Z,528.75
2022-09-12T11:33:33.875Z,523.12
2022-09-12T11:34:33.835Z,523.12
2022-09-12T11:35:33.824Z,517.50
2022-09-12T11:36:33.824Z,517.50
2022-09-12T11:37:33.817Z,523.12
2022-09-12T11:38:33.825Z,523.12
2022-09-12T11:39:33.804Z,517.50
2022-09-12T11:40:33.848Z,517.50
2022-09-12T11:41:33.781Z,511.88
2022-09-12T11:42:33.869Z,511.88
2022-09-12T11:43:33.795Z,511.88
2022-09-12T11:44:33.752Z,511.88
2022-09-12T11:45:33.746Z,511.88
2022-09-12T11:46:33.735Z,506.25
2022-09-12T11:47:33.736Z,506.25
2022-09-12T11:48:33.758Z,506.25
2022-09-12T11:49:35.745Z,506.25
2022-09-12T11:50:34.706Z,500.62
2022-09-12T11:51:33.701Z,495.00
2022-09-12T11:52:33.699Z,495.00
2022-09-12T11:53:33.711Z,495.00
2022-09-12T11:54:33.724Z,489.38
2022-09-12T11:55:33.668Z,495.00
2022-09-12T11:56:33.662Z,495.00
2022-09-12T11:57:33.657Z,495.00
2022-09-12T11:58:33.702Z,500.62
2022-09-12T11:59:33.670Z,500.62
2022-09-12T12:00:33.634Z,506.25
2022-09-12T12:01:37.415Z,511.88
2022-09-12T12:02:34.656Z,517.50
2022-09-12T12:03:34.138Z,517.50
2022-09-12T12:04:33.613Z,517.50
2022-09-12T12:05:33.595Z,517.50
2022-09-12T12:06:33.587Z,517.50
2022-09-12T12:07:33.577Z,523.12
2022-09-12T12:08:33.606Z,523.12
2022-09-12T12:09:33.586Z,528.75
2022-09-12T12:10:33.563Z,528.75
2022-09-12T12:11:33.555Z,534.38
2022-09-12T12:12:33.549Z,534.38
2022-09-12T12:13:33.570Z,540.00
2022-09-12T12:14:33.583Z,540.00
2022-09-12T12:15:33.567Z,545.62
2022-09-12T12:16:33.525Z,534.38
2022-09-12T12:17:33.509Z,534.38
2022-09-12T12:18:33.529Z,528.75
2022-09-12T12:19:33.494Z,534.38
2022-09-12T12:20:33.489Z,534.38
2022-09-12T12:21:33.473Z,540.00
2022-09-12T12:22:33.466Z,545.62
2022-09-12T12:23:33.492Z,556.88
2022-09-12T12:24:33.455Z,562.50
2022-09-12T12:25:33.447Z,568.12
2022-09-12T12:26:33.444Z,590.62
2022-09-12T12:27:33.433Z,607.50
2022-09-12T12:28:34.970Z,624.38
2022-09-12T12:29:34.413Z,624.38
2022-09-12T12:30:33.415Z,596.25
2022-09-12T12:31:33.460Z,624.38
2022-09-12T12:32:33.436Z,618.75
2022-09-12T12:33:33.412Z,618.75
2022-09-12T12:34:33.375Z,601.88
2022-09-12T12:35:33.368Z,590.62
2022-09-12T12:36:33.361Z,573.75
2022-09-12T12:37:33.365Z,562.50
2022-09-12T12:38:33.383Z,556.88
2022-09-12T12:39:33.389Z,556.88
2022-09-12T12:40:33.333Z,556.88
2022-09-12T12:41:33.329Z,534.38
2022-09-12T12:42:33.319Z,551.25
2022-09-12T12:43:33.340Z,556.88
2022-09-12T12:44:33.301Z,545.62
2022-09-12T12:45:33.323Z,551.25
2022-09-12T12:46:33.373Z,562.50
2022-09-12T12:47:33.289Z,556.88
2022-09-12T12:48:33.295Z,545.62