createdAt,value
2022-08-21T00:03:25.912Z,0
2022-08-21T00:08:48.539Z,0
2022-08-21T00:14:14.002Z,0
2022-08-21T00:19:36.421Z,0
2022-08-21T00:24:59.133Z,0
2022-08-21T00:30:26.491Z,0
2022-08-21T00:35:48.938Z,0
2022-08-21T00:41:39.238Z,0
2022-08-21T00:47:11.245Z,0
2022-08-21T00:57:59.583Z,0
2022-08-21T01:03:24.213Z,0
2022-08-21T01:08:48.778Z,0
2022-08-21T01:14:11.464Z,0
2022-08-21T01:24:59.163Z,0
2022-08-21T01:30:21.675Z,0
2022-08-21T01:46:29.044Z,0
2022-08-21T01:52:18.822Z,0
2022-08-21T01:57:41.810Z,0
2022-08-21T02:03:04.168Z,0
2022-08-21T02:08:29.073Z,0
2022-08-21T02:13:51.853Z,0
2022-08-21T02:19:14.352Z,0
2022-08-21T02:24:55.555Z,0
2022-08-21T02:30:18.140Z,0
2022-08-21T02:35:42.803Z,0
2022-08-21T02:41:12.697Z,0
2022-08-21T02:46:35.269Z,0
2022-08-21T02:51:57.823Z,0
2022-08-21T02:57:20.411Z,0
2022-08-21T03:02:42.727Z,0
2022-08-21T03:08:05.136Z,0
2022-08-21T03:13:27.676Z,0
2022-08-21T03:19:08.234Z,0
2022-08-21T03:24:32.604Z,0
2022-08-21T03:29:55.190Z,0
2022-08-21T03:35:18.112Z,0
2022-08-21T03:56:51.237Z,0
2022-08-21T04:02:13.646Z,0
2022-08-21T04:07:55.391Z,0
2022-08-21T04:13:17.825Z,0
2022-08-21T04:18:40.354Z,5
2022-08-21T04:24:05.748Z,10
2022-08-21T04:29:28.272Z,22
2022-08-21T04:34:53.021Z,33.1
2022-08-21T04:40:15.774Z,37.9
2022-08-21T04:45:38.380Z,43.7
2022-08-21T04:51:01.112Z,52.7
2022-08-21T04:56:26.951Z,62.4
2022-08-21T05:01:50.164Z,77.2
2022-08-21T05:07:12.768Z,77.7
2022-08-21T05:12:37.978Z,89.9
2022-08-21T05:18:11.029Z,93.9
2022-08-21T05:23:33.379Z,111.6
2022-08-21T05:28:57.521Z,123.3
2022-08-21T05:34:26.019Z,138.7
2022-08-21T05:40:23.660Z,174.6
2022-08-21T05:45:46.530Z,422
2022-08-21T05:51:11.268Z,573.9
2022-08-21T05:56:34.561Z,397.4
2022-08-21T06:01:57.432Z,309.1
2022-08-21T06:07:25.002Z,705.7
2022-08-21T06:12:47.464Z,366.5
2022-08-21T06:18:13.397Z,355.1
2022-08-21T06:23:36.488Z,1013.1
2022-08-21T06:28:59.647Z,498.4
2022-08-21T06:34:22.724Z,1069.4
2022-08-21T06:39:49.032Z,1071.8
2022-08-21T06:45:12.110Z,2874.5
2022-08-21T06:50:43.862Z,3455.1
2022-08-21T06:56:09.793Z,2835.6
2022-08-21T07:01:33.128Z,2375.7
2022-08-21T07:07:13.979Z,747.5
2022-08-21T07:12:36.904Z,607.4
2022-08-21T07:17:59.436Z,691.6
2022-08-21T07:23:24.892Z,553.6
2022-08-21T07:28:53.553Z,681.7
2022-08-21T07:45:05.086Z,741.9
2022-08-21T07:50:30.732Z,1186.1
2022-08-21T07:55:53.909Z,2454.2
2022-08-21T08:01:28.329Z,2614.5
2022-08-21T08:06:50.968Z,835
2022-08-21T08:12:13.242Z,1200.6
2022-08-21T08:17:45.632Z,2816
2022-08-21T08:24:02.746Z,3855.4
2022-08-21T08:29:43.455Z,3569.4
2022-08-21T08:35:07.984Z,3077.6
2022-08-21T08:40:51.245Z,2400.9
2022-08-21T08:46:13.972Z,2016
2022-08-21T08:51:46.132Z,2881.3
2022-08-21T08:57:09.434Z,3705.4
2022-08-21T09:02:32.935Z,3343.6
2022-08-21T09:07:55.810Z,3833.7
2022-08-21T09:13:19.178Z,4019.4
2022-08-21T09:18:49.366Z,3585.7
2022-08-21T09:24:12.192Z,3760.5
2022-08-21T09:29:45.623Z,3130.5
2022-08-21T09:35:08.377Z,3105.2
2022-08-21T09:40:48.877Z,3778.2
2022-08-21T09:51:42.599Z,3286.3
2022-08-21T09:57:06.414Z,3443.5
2022-08-21T10:02:28.741Z,3394.2
2022-08-21T10:07:55.919Z,2798.3
2022-08-21T10:13:18.093Z,3069.2
2022-08-21T10:18:44.098Z,3286.2
2022-08-21T10:24:06.792Z,3369.1
2022-08-21T10:29:32.120Z,3694.9
2022-08-21T10:34:55.006Z,3864
2022-08-21T10:40:18.438Z,3921.7
2022-08-21T10:46:45.757Z,3368.2
2022-08-21T11:03:28.935Z,3875.6
2022-08-21T11:08:52.627Z,4275.6
2022-08-21T11:14:15.661Z,3517.8
2022-08-21T11:19:44.544Z,4215.3
2022-08-21T11:25:07.019Z,3966.1
2022-08-21T11:31:02.748Z,3016.7
2022-08-21T11:36:26.619Z,4279.7
2022-08-21T11:41:49.525Z,4363
2022-08-21T11:47:12.247Z,4179.7
2022-08-21T11:52:34.292Z,4156.2
2022-08-21T11:58:04.842Z,3837.7
2022-08-21T12:14:15.629Z,3566.6
2022-08-21T12:19:37.121Z,1997.1
2022-08-21T12:25:04.229Z,4078.7
2022-08-21T12:30:28.414Z,4112.1
2022-08-21T12:35:53.390Z,3672.9
2022-08-21T12:41:36.771Z,3603.6
2022-08-21T12:47:02.746Z,3452.9
2022-08-21T12:52:25.376Z,3418.7
2022-08-21T12:57:48.161Z,3035.9
2022-08-21T13:03:09.355Z,1886.2
2022-08-21T13:08:31.799Z,3102.7
2022-08-21T13:13:54.657Z,4051.2
2022-08-21T13:19:41.182Z,3553.9
2022-08-21T13:25:08.054Z,3960.7
2022-08-21T13:30:30.625Z,3899.5
2022-08-21T13:35:53.172Z,3401.7
2022-08-21T13:41:14.082Z,1642.7
2022-08-21T13:46:35.335Z,1064.8
2022-08-21T13:52:02.983Z,1150.7
2022-08-21T14:02:47.509Z,1039.4
2022-08-21T14:08:12.013Z,1046.2
2022-08-21T14:13:45.892Z,1042.2
2022-08-21T14:19:08.768Z,1175.1
2022-08-21T14:24:35.972Z,1513.1
2022-08-21T14:30:01.897Z,1218.1
2022-08-21T14:35:24.961Z,1722.3
2022-08-21T14:40:47.826Z,1507.2
2022-08-21T14:46:13.923Z,2469.8
2022-08-21T14:51:54.831Z,1178.2
2022-08-21T14:57:22.746Z,946.5
2022-08-21T15:03:13.142Z,823.7
2022-08-21T15:08:35.759Z,711.9
2022-08-21T15:14:03.747Z,670.4
2022-08-21T15:24:39.335Z,601.3
2022-08-21T15:40:27.121Z,654.3
2022-08-21T15:45:50.127Z,715.8
2022-08-21T15:56:15.285Z,716.4
2022-08-21T16:01:45.873Z,689.3
2022-08-21T16:07:10.125Z,648
2022-08-21T16:12:32.780Z,571.4
2022-08-21T16:17:55.177Z,510.5
2022-08-21T16:29:09.986Z,441
2022-08-21T16:34:32.350Z,445.8
2022-08-21T16:39:56.308Z,437.5
2022-08-21T16:45:18.916Z,421.7
2022-08-21T16:50:41.778Z,402.1
2022-08-21T16:56:04.132Z,377
2022-08-21T17:01:28.455Z,374.1
2022-08-21T17:06:50.769Z,355.1
2022-08-21T17:12:13.390Z,324.7
2022-08-21T17:17:35.835Z,291
2022-08-21T17:22:59.003Z,273
2022-08-21T17:28:23.950Z,259.8
2022-08-21T17:44:32.581Z,155.2
2022-08-21T17:49:55.638Z,121.4
2022-08-21T17:55:21.787Z,103.3
2022-08-21T18:00:44.453Z,94.7
2022-08-21T18:06:06.925Z,78.6
2022-08-21T18:11:29.563Z,57.9
2022-08-21T18:16:52.021Z,51.1
2022-08-21T18:22:23.415Z,40.5
2022-08-21T18:27:46.344Z,37.5
2022-08-21T18:33:11.784Z,34.5
2022-08-21T18:38:34.474Z,30
2022-08-21T18:43:59.341Z,16
2022-08-21T18:49:23.315Z,7
2022-08-21T18:54:50.425Z,4
2022-08-21T19:00:16.120Z,0
2022-08-21T19:05:40.364Z,0
2022-08-21T19:16:42.035Z,0
2022-08-21T19:22:11.454Z,0
2022-08-21T19:27:34.207Z,0
2022-08-21T19:32:57.011Z,0
2022-08-21T19:38:19.785Z,0
2022-08-21T19:49:05.946Z,0
2022-08-21T20:00:19.300Z,0
2022-08-21T20:05:44.089Z,0
2022-08-21T20:11:24.333Z,0
2022-08-21T20:16:46.753Z,0
2022-08-21T20:22:09.219Z,0
2022-08-21T20:27:41.218Z,0
2022-08-21T20:33:04.067Z,0
2022-08-21T20:38:26.758Z,0
2022-08-21T20:43:50.482Z,0
2022-08-21T20:49:15.389Z,0
2022-08-21T20:54:38.161Z,0
2022-08-21T21:00:09.256Z,0
2022-08-21T21:05:39.681Z,0
2022-08-21T21:11:05.388Z,0
2022-08-21T21:16:27.990Z,0
2022-08-21T21:21:52.513Z,0
2022-08-21T22:47:26.554Z,0
2022-08-21T22:52:48.727Z,0
2022-08-21T22:58:11.121Z,0
2022-08-21T23:03:38.097Z,0
2022-08-21T23:09:01.500Z,0
2022-08-21T23:14:25.092Z,0
2022-08-21T23:19:48.099Z,0
2022-08-21T23:25:12.825Z,0
2022-08-21T23:30:36.709Z,0
2022-08-21T23:35:58.999Z,0
