createdAt,value
2022-08-21T00:00:08.664Z,91597.69
2022-08-21T00:02:51.160Z,91582.56
2022-08-21T00:05:24.795Z,91589.38
2022-08-21T00:07:57.430Z,91592.72
2022-08-21T00:10:29.885Z,91592.66
2022-08-21T00:13:02.814Z,91580.56
2022-08-21T00:15:37.072Z,91582.88
2022-08-21T00:18:11.295Z,91565.09
2022-08-21T00:20:45.377Z,91572.75
2022-08-21T00:23:18.022Z,91574.53
2022-08-21T00:25:50.639Z,91569.31
2022-08-21T00:28:23.060Z,91572.34
2022-08-21T00:30:56.918Z,91568.56
2022-08-21T00:33:30.454Z,91577.28
2022-08-21T00:36:04.202Z,91578.81
2022-08-21T00:38:36.747Z,91578.03
2022-08-21T00:41:37.748Z,91581.75
2022-08-21T00:44:04.451Z,91578.41
2022-08-21T00:46:38.007Z,91587.59
2022-08-21T00:49:12.214Z,91577.34
2022-08-21T00:51:48.737Z,91571.50
2022-08-21T00:54:25.018Z,91573.78
2022-08-21T00:57:02.159Z,91576.78
2022-08-21T00:59:39.021Z,91579.72
2022-08-21T01:02:11.957Z,91573.31
2022-08-21T01:04:45.261Z,91574.38
2022-08-21T01:07:18.291Z,91563.41
2022-08-21T01:09:52.722Z,91560.78
2022-08-21T01:12:26.143Z,91561.94
2022-08-21T01:14:59.034Z,91564.63
2022-08-21T01:17:32.869Z,91559.31
2022-08-21T01:20:09.220Z,91553.38
2022-08-21T01:22:42.400Z,91548.16
2022-08-21T01:25:17.064Z,91539.47
2022-08-21T01:27:49.950Z,91545.06
2022-08-21T01:30:26.878Z,91538.28
2022-08-21T01:32:59.417Z,91539.41
2022-08-21T01:35:32.036Z,91537.44
2022-08-21T01:38:05.590Z,91549.03
2022-08-21T01:40:38.033Z,91548.34
2022-08-21T01:43:17.398Z,91545.94
2022-08-21T01:45:56.259Z,91543.25
2022-08-21T01:48:28.697Z,91534.22
2022-08-21T01:51:01.149Z,91542.53
2022-08-21T01:53:36.955Z,91544.88
2022-08-21T01:56:13.827Z,91545.66
2022-08-21T01:58:47.992Z,91537.75
2022-08-21T02:01:20.531Z,91542.97
2022-08-21T02:03:53.012Z,91539.56
2022-08-21T02:06:26.093Z,91546.00
2022-08-21T02:08:59.146Z,91550.50
2022-08-21T02:11:31.714Z,91547.72
2022-08-21T02:14:04.183Z,91546.19
2022-08-21T02:16:36.760Z,91546.97
2022-08-21T02:19:09.820Z,91545.84
2022-08-21T02:21:42.695Z,91547.25
2022-08-21T02:24:16.353Z,91554.75
2022-08-21T02:26:48.776Z,91552.94
2022-08-21T02:29:21.386Z,91552.16
2022-08-21T02:31:53.818Z,91549.47
2022-08-21T02:34:29.271Z,91545.66
2022-08-21T02:37:01.965Z,91560.25
2022-08-21T02:39:35.095Z,91560.75
2022-08-21T02:42:07.779Z,91561.59
2022-08-21T02:44:40.167Z,91560.75
2022-08-21T02:47:12.632Z,91561.59
2022-08-21T02:49:45.007Z,91556.16
2022-08-21T02:52:17.454Z,91560.69
2022-08-21T02:54:50.710Z,91554.63
2022-08-21T02:57:23.332Z,91568.09
2022-08-21T02:59:55.654Z,91562.03
2022-08-21T03:02:28.142Z,91557.88
2022-08-21T03:05:00.702Z,91572.59
2022-08-21T03:07:34.144Z,91570.28
2022-08-21T03:10:08.295Z,91562.75
2022-08-21T03:12:41.021Z,91566.06
2022-08-21T03:15:15.544Z,91565.25
2022-08-21T03:17:48.744Z,91550.09
2022-08-21T03:20:24.019Z,91535.56
2022-08-21T03:22:56.491Z,91560.53
2022-08-21T03:25:39.749Z,91553.72
2022-08-21T03:28:16.277Z,91555.16
2022-08-21T03:30:51.273Z,91553.03
2022-08-21T03:33:24.347Z,91542.09
2022-08-21T03:36:00.836Z,91545.88
2022-08-21T03:38:34.636Z,91541.38
2022-08-21T03:41:09.185Z,91540.47
2022-08-21T03:43:41.693Z,91542.34
2022-08-21T03:46:14.369Z,91541.25
2022-08-21T03:48:46.995Z,91543.59
2022-08-21T03:51:19.659Z,91550.72
2022-08-21T03:53:52.106Z,91549.28
2022-08-21T03:56:25.162Z,91549.63
2022-08-21T03:58:57.967Z,91554.41
2022-08-21T04:01:30.836Z,91547.91
2022-08-21T04:04:04.341Z,91559.75
2022-08-21T04:06:38.019Z,91553.59
2022-08-21T04:09:10.587Z,91554.69
2022-08-21T04:11:43.998Z,91557.00
2022-08-21T04:14:17.701Z,91543.59
2022-08-21T04:16:50.071Z,91556.22
2022-08-21T04:19:23.630Z,91558.78
2022-08-21T04:21:56.043Z,91560.44
2022-08-21T04:24:29.578Z,91566.75
2022-08-21T04:27:03.271Z,91573.06
2022-08-21T04:29:39.860Z,91570.13
2022-08-21T04:32:12.610Z,91572.50
2022-08-21T04:34:45.266Z,91569.06
2022-08-21T04:37:17.713Z,91571.47
2022-08-21T04:39:53.443Z,91575.13
2022-08-21T04:42:28.057Z,91569.88
2022-08-21T04:45:00.805Z,91576.47
2022-08-21T04:47:52.355Z,91569.81
2022-08-21T04:50:31.127Z,91575.16
2022-08-21T04:53:14.870Z,91581.66
2022-08-21T04:55:48.547Z,91578.59
2022-08-21T04:58:25.292Z,91581.66
2022-08-21T05:00:58.905Z,91589.72
2022-08-21T05:03:33.733Z,91582.06
2022-08-21T05:06:10.021Z,91572.53
2022-08-21T05:08:44.485Z,91586.88
2022-08-21T05:11:17.064Z,91591.03
2022-08-21T05:13:54.942Z,91580.50
2022-08-21T05:16:36.412Z,91586.50
2022-08-21T05:19:10.515Z,91583.94
2022-08-21T05:21:45.794Z,91580.63
2022-08-21T05:24:18.435Z,91587.88
2022-08-21T05:26:50.948Z,91585.22
2022-08-21T05:29:24.086Z,91584.81
2022-08-21T05:31:56.822Z,91585.22
2022-08-21T05:34:29.409Z,91577.03
2022-08-21T05:37:05.604Z,91580.09
2022-08-21T05:40:20.430Z,91573.75
2022-08-21T05:42:33.023Z,91569.72
2022-08-21T05:45:06.998Z,91576.66
2022-08-21T05:47:39.857Z,91581.72
2022-08-21T05:50:12.514Z,91578.41
2022-08-21T05:52:44.964Z,91568.69
2022-08-21T05:55:17.369Z,91577.06
2022-08-21T05:57:49.837Z,91576.44
2022-08-21T06:00:24.147Z,91577.25
2022-08-21T06:02:57.156Z,91568.97
2022-08-21T06:05:36.609Z,91576.88
2022-08-21T06:08:10.055Z,91578.19
2022-08-21T06:10:42.544Z,91577.78
2022-08-21T06:13:17.395Z,91573.31
2022-08-21T06:15:50.964Z,91576.88
2022-08-21T06:18:23.432Z,91563.78
2022-08-21T06:20:55.879Z,91566.25
2022-08-21T06:23:33.290Z,91563.38
2022-08-21T06:26:08.047Z,91568.75
2022-08-21T06:28:41.399Z,91559.41
2022-08-21T06:31:17.563Z,91566.38
2022-08-21T06:33:50.608Z,91566.44
2022-08-21T06:36:23.387Z,91570.78
2022-08-21T06:38:57.832Z,91574.34
2022-08-21T06:41:31.086Z,91579.78
2022-08-21T06:44:11.741Z,91571.28
2022-08-21T06:46:44.857Z,91569.13
2022-08-21T06:49:21.553Z,91573.06
2022-08-21T06:51:54.255Z,91572.81
2022-08-21T06:54:26.687Z,91578.63
2022-08-21T06:56:59.111Z,91579.50
2022-08-21T06:59:31.980Z,91564.47
2022-08-21T07:02:05.205Z,91568.75
2022-08-21T07:04:37.685Z,91573.06
2022-08-21T07:07:10.209Z,91582.22
2022-08-21T07:09:42.693Z,91585.28
2022-08-21T07:12:15.279Z,91592.19
2022-08-21T07:14:47.700Z,91585.38
2022-08-21T07:17:21.239Z,91586.25
2022-08-21T07:19:53.693Z,91583.66
2022-08-21T07:22:27.802Z,91579.53
2022-08-21T07:25:00.250Z,91576.94
2022-08-21T07:27:32.819Z,91576.59
2022-08-21T07:30:06.829Z,91568.25
2022-08-21T07:32:40.630Z,91575.50
2022-08-21T07:35:13.320Z,91563.72
2022-08-21T07:37:46.284Z,91563.72
2022-08-21T07:40:19.097Z,91573.22
2022-08-21T07:42:52.123Z,91568.66
2022-08-21T07:45:25.161Z,91565.25
2022-08-21T07:47:58.320Z,91563.34
2022-08-21T07:50:31.249Z,91558.78
2022-08-21T07:53:04.378Z,91566.75
2022-08-21T07:55:36.836Z,91557.22
2022-08-21T07:58:09.270Z,91561.00
2022-08-21T08:00:42.197Z,91559.88
2022-08-21T08:03:15.269Z,91556.81
2022-08-21T08:05:58.699Z,91554.81
2022-08-21T08:08:31.552Z,91559.63
2022-08-21T08:11:04.103Z,91560.06
2022-08-21T08:13:39.610Z,91557.38
2022-08-21T08:16:12.131Z,91552.03
2022-08-21T08:18:46.057Z,91557.69
2022-08-21T08:21:21.110Z,91549.22
2022-08-21T08:23:53.740Z,91550.94
2022-08-21T08:26:26.233Z,91549.31
2022-08-21T08:28:58.675Z,91558.72
2022-08-21T08:31:31.311Z,91558.88
2022-08-21T08:34:04.569Z,91563.94
2022-08-21T08:36:37.699Z,91566.66
2022-08-21T08:39:13.044Z,91563.91
2022-08-21T08:42:32.084Z,91557.38
2022-08-21T08:45:02.523Z,91564.00
2022-08-21T08:47:38.318Z,91557.09
2022-08-21T08:50:17.943Z,91556.66
2022-08-21T08:52:57.920Z,91555.81
2022-08-21T08:55:35.498Z,91557.44
2022-08-21T08:58:09.647Z,91549.44
2022-08-21T09:00:51.970Z,91556.59
2022-08-21T09:03:25.707Z,91547.50
2022-08-21T09:06:07.691Z,91549.09
2022-08-21T09:08:50.088Z,91546.34
2022-08-21T09:11:29.709Z,91546.16
2022-08-21T09:14:12.023Z,91545.38
2022-08-21T09:16:54.171Z,91536.94
2022-08-21T09:19:39.641Z,91544.50
2022-08-21T09:22:24.789Z,91544.38
2022-08-21T09:25:12.858Z,91544.72
2022-08-21T09:27:45.265Z,91532.31
2022-08-21T09:30:20.080Z,91536.66
2022-08-21T09:32:52.663Z,91532.25
2022-08-21T09:35:25.996Z,91528.13
2022-08-21T09:38:03.209Z,91530.66
2022-08-21T09:40:40.554Z,91526.66
2022-08-21T09:43:19.331Z,91524.22
2022-08-21T09:46:04.161Z,91521.50
2022-08-21T09:48:43.438Z,91523.06
2022-08-21T09:51:18.435Z,91526.06
2022-08-21T09:53:57.055Z,91516.97
2022-08-21T09:56:51.287Z,91517.13
2022-08-21T09:59:35.726Z,91516.78
2022-08-21T10:02:27.470Z,91510.19
2022-08-21T10:05:04.017Z,91516.78
2022-08-21T10:07:38.866Z,91504.94
2022-08-21T10:10:19.072Z,91505.28
2022-08-21T10:13:04.906Z,91492.72
2022-08-21T10:15:48.113Z,91504.91
2022-08-21T10:18:28.375Z,91493.63
2022-08-21T10:21:09.139Z,91496.94
2022-08-21T10:23:59.984Z,91497.28
2022-08-21T10:26:46.238Z,91498.16
2022-08-21T10:29:33.477Z,91493.78
2022-08-21T10:32:26.059Z,91485.44
2022-08-21T10:35:08.665Z,91484.78
2022-08-21T10:37:53.435Z,91473.28
2022-08-21T10:40:30.909Z,91469.91
2022-08-21T10:43:22.147Z,91464.19
2022-08-21T10:46:01.321Z,91459.59
2022-08-21T10:48:37.750Z,91459.31
2022-08-21T10:51:16.409Z,91456.56
2022-08-21T10:54:00.503Z,91455.38
2022-08-21T10:56:38.726Z,91455.72
2022-08-21T10:59:29.224Z,91460.88
2022-08-21T11:02:11.835Z,91457.72
2022-08-21T11:04:54.547Z,91455.00
2022-08-21T11:07:33.648Z,91452.59
2022-08-21T11:10:16.341Z,91436.50
2022-08-21T11:12:52.980Z,91437.34
2022-08-21T11:15:34.897Z,91434.66
2022-08-21T11:18:24.219Z,91431.91
2022-08-21T11:21:05.388Z,91423.69
2022-08-21T11:23:44.324Z,91428.34
2022-08-21T11:26:24.462Z,91424.88
2022-08-21T11:29:04.972Z,91423.94
2022-08-21T11:31:52.483Z,91423.44
2022-08-21T11:34:42.337Z,91421.97
2022-08-21T11:37:23.760Z,91424.16
2022-08-21T11:40:04.828Z,91423.34
2022-08-21T11:42:45.956Z,91424.25
2022-08-21T11:45:28.331Z,91427.47
2022-08-21T11:48:11.354Z,91422.41
2022-08-21T11:50:46.482Z,91424.97
2022-08-21T11:53:25.163Z,91428.22
2022-08-21T11:56:03.022Z,91422.84
2022-08-21T11:58:39.159Z,91418.38
2022-08-21T12:01:17.263Z,91402.75
2022-08-21T12:03:57.303Z,91401.22
2022-08-21T12:06:32.111Z,91414.56
2022-08-21T12:09:07.738Z,91409.00
2022-08-21T12:11:48.206Z,91402.84
2022-08-21T12:14:20.636Z,91402.63
2022-08-21T12:17:04.368Z,91410.28
2022-08-21T12:19:37.431Z,91420.34
2022-08-21T12:22:13.163Z,91414.50
2022-08-21T12:24:49.242Z,91407.03
2022-08-21T12:27:28.794Z,91412.22
2022-08-21T12:30:05.757Z,91410.41
2022-08-21T12:32:45.850Z,91413.84
2022-08-21T12:35:25.715Z,91413.44
2022-08-21T12:38:03.128Z,91417.44
2022-08-21T12:40:41.232Z,91412.47
2022-08-21T12:43:19.876Z,91405.41
2022-08-21T12:45:52.785Z,91410.03
2022-08-21T12:48:29.561Z,91410.66
2022-08-21T12:51:11.800Z,91411.66
2022-08-21T12:53:48.498Z,91411.72
2022-08-21T12:56:23.969Z,91413.16
2022-08-21T12:59:03.350Z,91412.47
2022-08-21T13:01:41.694Z,91403.81
2022-08-21T13:04:20.575Z,91417.19
2022-08-21T13:06:56.435Z,91421.69
2022-08-21T13:09:31.512Z,91416.75
2022-08-21T13:12:09.160Z,91418.25
2022-08-21T13:14:46.081Z,91403.16
2022-08-21T13:17:23.367Z,91399.19
2022-08-21T13:20:00.703Z,91401.06
2022-08-21T13:22:37.174Z,91398.38
2022-08-21T13:25:12.198Z,91397.94
2022-08-21T13:27:56.551Z,91392.34
2022-08-21T13:30:30.783Z,91387.31
2022-08-21T13:33:12.292Z,91382.25
2022-08-21T13:35:51.461Z,91396.84
2022-08-21T13:38:27.627Z,91384.03
2022-08-21T13:41:04.756Z,91392.78
2022-08-21T13:43:37.931Z,91398.38
2022-08-21T13:46:14.895Z,91381.41
2022-08-21T13:48:47.415Z,91383.91
2022-08-21T13:51:20.214Z,91381.31
2022-08-21T13:53:55.101Z,91385.03
2022-08-21T13:56:29.939Z,91390.22
2022-08-21T13:59:04.110Z,91388.41
2022-08-21T14:01:40.129Z,91383.81
2022-08-21T14:04:20.099Z,91382.66
2022-08-21T14:06:53.622Z,91382.59
2022-08-21T14:09:31.387Z,91384.88
2022-08-21T14:12:23.305Z,91375.38
2022-08-21T14:14:58.381Z,91390.72
2022-08-21T14:17:34.032Z,91385.72
2022-08-21T14:20:09.649Z,91385.81
2022-08-21T14:22:44.896Z,91389.69
2022-08-21T14:25:36.978Z,91390.84
2022-08-21T14:28:27.086Z,91394.69
2022-08-21T14:31:13.451Z,91399.97
2022-08-21T14:33:46.091Z,91403.25
2022-08-21T14:36:18.819Z,91400.78
2022-08-21T14:38:51.303Z,91394.84
2022-08-21T14:41:27.888Z,91395.59
2022-08-21T14:44:09.536Z,91394.41
2022-08-21T14:46:45.834Z,91392.09
2022-08-21T14:49:30.517Z,91385.03
2022-08-21T14:52:03.445Z,91388.47
2022-08-21T14:54:35.891Z,91382.28
2022-08-21T14:57:12.259Z,91379.78
2022-08-21T14:59:44.739Z,91367.84
2022-08-21T15:02:17.107Z,91365.38
2022-08-21T15:04:49.523Z,91366.38
2022-08-21T15:07:21.902Z,91353.19
2022-08-21T15:09:54.332Z,91347.97
2022-08-21T15:12:27.722Z,91342.25
2022-08-21T15:15:00.234Z,91345.16
2022-08-21T15:17:32.680Z,91328.34
2022-08-21T15:20:07.253Z,91324.38
2022-08-21T15:22:39.719Z,91322.34
2022-08-21T15:25:20.243Z,91311.63
2022-08-21T15:27:53.348Z,91307.00
2022-08-21T15:30:26.366Z,91306.69
2022-08-21T15:32:59.071Z,91316.81
2022-08-21T15:35:31.748Z,91306.75
2022-08-21T15:38:07.119Z,91306.66
2022-08-21T15:40:47.764Z,91301.81
2022-08-21T15:43:30.007Z,91302.25
2022-08-21T15:46:03.202Z,91311.53
2022-08-21T15:48:35.722Z,91302.22
2022-08-21T15:51:08.906Z,91306.19
2022-08-21T15:53:42.267Z,91311.47
2022-08-21T15:56:20.810Z,91312.97
2022-08-21T15:59:00.440Z,91309.91
2022-08-21T16:01:44.151Z,91312.53
2022-08-21T16:04:22.966Z,91322.84
2022-08-21T16:07:01.069Z,91325.28
2022-08-21T16:09:37.812Z,91333.34
2022-08-21T16:12:14.858Z,91349.41
2022-08-21T16:14:49.944Z,91352.16
2022-08-21T16:17:28.201Z,91358.28
2022-08-21T16:20:03.063Z,91362.06
2022-08-21T16:22:44.645Z,91374.25
2022-08-21T16:25:17.691Z,91372.84
2022-08-21T16:27:58.574Z,91361.91
2022-08-21T16:30:32.504Z,91378.28
2022-08-21T16:33:06.199Z,91378.69
2022-08-21T16:35:38.586Z,91377.94
2022-08-21T16:38:11.024Z,91373.00
2022-08-21T16:40:43.455Z,91363.19
2022-08-21T16:43:16.254Z,91365.06
2022-08-21T16:45:49.344Z,91367.00
2022-08-21T16:48:22.159Z,91360.97
2022-08-21T16:50:55.085Z,91368.16
2022-08-21T16:53:27.580Z,91375.44
2022-08-21T16:56:00.747Z,91373.50
2022-08-21T16:58:36.070Z,91389.09
2022-08-21T17:01:12.520Z,91395.19
2022-08-21T17:03:48.067Z,91402.78
2022-08-21T17:06:22.070Z,91402.78
2022-08-21T17:08:54.476Z,91402.78
2022-08-21T17:11:37.471Z,91411.94
2022-08-21T17:14:13.296Z,91403.31
2022-08-21T17:16:49.300Z,91416.19
2022-08-21T17:19:22.619Z,91415.78
2022-08-21T17:21:55.072Z,91414.28
2022-08-21T17:24:27.572Z,91420.75
2022-08-21T17:27:00.617Z,91413.19
2022-08-21T17:29:36.466Z,91428.75
2022-08-21T17:32:11.731Z,91433.69
2022-08-21T17:34:46.215Z,91436.38
2022-08-21T17:37:20.288Z,91444.00
2022-08-21T17:39:52.812Z,91454.31
2022-08-21T17:42:25.502Z,91457.38
2022-08-21T17:44:58.318Z,91457.72
2022-08-21T17:47:31.904Z,91456.63
2022-08-21T17:50:05.481Z,91457.81
2022-08-21T17:52:38.766Z,91465.78
2022-08-21T17:55:11.705Z,91469.22
2022-08-21T17:57:45.261Z,91478.34
2022-08-21T18:00:19.523Z,91471.50
2022-08-21T18:03:00.095Z,91481.00
2022-08-21T18:05:32.786Z,91485.56
2022-08-21T18:08:05.210Z,91486.00
2022-08-21T18:10:39.966Z,91494.34
2022-08-21T18:13:15.463Z,91487.88
2022-08-21T18:15:51.251Z,91489.00
2022-08-21T18:18:25.343Z,91479.88
2022-08-21T18:20:58.457Z,91479.53
2022-08-21T18:23:43.971Z,91479.53
2022-08-21T18:26:25.518Z,91487.09
2022-08-21T18:29:01.871Z,91493.53
2022-08-21T18:31:37.191Z,91495.81
2022-08-21T18:34:24.016Z,91485.59
2022-08-21T18:36:56.784Z,91488.25
2022-08-21T18:39:36.797Z,91485.94
2022-08-21T18:42:12.053Z,91484.81
2022-08-21T18:44:49.797Z,91484.81
2022-08-21T18:47:32.003Z,91495.81
2022-08-21T18:50:10.707Z,91481.78
2022-08-21T18:55:41.243Z,91483.66
2022-08-21T18:58:16.567Z,91476.84
2022-08-21T19:00:50.911Z,91467.72
2022-08-21T19:03:25.250Z,91474.53
2022-08-21T19:05:59.318Z,91481.38
2022-08-21T19:08:31.935Z,91482.91
2022-08-21T19:11:05.964Z,91482.13
2022-08-21T19:13:39.950Z,91484.41
2022-08-21T19:16:21.860Z,91487.41
2022-08-21T19:18:54.459Z,91483.25
2022-08-21T19:21:32.086Z,91480.97
2022-08-21T19:26:57.641Z,91481.72
2022-08-21T19:29:34.974Z,91476.03
2022-08-21T19:32:08.979Z,91474.94
2022-08-21T19:34:42.160Z,91476.44
2022-08-21T19:37:16.278Z,91475.31
2022-08-21T19:39:50.660Z,91484.78
2022-08-21T19:42:28.901Z,91489.28
2022-08-21T19:45:04.442Z,91485.13
2022-08-21T19:47:42.315Z,91485.50
2022-08-21T19:56:01.514Z,91504.84
2022-08-21T19:58:36.568Z,91501.81
2022-08-21T20:01:11.598Z,91497.25
2022-08-21T20:06:42.348Z,91504.84
2022-08-21T20:09:16.701Z,91501.81
2022-08-21T20:11:51.850Z,91497.59
2022-08-21T20:14:27.341Z,91493.44
2022-08-21T20:17:10.552Z,91483.97
2022-08-21T20:19:45.740Z,91475.25
2022-08-21T20:22:18.562Z,91481.31
2022-08-21T20:24:51.676Z,91482.78
2022-08-21T20:27:26.507Z,91472.13
2022-08-21T20:29:59.823Z,91473.63
2022-08-21T20:32:32.440Z,91473.59
2022-08-21T20:35:06.592Z,91478.09
2022-08-21T20:37:46.148Z,91477.63
2022-08-21T20:40:33.073Z,91477.59
2022-08-21T20:43:06.450Z,91477.06
2022-08-21T20:45:39.352Z,91479.22
2022-08-21T20:48:16.607Z,91476.16
2022-08-21T20:50:52.707Z,91478.78
2022-08-21T20:53:43.180Z,91475.34
2022-08-21T20:56:26.802Z,91477.88
2022-08-21T20:59:13.831Z,91487.25
2022-08-21T21:01:47.539Z,91484.91
2022-08-21T21:04:33.519Z,91484.03
2022-08-21T21:07:09.223Z,91487.44
2022-08-21T21:09:45.180Z,91489.00
2022-08-21T21:12:27.925Z,91498.84
2022-08-21T21:15:06.879Z,91496.97
2022-08-21T21:17:47.304Z,91502.34
2022-08-21T21:20:29.262Z,91500.44
2022-08-21T21:23:12.510Z,91495.13
2022-08-21T21:25:53.916Z,91500.06
2022-08-21T21:28:36.326Z,91495.84
2022-08-21T21:31:08.738Z,91490.25
2022-08-21T21:33:42.025Z,91476.66
2022-08-21T21:36:25.286Z,91485.00
2022-08-21T21:39:08.933Z,91488.00
2022-08-21T21:41:50.019Z,91485.75
2022-08-21T21:44:46.255Z,91484.97
2022-08-21T21:47:31.189Z,91489.41
2022-08-21T21:50:20.048Z,91475.72
2022-08-21T21:52:59.184Z,91472.34
2022-08-21T21:55:46.330Z,91479.81
2022-08-21T21:58:53.707Z,91490.00
2022-08-21T22:01:34.182Z,91501.63
2022-08-21T22:04:16.933Z,91506.81
2022-08-21T22:06:55.999Z,91504.53
2022-08-21T22:09:40.074Z,91495.78
2022-08-21T22:12:49.862Z,91496.03
2022-08-21T22:18:18.613Z,91500.69
2022-08-21T22:20:57.436Z,91490.13
2022-08-21T22:23:33.984Z,91492.41
2022-08-21T22:26:10.988Z,91489.06
2022-08-21T22:28:46.887Z,91492.44
2022-08-21T22:31:22.755Z,91496.94
2022-08-21T22:34:18.098Z,91496.22
2022-08-21T22:36:59.023Z,91494.72
2022-08-21T22:39:39.268Z,91495.47
2022-08-21T22:42:19.746Z,91487.50
2022-08-21T22:44:55.924Z,91485.63
2022-08-21T22:47:34.149Z,91487.47
2022-08-21T22:51:46.616Z,91481.78
2022-08-21T22:54:23.891Z,91468.13
2022-08-21T22:57:00.105Z,91464.78
2022-08-21T22:59:36.642Z,91464.78
2022-08-21T23:02:24.117Z,91465.56
2022-08-21T23:04:59.118Z,91478.34
2022-08-21T23:07:36.238Z,91478.63
2022-08-21T23:10:21.335Z,91485.13
2022-08-21T23:13:01.571Z,91488.16
2022-08-21T23:15:45.373Z,91479.72
2022-08-21T23:18:26.812Z,91488.31
2022-08-21T23:21:09.512Z,91490.22
2022-08-21T23:23:54.691Z,91497.31
2022-08-21T23:26:39.723Z,91489.41
2022-08-21T23:29:29.789Z,91490.88
2022-08-21T23:32:14.689Z,91484.09
2022-08-21T23:35:02.651Z,91480.66
2022-08-21T23:37:51.780Z,91486.25
2022-08-21T23:40:50.940Z,91489.94
2022-08-21T23:43:36.730Z,91483.53
2022-08-21T23:49:32.826Z,91476.25
2022-08-21T23:52:15.583Z,91484.50
2022-08-21T23:55:03.085Z,91477.00
2022-08-21T23:57:48.029Z,91469.47
