createdAt,value
2019-06-15T00:02:11.350Z,17.00
2019-06-15T00:04:37.740Z,17.10
2019-06-15T00:07:04.424Z,17.00
2019-06-15T00:09:30.925Z,17.00
2019-06-15T00:11:57.310Z,17.00
2019-06-15T00:14:29.562Z,17.00
2019-06-15T00:16:56.335Z,16.90
2019-06-15T00:19:30.870Z,16.90
2019-06-15T00:21:57.247Z,16.80
2019-06-15T00:24:34.889Z,16.80
2019-06-15T00:26:55.459Z,16.70
2019-06-15T00:29:23.045Z,16.70
2019-06-15T00:31:51.329Z,16.70
2019-06-15T00:34:17.605Z,16.70
2019-06-15T00:36:45.028Z,16.70
2019-06-15T00:39:11.418Z,16.70
2019-06-15T00:41:37.776Z,16.70
2019-06-15T00:44:04.433Z,16.70
2019-06-15T00:46:30.837Z,16.70
2019-06-15T00:48:57.233Z,16.70
2019-06-15T00:51:23.955Z,16.70
2019-06-15T00:53:50.449Z,16.70
2019-06-15T00:56:16.851Z,16.70
2019-06-15T00:58:43.235Z,16.70
2019-06-15T01:01:09.689Z,16.60
2019-06-15T01:03:36.327Z,16.60
2019-06-15T01:06:03.232Z,16.50
2019-06-15T01:08:29.620Z,16.50
2019-06-15T01:10:56.139Z,16.40
2019-06-15T01:13:30.568Z,16.40
2019-06-15T01:15:58.041Z,16.30
2019-06-15T01:18:24.423Z,16.30
2019-06-15T01:20:50.809Z,16.20
2019-06-15T01:23:17.165Z,16.10
2019-06-15T01:25:43.572Z,16.10
2019-06-15T01:28:13.049Z,16.10
2019-06-15T01:30:42.584Z,16.00
2019-06-15T01:33:08.887Z,16.00
2019-06-15T01:35:37.316Z,16.00
2019-06-15T01:38:03.792Z,16.00
2019-06-15T01:40:30.508Z,16.00
2019-06-15T01:42:57.924Z,15.90
2019-06-15T01:45:25.132Z,15.90
2019-06-15T01:47:51.781Z,15.90
2019-06-15T01:50:20.337Z,15.80
2019-06-15T01:52:47.896Z,15.80
2019-06-15T01:55:21.013Z,15.70
2019-06-15T01:57:43.585Z,15.70
2019-06-15T02:00:16.830Z,15.70
2019-06-15T02:02:44.991Z,15.70
2019-06-15T02:05:11.511Z,15.70
2019-06-15T02:07:39.253Z,15.80
2019-06-15T02:10:08.196Z,15.80
2019-06-15T02:12:34.612Z,15.80
2019-06-15T02:15:01.381Z,15.80
2019-06-15T02:17:28.776Z,15.80
2019-06-15T02:19:55.154Z,15.80
2019-06-15T02:22:21.801Z,16.00
2019-06-15T02:24:49.537Z,16.10
2019-06-15T02:27:15.899Z,16.30
2019-06-15T02:29:42.292Z,16.40
2019-06-15T02:32:08.918Z,16.40
2019-06-15T02:34:39.327Z,16.40
2019-06-15T02:37:06.815Z,16.40
2019-06-15T02:39:33.579Z,16.30
2019-06-15T02:41:59.984Z,16.30
2019-06-15T02:44:29.917Z,16.20
2019-06-15T02:46:56.467Z,16.20
2019-06-15T02:49:22.923Z,16.10
2019-06-15T02:51:50.078Z,16.00
2019-06-15T02:54:16.861Z,16.00
2019-06-15T02:56:43.198Z,16.00
2019-06-15T02:59:09.583Z,16.00
2019-06-15T03:01:37.042Z,16.00
2019-06-15T03:04:03.823Z,16.00
2019-06-15T03:06:30.613Z,15.90
2019-06-15T03:08:57.348Z,15.90
2019-06-15T03:11:29.714Z,15.90
2019-06-15T03:13:58.003Z,15.90
2019-06-15T03:16:24.402Z,16.00
2019-06-15T03:18:50.896Z,16.10
2019-06-15T03:21:17.614Z,16.20
2019-06-15T03:23:44.008Z,16.40
2019-06-15T03:26:10.402Z,16.50
2019-06-15T03:28:36.863Z,16.70
2019-06-15T03:31:04.295Z,16.90
2019-06-15T03:33:30.684Z,17.10
2019-06-15T03:35:57.052Z,17.10
2019-06-15T03:38:23.824Z,17.20
2019-06-15T03:40:50.211Z,17.40
2019-06-15T03:43:16.590Z,17.50
2019-06-15T03:45:42.987Z,17.60
2019-06-15T03:48:09.402Z,17.70
2019-06-15T03:50:35.867Z,17.80
2019-06-15T03:53:02.721Z,17.80
2019-06-15T03:55:29.251Z,17.90
2019-06-15T03:57:56.009Z,17.90
2019-06-15T04:00:31.760Z,17.90
2019-06-15T04:03:01.405Z,17.90
2019-06-15T04:05:27.818Z,17.90
2019-06-15T04:08:01.364Z,17.90
2019-06-15T04:10:27.832Z,17.80
2019-06-15T04:12:54.460Z,17.90
2019-06-15T04:15:21.031Z,18.00
2019-06-15T04:18:03.770Z,18.00
2019-06-15T04:20:31.273Z,18.20
2019-06-15T04:22:58.698Z,18.20
2019-06-15T04:25:29.796Z,18.30
2019-06-15T04:27:57.284Z,18.30
2019-06-15T04:30:23.671Z,18.30
2019-06-15T04:32:50.265Z,18.30
2019-06-15T04:35:17.264Z,18.30
2019-06-15T04:37:43.913Z,18.40
2019-06-15T04:40:10.429Z,18.40
2019-06-15T04:42:37.860Z,18.40
2019-06-15T04:45:05.137Z,18.40
2019-06-15T04:47:32.097Z,18.40
2019-06-15T04:49:58.524Z,18.50
2019-06-15T04:52:25.477Z,18.50
2019-06-15T04:54:52.093Z,18.50
2019-06-15T04:57:18.462Z,18.60
2019-06-15T04:59:44.830Z,18.50
2019-06-15T05:02:11.225Z,18.50
2019-06-15T05:04:37.855Z,18.50
2019-06-15T05:07:04.604Z,18.40
2019-06-15T05:09:31.271Z,18.40
2019-06-15T05:11:59.733Z,18.30
2019-06-15T05:14:31.932Z,18.30
2019-06-15T05:16:58.626Z,18.20
2019-06-15T05:19:26.438Z,18.20
2019-06-15T05:21:54.098Z,18.00
2019-06-15T05:24:20.658Z,18.00
2019-06-15T05:26:47.080Z,17.90
2019-06-15T05:29:13.454Z,17.80
2019-06-15T05:31:39.864Z,17.80
2019-06-15T05:34:06.281Z,17.80
2019-06-15T05:36:32.691Z,17.60
2019-06-15T05:38:59.075Z,17.60
2019-06-15T05:41:26.567Z,17.60
2019-06-15T05:43:53.298Z,17.60
2019-06-15T05:46:21.039Z,17.60
2019-06-15T05:48:47.537Z,17.60
2019-06-15T05:51:20.261Z,17.60
2019-06-15T05:53:52.771Z,17.70
2019-06-15T05:56:20.489Z,17.70
2019-06-15T05:58:47.280Z,17.80
2019-06-15T06:01:13.692Z,17.80
2019-06-15T06:03:53.473Z,18.00
2019-06-15T06:06:21.030Z,18.10
2019-06-15T06:08:48.510Z,18.30
2019-06-15T06:11:15.096Z,18.50
2019-06-15T06:13:42.491Z,18.50
2019-06-15T06:16:12.906Z,18.60
2019-06-15T06:18:40.564Z,18.60
2019-06-15T06:21:07.055Z,18.70
2019-06-15T06:23:38.623Z,18.70
2019-06-15T06:26:07.233Z,18.70
2019-06-15T06:28:33.679Z,18.60
2019-06-15T06:31:00.212Z,18.50
2019-06-15T06:33:32.887Z,18.40
2019-06-15T06:36:00.287Z,18.40
2019-06-15T06:38:27.695Z,18.30
2019-06-15T06:41:03.188Z,18.30
2019-06-15T06:43:30.632Z,18.20
2019-06-15T06:46:00.291Z,18.30
2019-06-15T06:48:30.569Z,18.50
2019-06-15T06:51:08.315Z,18.70
2019-06-15T06:53:35.089Z,19.00
2019-06-15T06:56:02.872Z,19.30
2019-06-15T06:58:29.374Z,19.50
2019-06-15T07:00:56.129Z,19.80
2019-06-15T07:03:23.046Z,20.00
2019-06-15T07:05:54.464Z,20.20
2019-06-15T07:08:29.522Z,20.40
2019-06-15T07:10:55.908Z,20.50
2019-06-15T07:13:25.732Z,20.60
2019-06-15T07:15:53.113Z,20.70
2019-06-15T07:18:19.624Z,20.90
2019-06-15T07:20:51.005Z,20.90
2019-06-15T07:23:17.593Z,21.00
2019-06-15T07:25:53.996Z,21.20
2019-06-15T07:28:21.508Z,21.40
2019-06-15T07:30:49.908Z,21.70
2019-06-15T07:33:17.428Z,21.90
2019-06-15T07:35:48.967Z,22.20
2019-06-15T07:38:15.548Z,22.50
2019-06-15T07:40:41.913Z,22.80
2019-06-15T07:43:10.331Z,23.00
2019-06-15T07:45:36.704Z,23.10
2019-06-15T07:48:09.749Z,22.90
2019-06-15T07:50:36.261Z,22.60
2019-06-15T07:53:04.710Z,22.60
2019-06-15T07:55:31.141Z,22.60
2019-06-15T07:57:57.773Z,22.60
2019-06-15T08:00:24.353Z,22.70
2019-06-15T08:02:51.137Z,23.00
2019-06-15T08:05:18.069Z,23.40
2019-06-15T08:07:45.778Z,23.60
2019-06-15T08:10:12.657Z,23.70
2019-06-15T08:12:41.937Z,23.70
2019-06-15T08:15:09.113Z,23.90
2019-06-15T08:17:35.501Z,23.80
2019-06-15T08:20:08.634Z,24.10
2019-06-15T08:22:39.529Z,24.30
2019-06-15T08:25:06.796Z,24.40
2019-06-15T08:27:34.448Z,24.60
2019-06-15T08:30:00.936Z,24.70
2019-06-15T08:32:27.643Z,24.80
2019-06-15T08:34:54.018Z,24.80
2019-06-15T08:37:20.447Z,24.80
2019-06-15T08:39:46.776Z,24.80
2019-06-15T08:42:13.220Z,24.80
2019-06-15T08:44:39.660Z,24.60
2019-06-15T08:47:06.133Z,24.80
2019-06-15T08:49:32.525Z,24.80
2019-06-15T08:51:58.914Z,24.90
2019-06-15T08:54:25.642Z,25.00
2019-06-15T08:56:52.288Z,25.40
2019-06-15T08:59:18.676Z,25.50
2019-06-15T09:01:45.049Z,25.60
2019-06-15T09:04:11.446Z,25.40
2019-06-15T09:06:37.920Z,25.40
2019-06-15T09:09:05.385Z,25.20
2019-06-15T09:11:31.949Z,25.20
2019-06-15T09:13:58.640Z,25.50
2019-06-15T09:16:29.382Z,25.90
2019-06-15T09:18:57.542Z,25.90
2019-06-15T09:21:25.096Z,26.00
2019-06-15T09:23:51.515Z,26.10
2019-06-15T09:26:18.504Z,26.20
2019-06-15T09:28:51.847Z,25.80
2019-06-15T09:31:23.554Z,25.50
2019-06-15T09:33:50.234Z,25.20
2019-06-15T09:36:16.733Z,24.80
2019-06-15T09:38:44.504Z,25.20
2019-06-15T09:41:11.869Z,25.50
2019-06-15T09:43:39.378Z,25.80
2019-06-15T09:46:06.159Z,25.90
2019-06-15T09:48:32.549Z,26.20
2019-06-15T09:51:09.706Z,26.70
2019-06-15T09:53:36.095Z,26.80
2019-06-15T09:56:06.384Z,27.20
2019-06-15T09:58:35.895Z,27.80
2019-06-15T10:01:04.507Z,28.20
2019-06-15T10:03:30.989Z,28.50
2019-06-15T10:05:58.669Z,28.30
2019-06-15T10:08:28.069Z,28.20
2019-06-15T10:10:54.542Z,28.20
2019-06-15T10:13:31.798Z,27.90
2019-06-15T10:16:02.193Z,27.50
2019-06-15T10:18:29.708Z,27.60
2019-06-15T10:20:56.261Z,27.80
2019-06-15T10:23:26.739Z,27.90
2019-06-15T10:25:54.287Z,28.00
2019-06-15T10:28:20.795Z,27.80
2019-06-15T10:30:47.312Z,27.30
2019-06-15T10:33:13.706Z,27.40
2019-06-15T10:35:44.610Z,27.60
2019-06-15T10:38:11.344Z,27.60
2019-06-15T10:40:37.688Z,27.60
2019-06-15T10:43:25.696Z,27.80
2019-06-15T10:45:52.175Z,28.20
2019-06-15T10:48:19.138Z,28.60
2019-06-15T10:50:45.956Z,28.70
2019-06-15T10:53:15.755Z,28.80
2019-06-15T10:55:42.095Z,28.90
2019-06-15T10:58:08.938Z,28.60
2019-06-15T11:00:35.508Z,28.30
2019-06-15T11:03:03.466Z,28.00
2019-06-15T11:05:29.966Z,28.10
2019-06-15T11:07:57.384Z,28.30
2019-06-15T11:10:40.991Z,28.40
2019-06-15T11:13:09.689Z,28.50
2019-06-15T11:15:37.556Z,28.30
2019-06-15T11:18:06.435Z,28.10
2019-06-15T11:20:33.128Z,27.80
2019-06-15T11:22:59.507Z,27.30
2019-06-15T11:25:27.837Z,27.10
2019-06-15T11:27:54.484Z,27.00
2019-06-15T11:30:20.926Z,26.90
2019-06-15T11:33:00.837Z,26.90
2019-06-15T11:35:31.037Z,26.70
2019-06-15T11:37:57.449Z,26.50
2019-06-15T11:40:24.199Z,26.40
2019-06-15T11:42:56.570Z,26.40
2019-06-15T11:45:24.124Z,26.80
2019-06-15T11:47:51.670Z,27.30
2019-06-15T11:50:25.761Z,27.60
2019-06-15T11:52:52.286Z,28.00
2019-06-15T11:55:20.052Z,28.30
2019-06-15T11:57:46.549Z,28.30
2019-06-15T12:00:30.901Z,28.30
2019-06-15T12:02:58.434Z,28.20
2019-06-15T12:05:28.119Z,28.10
2019-06-15T12:07:54.513Z,28.00
2019-06-15T12:10:24.672Z,28.00
2019-06-15T12:13:04.261Z,27.90
2019-06-15T12:15:31.029Z,27.70
2019-06-15T12:17:58.624Z,27.50
2019-06-15T12:20:28.314Z,27.30
2019-06-15T12:22:54.858Z,27.20
2019-06-15T12:25:25.047Z,27.00
2019-06-15T12:27:55.154Z,27.20
2019-06-15T12:30:46.132Z,27.30
2019-06-15T12:33:09.440Z,27.30
2019-06-15T12:35:36.065Z,27.30
2019-06-15T12:38:08.990Z,27.40
2019-06-15T12:40:36.398Z,27.60
2019-06-15T12:43:03.817Z,27.70
2019-06-15T12:45:31.569Z,27.70
2019-06-15T12:47:57.974Z,27.60
2019-06-15T12:50:26.449Z,27.50
2019-06-15T12:52:52.814Z,27.40
2019-06-15T12:55:25.724Z,27.40
2019-06-15T12:57:53.026Z,27.40
2019-06-15T13:00:23.273Z,27.70
2019-06-15T13:02:50.717Z,27.80
2019-06-15T13:05:17.132Z,27.90
2019-06-15T13:07:44.719Z,28.10
2019-06-15T13:10:11.361Z,28.00
2019-06-15T13:12:38.116Z,28.10
2019-06-15T13:15:06.105Z,28.10
2019-06-15T13:17:32.561Z,28.10
2019-06-15T13:19:59.274Z,28.20
2019-06-15T13:22:30.313Z,28.20
2019-06-15T13:24:57.035Z,28.20
2019-06-15T13:27:24.882Z,27.90
2019-06-15T13:29:51.342Z,27.50
2019-06-15T13:32:17.757Z,27.30
2019-06-15T13:34:44.125Z,27.10
2019-06-15T13:37:10.601Z,27.00
2019-06-15T13:39:43.137Z,27.30
2019-06-15T13:42:09.977Z,27.30
2019-06-15T13:44:38.253Z,27.50
2019-06-15T13:47:04.638Z,27.70
2019-06-15T13:49:31.021Z,27.70
2019-06-15T13:52:02.641Z,27.50
2019-06-15T13:54:30.196Z,27.30
2019-06-15T13:56:56.517Z,27.30
2019-06-15T13:59:23.027Z,27.30
2019-06-15T14:01:51.687Z,27.30
2019-06-15T14:04:18.108Z,27.10
2019-06-15T14:06:46.509Z,27.30
2019-06-15T14:09:12.882Z,27.60
2019-06-15T14:11:39.640Z,28.00
2019-06-15T14:14:06.022Z,28.40
2019-06-15T14:16:33.647Z,28.60
2019-06-15T14:19:01.357Z,28.70
2019-06-15T14:21:27.825Z,28.90
2019-06-15T14:24:01.927Z,28.90
2019-06-15T14:26:29.355Z,28.80
2019-06-15T14:28:55.809Z,28.70
2019-06-15T14:31:23.845Z,28.60
2019-06-15T14:33:50.310Z,28.70
2019-06-15T14:36:17.043Z,28.80
2019-06-15T14:38:43.380Z,28.80
2019-06-15T14:41:09.701Z,28.70
2019-06-15T14:43:44.231Z,28.50
2019-06-15T14:46:10.651Z,28.20
2019-06-15T14:48:43.852Z,27.90
2019-06-15T14:51:10.539Z,27.60
2019-06-15T14:53:39.469Z,27.30
2019-06-15T14:56:06.774Z,27.30
2019-06-15T14:58:33.408Z,27.10
2019-06-15T15:00:59.931Z,27.10
2019-06-15T15:03:26.743Z,27.30
2019-06-15T15:05:53.443Z,27.50
2019-06-15T15:08:26.233Z,27.70
2019-06-15T15:10:58.671Z,27.50
2019-06-15T15:13:26.454Z,27.50
2019-06-15T15:15:53.256Z,27.60
2019-06-15T15:18:26.756Z,27.80
2019-06-15T15:20:52.609Z,27.90
2019-06-15T15:23:22.453Z,27.80
2019-06-15T15:25:57.402Z,27.70
2019-06-15T15:28:24.434Z,27.50
2019-06-15T15:30:52.893Z,27.30
2019-06-15T15:33:19.254Z,27.30
2019-06-15T15:35:46.615Z,27.10
2019-06-15T15:38:13.306Z,26.80
2019-06-15T15:40:39.686Z,26.60
2019-06-15T15:43:06.936Z,26.50
2019-06-15T15:45:33.480Z,26.40
2019-06-15T15:48:00.117Z,26.40
2019-06-15T15:50:26.875Z,26.20
2019-06-15T15:52:57.478Z,26.20
2019-06-15T15:55:26.530Z,26.40
2019-06-15T15:57:56.306Z,26.40
2019-06-15T16:00:31.570Z,26.50
2019-06-15T16:02:57.976Z,26.20
2019-06-15T16:05:30.403Z,25.90
2019-06-15T16:07:57.002Z,25.70
2019-06-15T16:10:26.669Z,25.40
2019-06-15T16:12:56.657Z,25.10
2019-06-15T16:15:22.407Z,24.80
2019-06-15T16:17:48.953Z,24.60
2019-06-15T16:20:17.442Z,24.50
2019-06-15T16:22:45.941Z,24.40
2019-06-15T16:25:12.988Z,24.30
2019-06-15T16:27:40.708Z,24.20
2019-06-15T16:30:08.649Z,24.00
2019-06-15T16:32:37.247Z,23.90
2019-06-15T16:35:05.673Z,23.80
2019-06-15T16:37:32.007Z,23.70
2019-06-15T16:39:58.544Z,23.70
2019-06-15T16:42:26.724Z,23.70
2019-06-15T16:44:56.151Z,23.70
2019-06-15T16:47:22.242Z,23.60
2019-06-15T16:49:48.996Z,23.40
2019-06-15T16:52:16.521Z,23.30
2019-06-15T16:54:43.163Z,23.10
2019-06-15T16:57:09.527Z,23.00
2019-06-15T16:59:36.478Z,23.00
2019-06-15T17:02:03.206Z,23.10
2019-06-15T17:04:29.553Z,23.10
2019-06-15T17:06:56.667Z,23.10
2019-06-15T17:09:30.316Z,23.10
2019-06-15T17:11:57.164Z,23.10
2019-06-15T17:14:23.505Z,23.10
2019-06-15T17:16:52.040Z,23.10
2019-06-15T17:19:18.387Z,23.10
2019-06-15T17:21:46.578Z,23.20
2019-06-15T17:24:17.102Z,23.30
2019-06-15T17:26:46.672Z,23.30
2019-06-15T17:29:12.521Z,23.40
2019-06-15T17:31:39.267Z,23.40
2019-06-15T17:34:07.245Z,23.50
2019-06-15T17:36:36.551Z,23.50
2019-06-15T17:39:02.021Z,23.50
2019-06-15T17:41:30.569Z,23.40
2019-06-15T17:43:56.969Z,23.40
2019-06-15T17:46:27.678Z,23.40
2019-06-15T17:48:52.596Z,23.30
2019-06-15T17:51:27.039Z,23.20
2019-06-15T17:53:56.200Z,23.10
2019-06-15T17:56:24.021Z,23.10
2019-06-15T17:58:50.391Z,23.00
2019-06-15T18:01:20.542Z,22.90
2019-06-15T18:03:54.054Z,22.90
2019-06-15T18:06:17.454Z,22.90
2019-06-15T18:08:43.412Z,22.80
2019-06-15T18:11:09.792Z,22.80
2019-06-15T18:13:37.136Z,22.70
2019-06-15T18:16:06.407Z,22.70
2019-06-15T18:18:32.358Z,22.60
2019-06-15T18:20:59.059Z,22.60
2019-06-15T18:23:25.455Z,22.50
2019-06-15T18:25:51.836Z,22.50
2019-06-15T18:28:18.202Z,22.40
2019-06-15T18:30:46.648Z,22.40
2019-06-15T18:33:13.398Z,22.40
2019-06-15T18:35:39.768Z,22.30
2019-06-15T18:38:07.258Z,22.20
2019-06-15T18:40:33.947Z,22.10
2019-06-15T18:43:00.766Z,22.00
2019-06-15T18:45:27.540Z,21.90
2019-06-15T18:47:56.552Z,21.80
2019-06-15T18:50:28.141Z,21.70
2019-06-15T18:52:56.356Z,21.60
2019-06-15T18:55:22.678Z,21.50
2019-06-15T18:57:52.113Z,21.40
2019-06-15T19:00:26.212Z,21.30
2019-06-15T19:02:53.256Z,21.10
2019-06-15T19:05:20.101Z,21.00
2019-06-15T19:07:46.716Z,20.80
2019-06-15T19:10:28.592Z,20.70
2019-06-15T19:13:03.389Z,20.60
2019-06-15T19:15:29.993Z,20.50
2019-06-15T19:17:56.511Z,20.30
2019-06-15T19:20:23.091Z,20.20
2019-06-15T19:22:52.953Z,20.10
2019-06-15T19:25:19.439Z,19.90
2019-06-15T19:27:45.860Z,19.80
2019-06-15T19:30:13.176Z,19.60
2019-06-15T19:32:39.620Z,19.50
2019-06-15T19:35:06.644Z,19.30
2019-06-15T19:37:36.841Z,19.20
2019-06-15T19:40:07.306Z,19.10
2019-06-15T19:42:36.479Z,19.00
2019-06-15T19:45:10.253Z,18.80
2019-06-15T19:47:47.003Z,18.80
2019-06-15T19:50:16.603Z,18.70
2019-06-15T19:52:42.918Z,18.60
2019-06-15T19:55:10.300Z,18.40
2019-06-15T19:57:36.674Z,18.30
2019-06-15T20:00:08.521Z,18.30
2019-06-15T20:02:36.469Z,18.20
2019-06-15T20:05:06.834Z,18.20
2019-06-15T20:07:33.349Z,18.10
2019-06-15T20:09:59.878Z,17.90
2019-06-15T20:12:26.564Z,17.90
2019-06-15T20:14:53.257Z,17.80
2019-06-15T20:17:19.734Z,17.70
2019-06-15T20:19:46.522Z,17.60
2019-06-15T20:22:13.082Z,17.60
2019-06-15T20:24:47.439Z,17.50
2019-06-15T20:27:18.560Z,17.50
2019-06-15T20:29:47.491Z,17.40
2019-06-15T20:32:14.231Z,17.30
2019-06-15T20:34:40.731Z,17.30
2019-06-15T20:37:08.194Z,17.20
2019-06-15T20:39:36.302Z,17.20
2019-06-15T20:42:03.059Z,17.10
2019-06-15T20:44:29.551Z,17.10
2019-06-15T20:46:57.055Z,17.10
2019-06-15T20:49:24.918Z,17.10
2019-06-15T20:51:51.445Z,17.20
2019-06-15T20:54:17.867Z,17.10
2019-06-15T20:56:46.161Z,17.10
2019-06-15T20:59:12.439Z,17.10
2019-06-15T21:01:39.316Z,17.10
2019-06-15T21:04:12.742Z,17.20
2019-06-15T21:06:39.155Z,17.20
2019-06-15T21:09:06.798Z,17.20
2019-06-15T21:11:36.049Z,17.20
2019-06-15T21:14:03.854Z,17.30
2019-06-15T21:16:30.292Z,17.30
2019-06-15T21:18:57.751Z,17.30
2019-06-15T21:21:27.508Z,17.30
2019-06-15T21:23:53.590Z,17.30
2019-06-15T21:26:22.069Z,17.30
2019-06-15T21:28:48.495Z,17.30
2019-06-15T21:31:19.856Z,17.30
2019-06-15T21:33:46.784Z,17.30
2019-06-15T21:36:13.800Z,17.30
2019-06-15T21:38:41.235Z,17.30
2019-06-15T21:41:09.880Z,17.20
2019-06-15T21:43:36.491Z,17.20
2019-06-15T21:46:03.114Z,17.10
2019-06-15T21:48:31.562Z,17.10
2019-06-15T21:50:59.697Z,17.00
2019-06-15T21:53:26.628Z,17.00
2019-06-15T21:55:57.088Z,17.00
2019-06-15T21:58:27.168Z,17.00
2019-06-15T22:01:17.470Z,17.00
2019-06-15T22:03:50.201Z,16.90
2019-06-15T22:06:16.927Z,16.80
2019-06-15T22:08:43.600Z,16.80
2019-06-15T22:11:10.026Z,16.70
2019-06-15T22:13:42.586Z,16.70
2019-06-15T22:16:09.326Z,16.60
2019-06-15T22:18:50.834Z,16.60
2019-06-15T22:21:18.225Z,16.60
2019-06-15T22:23:47.067Z,16.50
2019-06-15T22:26:12.989Z,16.50
2019-06-15T22:28:49.429Z,16.40
2019-06-15T22:31:17.252Z,16.30
2019-06-15T22:33:43.668Z,16.30
2019-06-15T22:36:22.348Z,16.20
2019-06-15T22:38:46.209Z,16.20
2019-06-15T22:41:13.813Z,16.10
2019-06-15T22:43:41.213Z,16.10
2019-06-15T22:46:08.020Z,16.00
2019-06-15T22:48:36.156Z,16.00
2019-06-15T22:51:06.601Z,15.90
2019-06-15T22:53:36.235Z,15.90
2019-06-15T22:56:02.993Z,15.90
2019-06-15T22:58:29.312Z,15.80
2019-06-15T23:00:56.806Z,15.80
2019-06-15T23:03:26.104Z,15.70
2019-06-15T23:05:51.677Z,15.60
2019-06-15T23:08:18.442Z,15.60
2019-06-15T23:10:46.869Z,15.60
2019-06-15T23:13:13.173Z,15.60
2019-06-15T23:15:47.390Z,15.60
2019-06-15T23:18:13.886Z,15.50
2019-06-15T23:20:41.614Z,15.50
2019-06-15T23:23:10.461Z,15.50
2019-06-15T23:25:38.209Z,15.40
2019-06-15T23:28:07.097Z,15.40
2019-06-15T23:30:36.352Z,15.40
2019-06-15T23:33:02.170Z,15.30
2019-06-15T23:35:36.731Z,15.30
2019-06-15T23:38:03.460Z,15.30
2019-06-15T23:40:29.821Z,15.30
2019-06-15T23:42:58.371Z,15.20
2019-06-15T23:45:26.788Z,15.20
2019-06-15T23:47:53.439Z,15.20
2019-06-15T23:50:21.418Z,15.20
2019-06-15T23:52:47.946Z,15.20
2019-06-15T23:55:16.049Z,15.10
2019-06-15T23:57:47.509Z,15.10
