createdAt,value
2022-10-11T00:14:55.354Z,76.64
2022-10-11T00:30:37.725Z,78.14
2022-10-11T00:46:20.349Z,79
2022-10-11T01:02:02.983Z,79.59
2022-10-11T01:17:45.948Z,80.87
2022-10-11T01:33:28.770Z,81.85
2022-10-11T01:49:11.831Z,84.36
2022-10-11T02:04:54.037Z,87.08
2022-10-11T02:20:37.115Z,87.62
2022-10-11T02:36:19.654Z,88
2022-10-11T02:52:02.167Z,88.05
2022-10-11T03:07:44.713Z,88.46
2022-10-11T03:23:27.493Z,89.66
2022-10-11T03:39:09.869Z,90.71
2022-10-11T03:54:52.541Z,90.12
2022-10-11T04:10:34.785Z,91.2
2022-10-11T04:26:17.584Z,90.73
2022-10-11T04:42:00.519Z,91.98
2022-10-11T04:57:43.424Z,92.33
2022-10-11T05:13:25.670Z,94.36
2022-10-11T05:29:08.019Z,95.2
2022-10-11T05:44:50.235Z,95.83
2022-10-11T06:00:32.700Z,97.06
2022-10-11T06:16:15.408Z,97.53
2022-10-11T06:31:58.564Z,98.23
2022-10-11T06:47:41.070Z,98.29
2022-10-11T07:03:23.196Z,97.58
2022-10-11T07:19:05.993Z,95.25
2022-10-11T07:34:48.612Z,92.87
2022-10-11T07:50:31.089Z,88.5
2022-10-11T08:06:13.735Z,83.03
2022-10-11T08:21:55.910Z,70.49
2022-10-11T08:37:38.188Z,62.54
2022-10-11T08:53:20.322Z,58.44
2022-10-11T09:09:02.659Z,58.56
2022-10-11T09:24:44.759Z,57.96
2022-10-11T09:40:27.772Z,55.22
2022-10-11T09:56:10.037Z,52.58
2022-10-11T10:11:52.934Z,47.23
2022-10-11T10:27:35.159Z,45.1
2022-10-11T10:43:17.783Z,46.13
2022-10-11T10:59:00.655Z,46.32
2022-10-11T11:14:42.859Z,47.53
2022-10-11T11:30:25.396Z,49.53
2022-10-11T11:46:08.025Z,49.61
2022-10-11T12:01:50.269Z,50.77
2022-10-11T12:02:37.543Z,50.66
2022-10-11T12:18:20.075Z,46.8
2022-10-11T12:34:02.371Z,47.04
2022-10-11T12:49:45.282Z,34.5
2022-10-11T13:05:27.666Z,37.32
2022-10-11T13:21:10.666Z,43.55
2022-10-11T13:36:52.757Z,42.33
2022-10-11T13:52:35.177Z,40.88
2022-10-11T14:08:17.749Z,45.31
2022-10-11T14:23:59.922Z,45.56
2022-10-11T14:39:42.351Z,42.11
2022-10-11T14:55:25.161Z,43.78
2022-10-11T15:11:07.489Z,46.13
2022-10-11T15:26:49.738Z,48.17
2022-10-11T15:42:32.368Z,49.44
2022-10-11T15:58:15.020Z,51.22
2022-10-11T16:13:57.144Z,52.44
2022-10-11T16:29:39.995Z,55.83
2022-10-11T16:45:23.063Z,59.27
2022-10-11T17:01:05.485Z,61.97
2022-10-11T17:16:48.102Z,65.09
2022-10-11T17:32:30.819Z,66.57
2022-10-11T17:48:12.963Z,69.36
2022-10-11T18:03:55.648Z,70.87
2022-10-11T18:19:38.111Z,72.58
2022-10-11T18:35:20.250Z,73.64
2022-10-11T18:51:02.777Z,75.52
2022-10-11T19:06:45.724Z,76.46
2022-10-11T19:22:28.690Z,77.4
2022-10-11T19:38:11.212Z,78.95
2022-10-11T19:53:54.215Z,79.57
2022-10-11T20:09:36.595Z,80.35
2022-10-11T20:25:19.738Z,81.98
2022-10-11T20:41:01.879Z,82.3
2022-10-11T20:56:45.006Z,82.7
2022-10-11T21:12:27.860Z,83.44
2022-10-11T21:28:10.000Z,83.46
2022-10-11T21:43:53.022Z,84.27
2022-10-11T21:59:35.217Z,84.26
2022-10-11T22:15:18.244Z,84.22
2022-10-11T22:31:01.102Z,84.57
2022-10-11T22:46:43.230Z,84.9
2022-10-11T23:02:25.477Z,85.4
2022-10-11T23:18:08.537Z,86.07
2022-10-11T23:33:51.550Z,86.08
2022-10-11T23:49:34.056Z,86.55
