createdAt,value
2017-06-28T00:01:59.639Z,23.40
2017-06-28T00:04:27.098Z,23.40
2017-06-28T00:06:54.562Z,23.40
2017-06-28T00:09:22.050Z,23.40
2017-06-28T00:11:49.542Z,23.40
2017-06-28T00:14:17.016Z,23.40
2017-06-28T00:16:44.506Z,23.40
2017-06-28T00:19:11.963Z,23.40
2017-06-28T00:21:39.429Z,23.40
2017-06-28T00:24:07.671Z,23.40
2017-06-28T00:26:35.132Z,23.40
2017-06-28T00:29:02.623Z,23.40
2017-06-28T00:31:30.135Z,23.40
2017-06-28T00:33:57.579Z,23.40
2017-06-28T00:36:25.043Z,23.40
2017-06-28T00:38:52.514Z,23.40
2017-06-28T00:41:19.971Z,23.40
2017-06-28T00:43:47.463Z,23.40
2017-06-28T00:46:15.707Z,23.40
2017-06-28T00:48:43.162Z,23.40
2017-06-28T00:51:10.652Z,23.40
2017-06-28T00:53:38.895Z,23.40
2017-06-28T00:56:06.358Z,23.40
2017-06-28T00:58:33.811Z,23.40
2017-06-28T01:01:01.286Z,23.40
2017-06-28T01:03:28.751Z,23.40
2017-06-28T01:05:56.202Z,23.30
2017-06-28T01:08:23.682Z,23.30
2017-06-28T01:10:51.147Z,23.30
2017-06-28T01:13:18.647Z,23.40
2017-06-28T01:15:46.142Z,23.40
2017-06-28T01:18:14.374Z,23.30
2017-06-28T01:20:41.836Z,23.30
2017-06-28T01:23:09.314Z,23.40
2017-06-28T01:25:36.778Z,23.30
2017-06-28T01:28:05.201Z,23.30
2017-06-28T01:30:32.674Z,23.30
2017-06-28T01:33:00.143Z,23.30
2017-06-28T01:35:27.598Z,23.30
2017-06-28T01:37:55.072Z,23.30
2017-06-28T01:40:23.302Z,23.30
2017-06-28T01:42:50.790Z,23.30
2017-06-28T01:45:18.271Z,23.30
2017-06-28T01:47:45.729Z,23.30
2017-06-28T01:50:13.205Z,23.30
2017-06-28T01:52:40.683Z,23.30
2017-06-28T01:55:08.147Z,23.30
2017-06-28T01:57:35.611Z,23.30
2017-06-28T02:00:03.086Z,23.30
2017-06-28T02:02:30.568Z,23.30
2017-06-28T02:04:58.801Z,23.30
2017-06-28T02:07:26.275Z,23.30
2017-06-28T02:09:53.734Z,23.30
2017-06-28T02:12:21.203Z,23.30
2017-06-28T02:14:48.694Z,23.30
2017-06-28T02:17:16.160Z,23.30
2017-06-28T02:19:43.631Z,23.30
2017-06-28T02:22:11.115Z,23.30
2017-06-28T02:24:38.578Z,23.30
2017-06-28T02:27:06.040Z,23.30
2017-06-28T02:29:34.291Z,23.30
2017-06-28T02:32:01.770Z,23.30
2017-06-28T02:34:29.284Z,23.30
2017-06-28T02:36:56.764Z,23.30
2017-06-28T02:39:24.223Z,23.30
2017-06-28T02:41:51.678Z,23.30
2017-06-28T02:44:19.174Z,23.30
2017-06-28T02:46:46.677Z,23.30
2017-06-28T02:49:14.135Z,23.30
2017-06-28T02:51:41.630Z,23.30
2017-06-28T02:54:09.086Z,23.30
2017-06-28T02:56:36.551Z,23.30
2017-06-28T02:59:04.027Z,23.30
2017-06-28T03:01:31.489Z,23.30
2017-06-28T03:03:58.949Z,23.30
2017-06-28T03:06:26.446Z,23.30
2017-06-28T03:08:53.960Z,23.30
2017-06-28T03:11:22.270Z,23.30
2017-06-28T03:13:49.746Z,23.30
2017-06-28T03:16:17.224Z,23.30
2017-06-28T03:18:44.692Z,23.20
2017-06-28T03:21:12.182Z,23.20
2017-06-28T03:23:39.647Z,23.30
2017-06-28T03:26:07.106Z,23.20
2017-06-28T03:28:34.597Z,23.20
2017-06-28T03:31:02.066Z,23.20
2017-06-28T03:33:30.298Z,23.20
2017-06-28T03:35:57.791Z,23.20
2017-06-28T03:38:26.038Z,23.20
2017-06-28T03:40:53.497Z,23.20
2017-06-28T03:43:20.971Z,23.20
2017-06-28T03:45:48.430Z,23.20
2017-06-28T03:48:16.667Z,23.20
2017-06-28T03:50:44.146Z,23.20
2017-06-28T03:53:11.611Z,23.20
2017-06-28T03:55:39.083Z,23.20
2017-06-28T03:58:07.331Z,23.20
2017-06-28T04:00:34.819Z,23.20
2017-06-28T04:03:03.220Z,23.20
2017-06-28T04:05:30.714Z,23.20
2017-06-28T04:07:58.194Z,23.20
2017-06-28T04:10:25.650Z,23.20
2017-06-28T04:12:53.138Z,23.20
2017-06-28T04:15:20.607Z,23.20
2017-06-28T04:17:48.076Z,23.20
2017-06-28T04:20:15.554Z,23.20
2017-06-28T04:22:43.018Z,23.20
2017-06-28T04:25:10.499Z,23.20
2017-06-28T04:27:37.978Z,23.20
2017-06-28T04:30:05.453Z,23.20
2017-06-28T04:32:34.031Z,23.20
2017-06-28T04:35:01.527Z,23.20
2017-06-28T04:37:28.983Z,23.20
2017-06-28T04:39:56.466Z,23.20
2017-06-28T04:42:23.942Z,23.20
2017-06-28T04:44:51.408Z,23.20
2017-06-28T04:47:18.862Z,23.20
2017-06-28T04:49:46.378Z,23.20
2017-06-28T04:52:13.850Z,23.10
2017-06-28T04:54:42.283Z,23.10
2017-06-28T04:57:09.766Z,23.10
2017-06-28T04:59:37.222Z,23.10
2017-06-28T05:02:04.702Z,23.00
2017-06-28T05:04:32.162Z,23.00
2017-06-28T05:07:00.431Z,22.80
2017-06-28T05:09:27.907Z,22.90
2017-06-28T05:11:56.170Z,22.80
2017-06-28T05:14:23.623Z,22.80
2017-06-28T05:16:51.878Z,22.80
2017-06-28T05:19:19.340Z,22.70
2017-06-28T05:21:46.815Z,22.70
2017-06-28T05:24:15.076Z,22.70
2017-06-28T05:26:42.579Z,22.70
2017-06-28T05:29:10.044Z,22.70
2017-06-28T05:31:37.528Z,22.70
2017-06-28T05:34:04.988Z,22.70
2017-06-28T05:36:32.462Z,22.60
2017-06-28T05:38:59.954Z,22.60
2017-06-28T05:41:27.408Z,22.60
2017-06-28T05:43:55.805Z,22.60
2017-06-28T05:46:23.293Z,22.70
2017-06-28T05:48:50.775Z,22.60
2017-06-28T05:51:19.010Z,22.60
2017-06-28T05:53:46.490Z,22.60
2017-06-28T05:56:13.966Z,22.50
2017-06-28T05:58:41.434Z,22.60
2017-06-28T06:01:08.919Z,22.60
2017-06-28T06:03:36.382Z,22.50
2017-06-28T06:06:03.860Z,22.60
2017-06-28T06:08:31.334Z,22.60
2017-06-28T06:10:58.807Z,22.60
2017-06-28T06:13:27.110Z,22.60
2017-06-28T06:15:54.590Z,22.50
2017-06-28T06:18:22.067Z,22.60
2017-06-28T06:20:49.531Z,22.60
2017-06-28T06:23:17.015Z,22.60
2017-06-28T06:25:45.243Z,22.60
2017-06-28T06:28:12.742Z,22.50
2017-06-28T06:30:40.997Z,22.60
2017-06-28T06:33:08.650Z,22.60
2017-06-28T06:35:36.111Z,22.60
2017-06-28T06:38:03.622Z,22.60
2017-06-28T06:40:31.091Z,22.60
2017-06-28T06:42:58.548Z,22.60
2017-06-28T06:45:26.036Z,22.60
2017-06-28T06:47:53.494Z,22.70
2017-06-28T06:50:20.954Z,22.70
2017-06-28T06:52:48.442Z,22.70
2017-06-28T06:55:15.908Z,22.70
2017-06-28T06:57:43.380Z,22.70
2017-06-28T07:00:10.918Z,22.70
2017-06-28T07:02:39.144Z,22.70
2017-06-28T07:05:06.612Z,22.70
2017-06-28T07:07:34.103Z,22.70
2017-06-28T07:10:01.556Z,22.70
2017-06-28T07:12:29.022Z,22.70
2017-06-28T07:14:56.514Z,22.70
2017-06-28T07:17:23.990Z,22.70
2017-06-28T07:19:51.505Z,22.70
2017-06-28T07:22:19.031Z,22.70
2017-06-28T07:24:46.491Z,22.70
2017-06-28T07:27:15.658Z,22.70
2017-06-28T07:29:43.139Z,22.70
2017-06-28T07:32:10.603Z,22.80
2017-06-28T07:34:38.184Z,22.80
2017-06-28T07:37:05.670Z,22.80
2017-06-28T07:39:33.134Z,22.80
2017-06-28T07:42:00.625Z,22.80
2017-06-28T07:44:28.090Z,22.80
2017-06-28T07:46:55.583Z,22.90
2017-06-28T07:49:23.058Z,22.90
2017-06-28T07:51:50.512Z,22.90
2017-06-28T07:54:17.976Z,22.90
2017-06-28T07:56:45.478Z,22.90
2017-06-28T07:59:13.852Z,23.00
2017-06-28T08:01:42.111Z,23.00
2017-06-28T08:04:09.591Z,23.00
2017-06-28T08:06:37.062Z,23.00
2017-06-28T08:09:04.530Z,23.00
2017-06-28T08:11:32.010Z,23.00
2017-06-28T08:13:59.471Z,23.00
2017-06-28T08:16:26.928Z,23.10
2017-06-28T08:18:54.415Z,23.00
2017-06-28T08:21:21.871Z,23.10
2017-06-28T08:23:49.342Z,23.10
2017-06-28T08:26:16.871Z,23.10
2017-06-28T08:28:44.339Z,23.10
2017-06-28T08:31:11.806Z,23.10
2017-06-28T08:33:39.619Z,23.10
2017-06-28T08:36:07.078Z,23.10
2017-06-28T08:38:34.539Z,23.20
2017-06-28T08:41:02.060Z,23.20
2017-06-28T08:43:30.283Z,23.30
2017-06-28T08:45:57.746Z,23.30
2017-06-28T08:48:25.230Z,23.30
2017-06-28T08:50:52.685Z,23.40
2017-06-28T08:53:20.138Z,23.40
2017-06-28T08:55:47.638Z,23.40
2017-06-28T08:58:15.103Z,23.40
2017-06-28T09:00:42.603Z,23.50
2017-06-28T09:03:10.099Z,23.60
2017-06-28T09:05:37.576Z,23.50
2017-06-28T09:08:05.065Z,23.60
2017-06-28T09:10:32.554Z,23.60
2017-06-28T09:13:00.831Z,23.60
2017-06-28T09:15:29.058Z,23.60
2017-06-28T09:17:56.763Z,23.60
2017-06-28T09:20:24.224Z,23.60
2017-06-28T09:22:52.455Z,23.70
2017-06-28T09:25:19.930Z,23.70
2017-06-28T09:27:47.394Z,23.70
2017-06-28T09:30:14.850Z,23.70
2017-06-28T09:32:43.113Z,23.70
2017-06-28T09:35:10.587Z,23.70
2017-06-28T09:37:38.049Z,23.80
2017-06-28T09:40:05.538Z,23.80
2017-06-28T09:42:33.010Z,23.80
2017-06-28T09:45:00.466Z,23.80
2017-06-28T09:47:28.030Z,23.80
2017-06-28T09:49:55.739Z,23.80
2017-06-28T09:52:23.199Z,23.80
2017-06-28T09:54:50.684Z,23.90
2017-06-28T09:57:18.159Z,23.90
2017-06-28T09:59:45.610Z,23.90
2017-06-28T10:02:29.384Z,24.00
2017-06-28T10:04:57.835Z,24.00
2017-06-28T10:07:26.366Z,24.00
2017-06-28T10:09:55.979Z,24.10
2017-06-28T10:12:24.430Z,24.10
2017-06-28T10:14:51.911Z,24.10
2017-06-28T10:17:20.278Z,24.20
2017-06-28T10:19:47.838Z,24.20
2017-06-28T10:22:15.302Z,24.20
2017-06-28T10:24:43.547Z,24.20
2017-06-28T10:27:15.147Z,24.20
2017-06-28T10:29:43.663Z,24.20
2017-06-28T10:32:11.147Z,24.20
2017-06-28T10:34:38.627Z,24.10
2017-06-28T10:37:06.857Z,24.10
2017-06-28T10:39:34.332Z,24.10
2017-06-28T10:42:01.798Z,24.10
2017-06-28T10:44:29.268Z,24.10
2017-06-28T10:46:56.732Z,24.10
2017-06-28T10:49:25.163Z,24.10
2017-06-28T10:51:52.626Z,24.20
2017-06-28T10:54:20.096Z,24.20
2017-06-28T10:56:47.576Z,24.20
2017-06-28T10:59:15.042Z,24.20
2017-06-28T11:01:43.275Z,24.30
2017-06-28T11:04:10.766Z,24.30
2017-06-28T11:06:39.010Z,24.40
2017-06-28T11:09:06.486Z,24.30
2017-06-28T11:11:33.960Z,24.40
2017-06-28T11:14:02.203Z,24.50
2017-06-28T11:16:29.687Z,24.50
2017-06-28T11:18:57.162Z,24.50
2017-06-28T11:21:24.647Z,24.60
2017-06-28T11:23:52.130Z,24.60
2017-06-28T11:26:19.605Z,24.60
2017-06-28T11:28:47.067Z,24.60
2017-06-28T11:31:14.537Z,24.60
2017-06-28T11:33:42.060Z,24.60
2017-06-28T11:36:09.527Z,24.50
2017-06-28T11:38:36.997Z,24.50
2017-06-28T11:41:04.474Z,24.50
2017-06-28T11:43:31.947Z,24.60
2017-06-28T11:45:59.418Z,24.60
2017-06-28T11:48:26.894Z,24.60
2017-06-28T11:50:54.362Z,24.60
2017-06-28T11:53:21.843Z,24.60
2017-06-28T11:55:50.095Z,24.60
2017-06-28T11:58:17.566Z,24.50
2017-06-28T12:00:45.039Z,24.60
2017-06-28T12:03:12.583Z,24.60
2017-06-28T12:05:40.044Z,24.60
2017-06-28T12:08:08.284Z,24.60
2017-06-28T12:10:35.802Z,24.60
2017-06-28T12:13:03.284Z,24.60
2017-06-28T12:15:30.767Z,24.60
2017-06-28T12:17:58.247Z,24.50
2017-06-28T12:20:26.482Z,24.50
2017-06-28T12:22:53.966Z,24.50
2017-06-28T12:25:21.434Z,24.50
2017-06-28T12:27:49.662Z,24.50
2017-06-28T12:30:17.130Z,24.40
2017-06-28T12:32:44.609Z,24.40
2017-06-28T12:35:12.172Z,24.40
2017-06-28T12:37:39.635Z,24.40
2017-06-28T12:40:07.107Z,24.40
2017-06-28T12:42:34.576Z,24.40
2017-06-28T12:45:02.116Z,24.40
2017-06-28T12:47:29.646Z,24.40
2017-06-28T12:49:58.019Z,24.40
2017-06-28T12:52:25.492Z,24.40
2017-06-28T12:54:52.986Z,24.40
2017-06-28T12:57:20.445Z,24.40
2017-06-28T12:59:47.911Z,24.30
2017-06-28T13:02:15.390Z,24.40
2017-06-28T13:04:42.900Z,24.40
2017-06-28T13:07:10.371Z,24.40
2017-06-28T13:09:37.853Z,24.40
2017-06-28T13:12:05.323Z,24.30
2017-06-28T13:14:32.803Z,24.30
2017-06-28T13:17:00.282Z,24.30
2017-06-28T13:19:27.753Z,24.20
2017-06-28T13:21:55.256Z,24.20
2017-06-28T13:24:25.945Z,24.20
2017-06-28T13:26:53.410Z,24.20
2017-06-28T13:29:20.895Z,24.20
2017-06-28T13:31:48.359Z,24.20
2017-06-28T13:34:15.849Z,24.20
2017-06-28T13:36:44.087Z,24.30
2017-06-28T13:39:11.601Z,24.20
2017-06-28T13:41:39.077Z,24.30
2017-06-28T13:44:06.551Z,24.30
2017-06-28T13:46:34.015Z,24.20
2017-06-28T13:49:01.491Z,24.30
2017-06-28T13:51:28.954Z,24.30
2017-06-28T13:53:56.436Z,24.30
2017-06-28T13:56:23.918Z,24.20
2017-06-28T13:58:51.407Z,24.20
2017-06-28T14:01:20.349Z,24.20
2017-06-28T14:03:47.814Z,24.20
2017-06-28T14:06:15.283Z,24.20
2017-06-28T14:08:42.788Z,24.20
2017-06-28T14:11:11.023Z,24.30
2017-06-28T14:13:38.492Z,24.20
2017-06-28T14:16:05.958Z,24.30
2017-06-28T14:18:33.450Z,24.30
2017-06-28T14:21:01.691Z,24.30
2017-06-28T14:23:29.175Z,24.20
2017-06-28T14:25:57.415Z,24.30
2017-06-28T14:28:24.886Z,24.30
2017-06-28T14:30:52.351Z,24.30
2017-06-28T14:33:19.815Z,24.30
2017-06-28T14:35:47.297Z,24.30
2017-06-28T14:38:14.760Z,24.30
2017-06-28T14:40:42.234Z,24.30
2017-06-28T14:43:09.716Z,24.30
2017-06-28T14:45:37.190Z,24.30
2017-06-28T14:48:04.654Z,24.20
2017-06-28T14:50:32.906Z,24.20
2017-06-28T14:53:00.383Z,24.20
2017-06-28T14:55:27.850Z,24.20
2017-06-28T14:57:56.101Z,24.20
2017-06-28T15:00:23.580Z,24.20
2017-06-28T15:02:51.814Z,24.20
2017-06-28T15:05:19.303Z,24.20
2017-06-28T15:07:46.772Z,24.20
2017-06-28T15:10:15.005Z,24.20
2017-06-28T15:12:42.498Z,24.10
2017-06-28T15:15:09.966Z,24.10
2017-06-28T15:17:37.452Z,24.10
2017-06-28T15:20:04.951Z,24.10
2017-06-28T15:22:32.423Z,24.00
2017-06-28T15:24:59.896Z,24.00
2017-06-28T15:27:27.376Z,23.90
2017-06-28T15:29:54.851Z,23.80
2017-06-28T15:32:22.333Z,23.80
2017-06-28T15:34:49.803Z,23.70
2017-06-28T15:37:17.303Z,23.70
2017-06-28T15:39:44.773Z,23.70
2017-06-28T15:42:12.267Z,23.60
2017-06-28T15:44:39.738Z,23.60
2017-06-28T15:47:07.202Z,23.50
2017-06-28T15:49:34.689Z,23.50
2017-06-28T15:52:02.173Z,23.40
2017-06-28T15:54:33.444Z,23.40
2017-06-28T15:57:00.973Z,23.40
2017-06-28T15:59:28.452Z,23.40
2017-06-28T16:01:55.971Z,23.30
2017-06-28T16:04:23.657Z,23.40
2017-06-28T16:06:51.133Z,23.40
2017-06-28T16:09:18.597Z,23.30
2017-06-28T16:11:46.824Z,23.20
2017-06-28T16:14:14.359Z,23.20
2017-06-28T16:16:41.842Z,23.20
2017-06-28T16:19:09.324Z,23.20
2017-06-28T16:21:36.836Z,23.10
2017-06-28T16:24:04.414Z,23.10
2017-06-28T16:26:31.894Z,23.10
2017-06-28T16:28:59.372Z,23.10
2017-06-28T16:31:26.842Z,23.00
2017-06-28T16:33:54.321Z,23.00
2017-06-28T16:36:21.802Z,23.00
2017-06-28T16:38:49.277Z,23.00
2017-06-28T16:41:16.754Z,23.00
2017-06-28T16:43:44.435Z,23.00
2017-06-28T16:46:11.907Z,23.00
2017-06-28T16:48:40.111Z,23.00
2017-06-28T16:51:08.249Z,23.00
2017-06-28T16:53:36.294Z,23.00
2017-06-28T16:56:04.518Z,23.00
2017-06-28T16:58:31.993Z,23.00
2017-06-28T17:00:59.486Z,23.00
2017-06-28T17:03:26.981Z,23.00
2017-06-28T17:05:54.462Z,23.10
2017-06-28T17:08:22.178Z,23.10
2017-06-28T17:10:49.684Z,23.10
2017-06-28T17:13:17.170Z,23.10
2017-06-28T17:15:44.726Z,23.10
2017-06-28T17:18:12.188Z,23.20
2017-06-28T17:20:39.691Z,23.10
2017-06-28T17:23:07.154Z,23.10
2017-06-28T17:25:34.639Z,23.10
2017-06-28T17:28:02.118Z,23.10
2017-06-28T17:30:29.608Z,23.20
2017-06-28T17:32:57.089Z,23.10
2017-06-28T17:35:24.598Z,23.00
2017-06-28T17:37:52.067Z,23.10
2017-06-28T17:40:19.570Z,23.10
2017-06-28T17:42:47.404Z,23.10
2017-06-28T17:45:19.063Z,23.10
2017-06-28T17:47:53.715Z,23.00
2017-06-28T17:50:24.794Z,23.10
2017-06-28T17:52:54.189Z,23.10
2017-06-28T17:55:24.552Z,23.10
2017-06-28T17:57:53.559Z,23.10
2017-06-28T18:00:21.315Z,23.10
2017-06-28T18:02:48.870Z,23.10
2017-06-28T18:05:16.335Z,23.10
2017-06-28T18:07:43.811Z,23.10
2017-06-28T18:10:11.315Z,23.10
2017-06-28T18:12:38.822Z,23.10
2017-06-28T18:15:06.282Z,23.10
2017-06-28T18:17:33.890Z,23.10
2017-06-28T18:20:01.374Z,23.10
2017-06-28T18:22:28.875Z,23.10
2017-06-28T18:24:56.345Z,23.10
2017-06-28T18:27:24.590Z,23.10
2017-06-28T18:29:52.063Z,23.10
2017-06-28T18:32:19.532Z,23.10
2017-06-28T18:34:47.015Z,23.10
2017-06-28T18:37:14.543Z,23.10
2017-06-28T18:39:42.267Z,23.10
2017-06-28T18:42:09.790Z,23.10
2017-06-28T18:44:37.337Z,23.10
2017-06-28T18:47:04.810Z,23.10
2017-06-28T18:49:32.324Z,23.10
2017-06-28T18:51:59.783Z,23.10
2017-06-28T18:54:27.283Z,23.10
2017-06-28T18:56:54.762Z,23.10
2017-06-28T18:59:22.247Z,23.00
2017-06-28T19:01:49.715Z,22.90
2017-06-28T19:04:17.180Z,22.90
2017-06-28T19:06:44.666Z,23.00
2017-06-28T19:09:12.431Z,23.10
2017-06-28T19:11:39.907Z,23.10
2017-06-28T19:14:07.370Z,23.20
2017-06-28T19:16:34.955Z,23.30
2017-06-28T19:19:02.473Z,23.40
2017-06-28T19:21:29.946Z,23.40
2017-06-28T19:23:57.427Z,23.40
2017-06-28T19:26:24.896Z,23.40
2017-06-28T19:28:53.207Z,23.40
2017-06-28T19:31:20.741Z,23.30
2017-06-28T19:33:48.214Z,23.30
2017-06-28T19:36:16.533Z,23.20
2017-06-28T19:38:44.003Z,23.20
2017-06-28T19:41:11.482Z,23.20
2017-06-28T19:43:39.722Z,23.20
2017-06-28T19:46:07.190Z,23.20
2017-06-28T19:48:34.661Z,23.20
2017-06-28T19:51:02.243Z,23.30
2017-06-28T19:53:30.498Z,23.50
2017-06-28T19:55:58.079Z,23.50
2017-06-28T19:58:25.627Z,23.50
2017-06-28T20:00:53.098Z,23.60
2017-06-28T20:03:20.562Z,23.60
2017-06-28T20:05:48.048Z,23.70
2017-06-28T20:08:15.547Z,23.70
2017-06-28T20:10:43.774Z,23.70
2017-06-28T20:13:11.261Z,23.70
2017-06-28T20:15:38.732Z,23.70
2017-06-28T20:18:06.250Z,23.80
2017-06-28T20:20:33.727Z,23.80
2017-06-28T20:23:01.207Z,23.80
2017-06-28T20:25:28.671Z,23.80
2017-06-28T20:27:56.902Z,23.80
2017-06-28T20:30:24.371Z,23.80
2017-06-28T20:32:52.748Z,23.80
2017-06-28T20:35:20.282Z,23.90
2017-06-28T20:37:47.742Z,23.90
2017-06-28T20:40:15.233Z,23.90
2017-06-28T20:42:42.734Z,23.90
2017-06-28T20:45:10.230Z,24.00
2017-06-28T20:47:37.697Z,23.90
2017-06-28T20:50:05.278Z,23.70
2017-06-28T20:52:32.831Z,23.40
2017-06-28T20:55:00.314Z,23.20
2017-06-28T20:57:27.811Z,23.10
2017-06-28T20:59:55.299Z,23.10
2017-06-28T21:02:22.770Z,23.00
2017-06-28T21:04:51.019Z,22.90
2017-06-28T21:07:21.293Z,22.90
2017-06-28T21:09:49.278Z,22.90
2017-06-28T21:12:16.793Z,22.80
2017-06-28T21:14:44.322Z,22.80
2017-06-28T21:17:11.791Z,22.70
2017-06-28T21:19:39.351Z,22.60
2017-06-28T21:22:06.819Z,22.60
2017-06-28T21:24:35.063Z,22.60
2017-06-28T21:27:02.683Z,22.50
2017-06-28T21:29:30.335Z,22.50
2017-06-28T21:31:57.863Z,22.50
2017-06-28T21:34:25.361Z,22.50
2017-06-28T21:36:52.824Z,22.40
2017-06-28T21:39:20.319Z,22.40
2017-06-28T21:41:47.894Z,22.30
2017-06-28T21:44:15.371Z,22.30
2017-06-28T21:46:43.626Z,22.30
2017-06-28T21:49:11.098Z,22.30
2017-06-28T21:51:39.387Z,22.30
2017-06-28T21:54:06.919Z,22.30
2017-06-28T21:56:34.396Z,22.20
2017-06-28T21:59:02.670Z,22.20
2017-06-28T22:01:30.943Z,22.10
2017-06-28T22:03:59.203Z,22.20
2017-06-28T22:06:26.759Z,22.10
2017-06-28T22:08:54.315Z,22.10
2017-06-28T22:11:21.875Z,22.10
2017-06-28T22:13:49.344Z,22.10
2017-06-28T22:16:17.615Z,22.10
2017-06-28T22:18:57.867Z,22.10
2017-06-28T22:21:25.417Z,22.10
2017-06-28T22:23:52.886Z,22.10
2017-06-28T22:26:21.173Z,22.10
2017-06-28T22:28:48.615Z,22.00
2017-06-28T22:31:16.895Z,22.00
2017-06-28T22:33:44.450Z,22.00
2017-06-28T22:36:12.705Z,21.90
2017-06-28T22:38:40.308Z,21.90
2017-06-28T22:41:07.846Z,21.90
2017-06-28T22:43:35.323Z,21.90
2017-06-28T22:46:02.800Z,21.90
2017-06-28T22:48:30.306Z,21.90
2017-06-28T22:50:57.799Z,21.90
2017-06-28T22:53:25.333Z,21.90
2017-06-28T22:55:53.566Z,21.90
2017-06-28T22:58:21.039Z,21.90
2017-06-28T23:00:48.511Z,21.90
2017-06-28T23:03:16.071Z,21.90
2017-06-28T23:05:43.544Z,21.80
2017-06-28T23:08:11.811Z,21.90
2017-06-28T23:10:39.373Z,21.80
2017-06-28T23:13:07.642Z,21.80
2017-06-28T23:15:35.111Z,21.80
2017-06-28T23:18:03.482Z,21.80
2017-06-28T23:20:31.750Z,21.80
2017-06-28T23:22:59.215Z,21.80
2017-06-28T23:25:27.490Z,21.70
2017-06-28T23:27:55.758Z,21.70
2017-06-28T23:30:23.214Z,21.70
2017-06-28T23:32:51.482Z,21.70
2017-06-28T23:35:18.939Z,21.70
2017-06-28T23:37:46.406Z,21.70
2017-06-28T23:40:14.671Z,21.70
2017-06-28T23:42:42.139Z,21.70
2017-06-28T23:45:10.407Z,21.70
2017-06-28T23:47:37.871Z,21.70
2017-06-28T23:50:06.131Z,21.60
2017-06-28T23:52:34.280Z,21.60
2017-06-28T23:55:01.779Z,21.60
2017-06-28T23:57:30.023Z,21.60
2017-06-28T23:59:57.507Z,21.60
