createdAt,value
2022-11-03T00:00:21.923Z,2.40
2022-11-03T00:00:57.326Z,2.70
2022-11-03T00:01:32.783Z,2.50
2022-11-03T00:02:08.043Z,2.50
2022-11-03T00:02:43.408Z,2.50
2022-11-03T00:03:19.158Z,2.80
2022-11-03T00:03:55.007Z,2.70
2022-11-03T00:04:30.755Z,2.80
2022-11-03T00:05:06.388Z,3.00
2022-11-03T00:05:42.948Z,2.90
2022-11-03T00:06:18.686Z,3.00
2022-11-03T00:06:54.491Z,2.20
2022-11-03T00:07:30.065Z,2.10
2022-11-03T00:08:05.862Z,2.60
2022-11-03T00:08:41.130Z,2.40
2022-11-03T00:09:16.338Z,3.00
2022-11-03T00:09:51.441Z,2.50
2022-11-03T00:10:26.722Z,2.60
2022-11-03T00:11:01.826Z,3.00
2022-11-03T00:11:36.991Z,2.30
2022-11-03T00:12:12.304Z,2.70
2022-11-03T00:12:47.705Z,2.40
2022-11-03T00:13:22.985Z,2.20
2022-11-03T00:13:58.097Z,3.20
2022-11-03T00:14:33.486Z,3.10
2022-11-03T00:15:08.983Z,2.40
2022-11-03T00:15:44.091Z,2.50
2022-11-03T00:16:19.309Z,2.90
2022-11-03T00:16:54.598Z,2.60
2022-11-03T00:17:29.797Z,2.60
2022-11-03T00:18:05.204Z,2.90
2022-11-03T00:18:40.603Z,2.80
2022-11-03T00:19:15.804Z,3.20
2022-11-03T00:19:51.004Z,3.10
2022-11-03T00:20:26.307Z,3.10
2022-11-03T00:21:01.402Z,2.80
2022-11-03T00:21:36.734Z,2.60
2022-11-03T00:22:12.010Z,3.10
2022-11-03T00:22:47.228Z,2.90
2022-11-03T00:23:22.738Z,2.50
2022-11-03T00:23:58.042Z,2.50
2022-11-03T00:24:33.539Z,3.20
2022-11-03T00:25:09.039Z,3.30
2022-11-03T00:25:44.704Z,3.70
2022-11-03T00:26:19.967Z,3.20
2022-11-03T00:26:55.446Z,2.10
2022-11-03T00:27:31.057Z,2.40
2022-11-03T00:28:06.544Z,2.50
2022-11-03T00:28:41.825Z,2.60
2022-11-03T00:29:16.922Z,2.60
2022-11-03T00:29:51.917Z,2.60
2022-11-03T00:30:27.027Z,3.40
2022-11-03T00:31:02.222Z,3.00
2022-11-03T00:31:37.533Z,2.10
2022-11-03T00:32:12.651Z,3.10
2022-11-03T00:32:47.848Z,3.10
2022-11-03T00:33:22.989Z,2.50
2022-11-03T00:33:57.872Z,2.70
2022-11-03T00:34:33.174Z,2.20
2022-11-03T00:35:08.495Z,2.20
2022-11-03T00:35:43.692Z,2.60
2022-11-03T00:36:18.921Z,2.70
2022-11-03T00:36:54.118Z,2.70
2022-11-03T00:37:29.527Z,3.00
2022-11-03T00:38:04.715Z,2.80
2022-11-03T00:38:39.764Z,3.10
2022-11-03T00:39:14.983Z,3.30
2022-11-03T00:39:50.189Z,2.60
2022-11-03T00:40:25.391Z,2.30
2022-11-03T00:41:00.695Z,2.70
2022-11-03T00:41:35.778Z,2.50
2022-11-03T00:42:11.082Z,2.40
2022-11-03T00:42:46.584Z,2.30
2022-11-03T00:43:21.971Z,2.90
2022-11-03T00:43:57.102Z,2.80
2022-11-03T00:44:32.485Z,2.60
2022-11-03T00:45:07.717Z,2.40
2022-11-03T00:45:42.998Z,2.80
2022-11-03T00:46:18.365Z,2.80
2022-11-03T00:46:53.621Z,3.10
2022-11-03T00:47:28.757Z,3.00
2022-11-03T00:48:04.160Z,2.50
2022-11-03T00:48:39.571Z,2.60
2022-11-03T00:49:14.899Z,2.80
2022-11-03T00:49:50.293Z,2.50
2022-11-03T00:50:25.513Z,2.70
2022-11-03T00:51:00.987Z,2.70
2022-11-03T00:51:36.392Z,2.30
2022-11-03T00:52:12.314Z,2.30
2022-11-03T00:52:48.300Z,2.80
2022-11-03T00:53:23.462Z,2.40
2022-11-03T00:53:59.044Z,3.00
2022-11-03T00:54:34.184Z,3.00
2022-11-03T00:55:09.181Z,2.20
2022-11-03T00:55:44.389Z,2.00
2022-11-03T00:56:19.510Z,2.30
2022-11-03T00:56:54.909Z,2.40
2022-11-03T00:57:30.226Z,2.40
2022-11-03T00:58:05.528Z,2.80
2022-11-03T00:58:41.020Z,2.40
2022-11-03T00:59:16.129Z,2.90
2022-11-03T00:59:51.375Z,2.90
2022-11-03T01:00:26.582Z,2.70
2022-11-03T01:01:01.912Z,2.50
2022-11-03T01:01:40.771Z,2.10
2022-11-03T01:02:12.177Z,2.00
2022-11-03T01:02:47.382Z,2.50
2022-11-03T01:03:22.579Z,2.40
2022-11-03T01:03:57.579Z,2.20
2022-11-03T01:04:32.782Z,2.10
2022-11-03T01:05:07.899Z,2.20
2022-11-03T01:05:43.314Z,2.60
2022-11-03T01:06:18.627Z,2.50
2022-11-03T01:06:54.044Z,2.40
2022-11-03T01:07:29.029Z,2.50
2022-11-03T01:08:04.253Z,2.70
2022-11-03T01:08:39.368Z,2.50
2022-11-03T01:09:14.555Z,2.20
2022-11-03T01:09:49.678Z,2.60
2022-11-03T01:10:24.994Z,3.00
2022-11-03T01:11:00.601Z,3.00
2022-11-03T01:11:35.879Z,2.70
2022-11-03T01:12:11.167Z,2.50
2022-11-03T01:12:46.359Z,2.40
2022-11-03T01:13:21.479Z,2.60
2022-11-03T01:13:56.790Z,3.00
2022-11-03T01:14:32.083Z,3.60
2022-11-03T01:15:07.281Z,3.30
2022-11-03T01:15:42.352Z,2.70
2022-11-03T01:16:17.619Z,3.10
2022-11-03T01:16:53.019Z,3.00
2022-11-03T01:17:28.330Z,3.10
2022-11-03T01:18:03.849Z,2.80
2022-11-03T01:18:39.040Z,2.70
2022-11-03T01:19:14.253Z,2.80
2022-11-03T01:19:49.345Z,2.50
2022-11-03T01:20:24.603Z,2.30
2022-11-03T01:20:59.904Z,2.50
2022-11-03T01:21:34.921Z,2.30
2022-11-03T01:22:10.973Z,2.70
2022-11-03T01:22:45.460Z,3.10
2022-11-03T01:23:20.667Z,2.50
2022-11-03T01:23:55.683Z,2.30
2022-11-03T01:24:31.075Z,2.20
2022-11-03T01:25:06.689Z,2.40
2022-11-03T01:25:41.979Z,2.70
2022-11-03T01:26:17.236Z,2.50
2022-11-03T01:26:52.423Z,2.60
2022-11-03T01:27:27.734Z,2.20
2022-11-03T23:00:58.880Z,4.70
2022-11-03T23:01:34.407Z,4.90
2022-11-03T23:02:09.373Z,4.10
2022-11-03T23:02:44.498Z,4.00
2022-11-03T23:03:20.279Z,4.40
2022-11-03T23:03:55.632Z,3.50
2022-11-03T23:04:30.762Z,3.60
2022-11-03T23:05:06.004Z,4.60
2022-11-03T23:05:41.396Z,4.30
2022-11-03T23:06:16.765Z,4.50
2022-11-03T23:06:52.098Z,4.60
2022-11-03T23:07:31.495Z,4.00
2022-11-03T23:10:06.099Z,4.70
2022-11-03T23:10:41.305Z,4.90
2022-11-03T23:11:16.348Z,4.90
2022-11-03T23:11:51.385Z,4.20
2022-11-03T23:12:26.870Z,4.10
2022-11-03T23:13:01.950Z,4.10
2022-11-03T23:13:37.536Z,4.40
2022-11-03T23:14:12.722Z,4.10
2022-11-03T23:14:47.718Z,4.10
2022-11-03T23:15:22.862Z,4.10
2022-11-03T23:15:57.977Z,4.10
2022-11-03T23:16:33.272Z,4.10
2022-11-03T23:17:08.398Z,4.30
2022-11-03T23:17:43.541Z,4.40
2022-11-03T23:18:19.427Z,4.60
2022-11-03T23:18:54.814Z,4.90
2022-11-03T23:19:30.676Z,4.10
2022-11-03T23:20:05.747Z,4.20
2022-11-03T23:20:40.842Z,4.30
2022-11-03T23:21:15.830Z,4.30
2022-11-03T23:21:51.062Z,3.90
2022-11-03T23:22:26.332Z,4.40
2022-11-03T23:23:01.464Z,3.80
2022-11-03T23:23:36.664Z,3.80
2022-11-03T23:24:12.144Z,4.00
2022-11-03T23:24:47.258Z,4.00
2022-11-03T23:25:22.486Z,4.20
2022-11-03T23:25:57.907Z,3.90
2022-11-03T23:26:33.146Z,3.90
2022-11-03T23:27:08.341Z,4.10
2022-11-03T23:27:43.767Z,4.00
2022-11-03T23:28:18.997Z,3.80
2022-11-03T23:28:54.222Z,4.70
2022-11-03T23:29:29.730Z,4.80
2022-11-03T23:30:05.132Z,4.70
2022-11-03T23:30:40.254Z,3.90
2022-11-03T23:31:15.565Z,3.70
2022-11-03T23:31:50.666Z,4.10
2022-11-03T23:32:26.229Z,4.00
2022-11-03T23:33:01.623Z,4.10
2022-11-03T23:33:37.283Z,4.10
2022-11-03T23:34:12.478Z,3.90
2022-11-03T23:34:47.692Z,4.60
2022-11-03T23:35:22.695Z,4.10
2022-11-03T23:35:57.918Z,4.10
2022-11-03T23:36:33.318Z,3.90
2022-11-03T23:37:08.639Z,3.40
2022-11-03T23:37:43.837Z,3.60
2022-11-03T23:38:19.259Z,3.90
2022-11-03T23:38:54.562Z,4.00
2022-11-03T23:39:29.904Z,4.60
2022-11-03T23:40:05.100Z,4.10
2022-11-03T23:40:40.407Z,4.50
2022-11-03T23:41:15.500Z,3.90
2022-11-03T23:41:51.025Z,3.60
2022-11-03T23:42:26.416Z,4.00
2022-11-03T23:43:01.807Z,3.80
2022-11-03T23:43:36.808Z,3.80
2022-11-03T23:44:12.351Z,4.00
2022-11-03T23:44:47.854Z,3.70
2022-11-03T23:45:23.176Z,3.40
2022-11-03T23:45:58.675Z,3.80
2022-11-03T23:46:33.896Z,3.50
2022-11-03T23:47:09.107Z,4.00
2022-11-03T23:47:44.333Z,3.70
2022-11-03T23:48:19.563Z,3.80
2022-11-03T23:48:55.192Z,4.40
2022-11-03T23:49:30.422Z,4.20
2022-11-03T23:50:05.746Z,3.50
2022-11-03T23:50:41.445Z,4.00
2022-11-03T23:51:16.574Z,3.90
2022-11-03T23:51:51.851Z,3.30
2022-11-03T23:52:26.771Z,3.30
2022-11-03T23:53:01.984Z,3.60
2022-11-03T23:53:37.342Z,3.40
2022-11-03T23:54:12.573Z,3.70
2022-11-03T23:54:47.912Z,3.60
2022-11-03T23:55:23.026Z,4.00
2022-11-03T23:55:58.729Z,4.30
2022-11-03T23:56:34.415Z,4.00
2022-11-03T23:57:09.748Z,3.80
2022-11-03T23:57:44.845Z,3.60
2022-11-03T23:58:19.961Z,3.70
2022-11-03T23:58:55.469Z,4.00
2022-11-03T23:59:30.850Z,4.30
