createdAt,value
2022-08-07T00:00:26.619Z,40.40
2022-08-07T00:02:56.048Z,40.60
2022-08-07T00:05:24.660Z,40.80
2022-08-07T00:08:00.218Z,40.80
2022-08-07T00:10:31.271Z,40.90
2022-08-07T00:13:09.679Z,40.90
2022-08-07T00:15:51.648Z,41.20
2022-08-07T00:18:24.649Z,41.10
2022-08-07T00:20:54.408Z,41.10
2022-08-07T00:23:24.081Z,40.90
2022-08-07T00:26:00.140Z,41.30
2022-08-07T00:28:33.981Z,42.00
2022-08-07T00:31:05.977Z,41.30
2022-08-07T00:33:33.320Z,40.90
2022-08-07T00:36:01.258Z,41.00
2022-08-07T00:38:31.980Z,41.20
2022-08-07T00:41:02.029Z,41.00
2022-08-07T00:43:58.926Z,41.10
2022-08-07T00:46:18.132Z,40.90
2022-08-07T00:48:49.776Z,40.80
2022-08-07T00:51:18.393Z,40.80
2022-08-07T00:53:50.689Z,40.80
2022-08-07T00:56:30.392Z,41.10
2022-08-07T00:59:02.894Z,41.50
2022-08-07T01:01:44.092Z,41.40
2022-08-07T01:04:24.517Z,41.50
2022-08-07T01:06:53.826Z,41.80
2022-08-07T01:09:51.185Z,42.10
2022-08-07T01:12:29.681Z,42.20
2022-08-07T01:15:01.604Z,42.50
2022-08-07T01:17:33.373Z,42.70
2022-08-07T01:20:06.715Z,42.60
2022-08-07T01:22:46.978Z,42.10
2022-08-07T01:25:53.645Z,43.10
2022-08-07T01:28:15.341Z,43.00
2022-08-07T01:30:47.026Z,42.90
2022-08-07T01:33:15.029Z,42.80
2022-08-07T01:35:54.048Z,42.80
2022-08-07T01:38:24.782Z,43.30
2022-08-07T01:40:55.880Z,42.80
2022-08-07T01:43:25.913Z,43.00
2022-08-07T01:45:55.028Z,43.30
2022-08-07T01:48:30.189Z,43.30
2022-08-07T01:51:24.177Z,44.30
2022-08-07T01:54:09.665Z,43.50
2022-08-07T01:56:49.797Z,43.30
2022-08-07T01:59:23.266Z,43.50
2022-08-07T02:02:02.464Z,43.80
2022-08-07T02:04:38.226Z,44.90
2022-08-07T02:07:09.383Z,45.10
2022-08-07T02:09:53.055Z,45.20
2022-08-07T02:12:31.111Z,44.20
2022-08-07T02:15:01.347Z,44.70
2022-08-07T02:17:35.138Z,44.30
2022-08-07T02:20:09.935Z,43.90
2022-08-07T02:22:47.431Z,44.00
2022-08-07T02:26:11.345Z,44.10
2022-08-07T02:28:24.487Z,44.20
2022-08-07T02:30:54.406Z,45.00
2022-08-07T02:33:41.934Z,44.50
2022-08-07T02:36:30.864Z,44.50
2022-08-07T02:39:16.359Z,44.50
2022-08-07T02:41:54.542Z,44.70
2022-08-07T02:44:27.550Z,44.80
2022-08-07T02:47:00.935Z,45.00
2022-08-07T02:49:58.722Z,44.80
2022-08-07T02:52:32.131Z,44.80
2022-08-07T02:55:04.009Z,44.60
2022-08-07T02:57:37.343Z,44.50
2022-08-07T03:00:11.261Z,44.80
2022-08-07T03:02:55.134Z,44.80
2022-08-07T03:05:25.753Z,44.70
2022-08-07T03:08:07.729Z,44.80
2022-08-07T03:10:47.009Z,44.90
2022-08-07T03:13:19.613Z,44.80
2022-08-07T03:15:58.421Z,44.90
2022-08-07T03:18:34.866Z,45.00
2022-08-07T03:21:08.935Z,45.30
2022-08-07T03:24:19.760Z,45.50
2022-08-07T03:26:31.897Z,45.30
2022-08-07T03:29:03.871Z,45.40
2022-08-07T03:31:43.346Z,45.90
2022-08-07T03:34:18.803Z,45.40
2022-08-07T03:36:53.685Z,46.10
2022-08-07T03:39:45.858Z,45.80
2022-08-07T03:42:12.418Z,46.20
2022-08-07T03:44:42.300Z,45.80
2022-08-07T03:47:15.884Z,45.80
2022-08-07T03:49:48.034Z,45.80
2022-08-07T03:52:26.657Z,46.10
2022-08-07T03:54:57.427Z,46.20
2022-08-07T03:58:33.991Z,46.00
2022-08-07T04:00:30.157Z,46.00
2022-08-07T04:02:59.600Z,46.30
2022-08-07T04:05:40.471Z,46.40
2022-08-07T04:08:12.198Z,45.80
2022-08-07T04:10:42.467Z,46.10
2022-08-07T04:13:15.473Z,46.10
2022-08-07T04:15:45.749Z,46.20
2022-08-07T04:18:57.183Z,46.40
2022-08-07T04:21:07.232Z,46.00
2022-08-07T04:23:43.930Z,46.30
2022-08-07T04:26:24.600Z,46.40
2022-08-07T04:28:56.482Z,46.40
2022-08-07T04:31:39.030Z,46.50
2022-08-07T04:34:17.303Z,46.30
2022-08-07T04:36:52.401Z,46.20
2022-08-07T04:39:25.849Z,46.20
2022-08-07T04:41:54.178Z,46.00
2022-08-07T04:44:22.433Z,46.30
2022-08-07T04:47:08.340Z,46.30
2022-08-07T04:49:58.104Z,46.10
2022-08-07T04:52:37.952Z,45.90
2022-08-07T04:58:15.071Z,46.10
2022-08-07T04:58:29.342Z,46.00
2022-08-07T05:01:18.198Z,46.00
2022-08-07T05:04:06.469Z,46.10
2022-08-07T05:06:43.292Z,46.60
2022-08-07T05:09:43.097Z,46.20
2022-08-07T05:12:13.368Z,45.90
2022-08-07T05:14:54.673Z,45.50
2022-08-07T05:17:51.873Z,45.70
2022-08-07T05:20:24.010Z,45.80
2022-08-07T05:22:55.701Z,45.40
2022-08-07T05:25:25.679Z,45.90
2022-08-07T05:28:21.274Z,46.30
2022-08-07T05:30:53.174Z,45.10
2022-08-07T05:33:22.271Z,45.20
2022-08-07T05:35:53.462Z,44.20
2022-08-07T05:39:00.839Z,44.10
2022-08-07T05:41:15.818Z,44.10
2022-08-07T05:44:12.178Z,43.50
2022-08-07T05:46:39.328Z,42.40
2022-08-07T05:49:12.518Z,42.40
2022-08-07T05:51:43.317Z,41.50
2022-08-07T05:54:31.564Z,41.70
2022-08-07T05:57:07.208Z,41.50
2022-08-07T05:59:55.861Z,41.30
2022-08-07T06:02:29.427Z,41.30
2022-08-07T06:05:03.923Z,41.00
2022-08-07T06:08:09.298Z,41.20
2022-08-07T06:10:23.397Z,41.30
2022-08-07T06:12:51.806Z,40.70
2022-08-07T06:15:20.922Z,41.00
2022-08-07T06:17:53.870Z,40.60
2022-08-07T06:20:31.856Z,40.50
2022-08-07T06:23:24.783Z,40.30
2022-08-07T06:26:03.271Z,40.00
2022-08-07T06:28:32.180Z,40.30
2022-08-07T06:31:01.387Z,39.80
2022-08-07T06:33:33.167Z,39.50
2022-08-07T06:36:12.857Z,39.50
2022-08-07T06:38:58.793Z,39.80
2022-08-07T06:42:02.123Z,39.40
2022-08-07T06:44:26.105Z,39.40
2022-08-07T06:47:12.360Z,39.00
2022-08-07T06:49:51.218Z,39.10
2022-08-07T06:52:35.618Z,39.00
2022-08-07T06:55:33.376Z,38.70
2022-08-07T06:58:06.260Z,39.10
2022-08-07T07:00:42.439Z,39.70
2022-08-07T07:03:13.898Z,38.90
2022-08-07T07:06:02.741Z,38.30
2022-08-07T07:08:33.289Z,38.50
2022-08-07T07:11:14.051Z,38.60
2022-08-07T07:13:57.428Z,38.40
2022-08-07T07:16:31.030Z,38.00
2022-08-07T07:19:54.478Z,38.00
2022-08-07T07:22:11.475Z,38.20
2022-08-07T07:24:58.507Z,37.90
2022-08-07T07:27:55.683Z,37.60
2022-08-07T07:30:38.070Z,37.80
2022-08-07T07:33:08.904Z,37.90
2022-08-07T07:35:44.136Z,37.90
2022-08-07T07:38:31.716Z,38.00
2022-08-07T07:41:04.748Z,37.90
2022-08-07T07:44:13.747Z,37.60
2022-08-07T07:46:37.826Z,37.80
2022-08-07T07:50:33.700Z,37.20
2022-08-07T07:52:15.733Z,36.90
2022-08-07T07:54:51.016Z,36.80
2022-08-07T07:57:43.554Z,37.50
2022-08-07T08:00:21.196Z,38.00
2022-08-07T08:03:06.183Z,37.40
2022-08-07T08:05:51.110Z,37.50
2022-08-07T08:08:35.111Z,36.90
2022-08-07T08:11:08.027Z,37.60
2022-08-07T08:13:53.971Z,37.40
2022-08-07T08:16:30.107Z,37.30
2022-08-07T08:19:09.849Z,37.30
2022-08-07T08:22:08.109Z,37.40
2022-08-07T08:25:09.370Z,38.10
2022-08-07T08:27:56.785Z,38.30
2022-08-07T08:30:34.404Z,37.50
2022-08-07T08:33:10.577Z,37.80
2022-08-07T08:35:50.627Z,38.30
2022-08-07T08:38:25.810Z,38.20
2022-08-07T08:40:59.109Z,38.60
2022-08-07T08:43:42.719Z,38.50
2022-08-07T08:46:25.533Z,38.50
2022-08-07T08:49:06.026Z,37.80
2022-08-07T08:52:13.338Z,38.40
2022-08-07T08:54:32.284Z,37.60
2022-08-07T08:57:06.206Z,37.90
2022-08-07T08:59:47.897Z,38.50
2022-08-07T09:02:35.228Z,37.60
2022-08-07T09:05:36.885Z,37.50
2022-08-07T09:08:24.406Z,38.10
2022-08-07T09:11:08.207Z,38.20
2022-08-07T09:13:45.783Z,38.40
2022-08-07T09:16:30.425Z,38.30
2022-08-07T09:19:51.134Z,38.10
2022-08-07T09:24:27.487Z,38.20
2022-08-07T09:25:17.555Z,38.30
2022-08-07T09:28:01.302Z,37.40
2022-08-07T09:30:44.204Z,38.30
2022-08-07T09:33:53.279Z,38.10
2022-08-07T09:36:26.982Z,37.80
2022-08-07T09:39:17.964Z,38.80
2022-08-07T09:42:05.795Z,38.70
2022-08-07T09:45:03.417Z,38.30
2022-08-07T09:48:00.044Z,38.50
2022-08-07T09:50:40.478Z,38.40
2022-08-07T09:53:12.818Z,38.40
2022-08-07T09:56:02.844Z,39.20
2022-08-07T09:59:02.077Z,38.90
2022-08-07T10:01:59.148Z,39.40
2022-08-07T10:04:45.987Z,39.00
2022-08-07T10:07:53.305Z,37.70
2022-08-07T10:11:07.610Z,38.00
2022-08-07T10:14:01.399Z,38.20
2022-08-07T10:16:50.280Z,37.70
2022-08-07T10:19:38.539Z,38.60
2022-08-07T10:22:36.708Z,38.40
2022-08-07T10:25:22.858Z,37.30
2022-08-07T10:28:15.741Z,37.50
2022-08-07T10:30:54.515Z,37.90
2022-08-07T10:34:06.060Z,37.60
2022-08-07T10:36:49.127Z,36.70
2022-08-07T10:39:42.192Z,36.60
2022-08-07T10:42:30.964Z,36.10
2022-08-07T10:45:19.624Z,36.30
2022-08-07T10:48:25.928Z,36.00
2022-08-07T10:51:16.788Z,36.20
2022-08-07T10:54:07.890Z,35.00
2022-08-07T10:56:59.799Z,35.50
2022-08-07T10:59:52.156Z,33.80
2022-08-07T11:02:34.075Z,33.30
2022-08-07T11:05:44.847Z,34.10
2022-08-07T11:08:29.220Z,33.30
2022-08-07T11:11:04.371Z,33.60
2022-08-07T11:14:41.849Z,34.30
2022-08-07T11:16:30.807Z,33.90
2022-08-07T11:19:05.189Z,33.90
2022-08-07T11:21:48.362Z,34.20
2022-08-07T11:24:23.887Z,34.10
2022-08-07T11:27:00.303Z,33.20
2022-08-07T11:29:42.093Z,33.50
2022-08-07T11:32:26.198Z,33.30
2022-08-07T11:34:58.474Z,32.60
2022-08-07T11:37:57.983Z,33.20
2022-08-07T11:40:46.554Z,32.80
2022-08-07T11:43:29.831Z,31.90
2022-08-07T11:46:31.700Z,32.10
2022-08-07T11:50:25.163Z,32.40
2022-08-07T11:52:46.993Z,32.20
2022-08-07T11:56:25.888Z,32.00
2022-08-07T11:58:33.188Z,30.60
2022-08-07T12:01:20.217Z,30.80
2022-08-07T12:04:11.325Z,31.00
2022-08-07T12:06:51.719Z,30.40
2022-08-07T12:09:35.325Z,30.70
2022-08-07T12:12:11.999Z,30.30
2022-08-07T12:14:55.593Z,29.80
2022-08-07T12:17:38.355Z,30.30
2022-08-07T12:20:29.707Z,30.80
2022-08-07T12:24:06.728Z,29.40
2022-08-07T12:26:46.902Z,29.50
2022-08-07T12:29:38.103Z,29.70
2022-08-07T12:32:17.036Z,29.70
2022-08-07T12:34:49.340Z,29.70
2022-08-07T12:37:27.918Z,29.40
2022-08-07T12:40:44.019Z,29.60
2022-08-07T12:43:09.463Z,29.20
2022-08-07T12:45:52.769Z,29.00
2022-08-07T12:48:51.882Z,29.80
2022-08-07T12:51:33.190Z,29.20
2022-08-07T12:54:36.748Z,28.70
2022-08-07T12:56:59.430Z,28.30
2022-08-07T12:59:53.880Z,28.30
2022-08-07T13:02:43.357Z,28.80
2022-08-07T13:06:02.814Z,28.30
2022-08-07T13:08:48.900Z,27.60
2022-08-07T13:11:31.261Z,28.90
2022-08-07T13:14:30.716Z,28.70
2022-08-07T13:17:11.552Z,29.20
2022-08-07T13:19:51.441Z,28.40
2022-08-07T13:22:31.631Z,28.90
2022-08-07T13:25:03.989Z,28.50
2022-08-07T13:28:12.379Z,28.40
2022-08-07T13:30:40.106Z,28.50
2022-08-07T13:34:33.974Z,29.00
2022-08-07T13:36:20.856Z,28.30
2022-08-07T13:39:05.029Z,27.60
2022-08-07T13:41:47.432Z,27.70
2022-08-07T13:44:26.169Z,27.80
2022-08-07T13:46:59.950Z,28.00
2022-08-07T13:50:34.508Z,27.00
2022-08-07T13:52:30.691Z,26.60
2022-08-07T13:55:08.341Z,27.50
2022-08-07T13:57:58.990Z,27.70
2022-08-07T14:00:39.704Z,27.30
2022-08-07T14:03:29.942Z,27.40
2022-08-07T14:06:15.844Z,27.60
2022-08-07T14:08:48.726Z,27.40
2022-08-07T14:11:23.992Z,27.40
2022-08-07T14:13:59.753Z,27.50
2022-08-07T14:16:38.107Z,27.70
2022-08-07T14:19:17.730Z,27.60
2022-08-07T14:22:11.419Z,27.00
2022-08-07T14:24:43.414Z,27.30
2022-08-07T14:28:09.552Z,26.80
2022-08-07T14:30:11.014Z,27.20
2022-08-07T14:32:45.832Z,27.10
2022-08-07T14:35:43.113Z,27.10
2022-08-07T14:38:26.231Z,26.80
2022-08-07T14:41:05.105Z,27.00
2022-08-07T14:43:55.569Z,26.60
2022-08-07T14:46:30.999Z,26.30
2022-08-07T14:54:43.353Z,26.80
2022-08-07T14:57:14.965Z,27.10
2022-08-07T15:00:03.712Z,26.20
2022-08-07T15:02:39.295Z,26.20
2022-08-07T15:05:20.159Z,26.60
2022-08-07T15:13:03.540Z,26.10
2022-08-07T15:13:38.944Z,26.70
2022-08-07T15:16:19.799Z,26.70
2022-08-07T15:19:03.776Z,25.50
2022-08-07T15:21:59.616Z,26.10
2022-08-07T15:25:13.028Z,26.40
2022-08-07T15:27:29.961Z,26.60
2022-08-07T15:30:16.374Z,26.80
2022-08-07T15:32:50.883Z,26.40
2022-08-07T15:36:02.591Z,26.10
2022-08-07T15:38:51.830Z,26.80
2022-08-07T15:47:21.009Z,26.40
2022-08-07T15:53:13.768Z,26.10
2022-08-07T15:56:02.430Z,26.30
2022-08-07T15:58:41.681Z,26.40
2022-08-07T16:01:38.602Z,25.90
2022-08-07T16:04:15.164Z,26.30
2022-08-07T16:06:51.662Z,26.80
2022-08-07T16:09:41.000Z,25.10
2022-08-07T16:12:28.652Z,25.40
2022-08-07T16:15:55.664Z,24.70
2022-08-07T16:18:49.902Z,25.40
2022-08-07T16:22:04.094Z,25.60
2022-08-07T16:24:34.983Z,25.90
2022-08-07T16:27:18.542Z,26.10
2022-08-07T16:30:31.435Z,25.60
2022-08-07T16:34:01.994Z,26.10
2022-08-07T16:36:47.863Z,26.00
2022-08-07T16:39:58.905Z,25.70
2022-08-07T16:42:49.139Z,26.30
2022-08-07T16:46:34.669Z,26.20
2022-08-07T16:50:29.244Z,25.80
2022-08-07T16:52:51.931Z,25.90
2022-08-07T16:55:08.530Z,26.00
2022-08-07T16:58:02.957Z,25.80
2022-08-07T17:00:45.743Z,25.50
2022-08-07T17:03:58.163Z,25.70
2022-08-07T17:06:31.043Z,25.10
2022-08-07T17:09:14.172Z,24.80
2022-08-07T17:12:36.624Z,24.80
2022-08-07T17:15:05.700Z,24.90
2022-08-07T17:17:47.208Z,24.80
2022-08-07T17:20:29.795Z,24.40
2022-08-07T17:23:08.514Z,24.40
2022-08-07T17:25:52.046Z,24.50
2022-08-07T17:28:31.066Z,24.30
2022-08-07T17:34:10.286Z,24.30
2022-08-07T17:36:31.541Z,24.80
2022-08-07T17:39:10.606Z,24.80
2022-08-07T17:42:01.823Z,24.40
2022-08-07T17:44:45.259Z,25.20
2022-08-07T17:47:37.684Z,25.10
2022-08-07T17:50:16.505Z,25.30
2022-08-07T17:52:55.248Z,25.20
2022-08-07T17:56:00.953Z,25.40
2022-08-07T17:58:32.714Z,25.60
2022-08-07T18:01:20.593Z,26.10
2022-08-07T18:04:16.489Z,26.80
2022-08-07T18:06:58.006Z,27.50
2022-08-07T18:10:04.740Z,27.50
2022-08-07T18:12:36.948Z,27.50
2022-08-07T18:15:14.109Z,27.40
2022-08-07T18:18:46.567Z,27.50
2022-08-07T18:21:09.923Z,27.50
2022-08-07T18:23:57.247Z,27.90
2022-08-07T18:26:45.833Z,27.90
2022-08-07T18:30:07.038Z,28.10
2022-08-07T18:32:31.386Z,28.40
2022-08-07T18:35:15.945Z,28.50
2022-08-07T18:38:56.527Z,28.70
2022-08-07T18:41:16.825Z,28.70
2022-08-07T18:44:06.748Z,28.80
2022-08-07T18:46:48.295Z,28.90
2022-08-07T18:50:35.235Z,29.10
2022-08-07T18:52:53.064Z,29.10
2022-08-07T18:55:42.645Z,29.40
2022-08-07T18:58:30.949Z,29.60
2022-08-07T19:02:18.107Z,29.80
2022-08-07T19:04:04.193Z,29.90
2022-08-07T19:06:51.432Z,30.00
2022-08-07T19:09:57.542Z,30.00
2022-08-07T19:12:28.374Z,30.10
2022-08-07T19:16:02.380Z,30.20
2022-08-07T19:18:16.320Z,30.30
2022-08-07T19:21:09.023Z,30.40
2022-08-07T19:23:59.200Z,30.70
2022-08-07T19:26:55.581Z,31.20
2022-08-07T19:31:05.485Z,31.50
2022-08-07T19:32:25.905Z,31.50
2022-08-07T19:35:03.115Z,31.60
2022-08-07T19:37:55.245Z,32.20
2022-08-07T19:40:31.739Z,31.10
2022-08-07T19:43:10.842Z,31.70
2022-08-07T19:46:05.341Z,32.40
2022-08-07T19:48:42.297Z,33.30
2022-08-07T19:51:20.509Z,33.50
2022-08-07T19:54:31.811Z,33.40
2022-08-07T19:57:24.911Z,33.20
2022-08-07T19:59:46.994Z,33.40
2022-08-07T20:02:20.937Z,33.50
2022-08-07T20:04:52.063Z,33.90
2022-08-07T20:07:47.186Z,34.60
2022-08-07T20:10:35.307Z,33.40
2022-08-07T20:13:23.470Z,33.10
2022-08-07T20:15:55.452Z,33.30
2022-08-07T20:18:32.852Z,33.20
2022-08-07T20:21:20.900Z,33.80
2022-08-07T20:23:54.720Z,34.40
2022-08-07T20:26:32.077Z,33.80
2022-08-07T20:29:10.750Z,33.10
2022-08-07T20:31:55.305Z,33.70
2022-08-07T20:34:49.535Z,33.70
2022-08-07T20:37:21.768Z,33.80
2022-08-07T20:40:03.624Z,34.30
2022-08-07T20:42:34.445Z,33.90
2022-08-07T20:46:24.470Z,33.80
2022-08-07T20:47:58.590Z,34.90
2022-08-07T20:50:30.312Z,35.40
2022-08-07T20:52:59.516Z,35.00
2022-08-07T20:55:28.449Z,35.30
2022-08-07T20:58:11.796Z,35.20
2022-08-07T21:00:56.269Z,34.50
2022-08-07T21:03:26.351Z,34.60
2022-08-07T21:06:00.781Z,35.60
2022-08-07T21:08:37.530Z,35.30
2022-08-07T21:11:12.306Z,35.90
2022-08-07T21:14:29.907Z,35.80
2022-08-07T21:16:55.994Z,35.60
2022-08-07T21:19:32.237Z,35.40
2022-08-07T21:22:19.275Z,35.40
2022-08-07T21:25:04.782Z,35.40
2022-08-07T21:27:53.699Z,35.20
2022-08-07T21:30:30.271Z,35.50
2022-08-07T21:33:12.807Z,36.00
2022-08-07T21:36:05.510Z,34.70
2022-08-07T21:38:50.053Z,34.60
2022-08-07T21:41:27.921Z,35.10
2022-08-07T21:44:14.569Z,34.60
2022-08-07T21:47:00.893Z,33.10
2022-08-07T21:50:01.284Z,33.00
2022-08-07T21:52:44.875Z,32.90
2022-08-07T21:55:28.309Z,33.70
2022-08-07T21:58:30.341Z,33.80
2022-08-07T22:01:08.427Z,34.40
2022-08-07T22:03:47.553Z,34.10
2022-08-07T22:06:30.840Z,34.10
2022-08-07T22:09:07.278Z,33.50
2022-08-07T22:12:05.994Z,33.50
2022-08-07T22:14:35.094Z,33.10
2022-08-07T22:17:10.264Z,33.10
2022-08-07T22:19:44.011Z,33.10
2022-08-07T22:22:27.435Z,32.90
2022-08-07T22:25:07.605Z,33.20
2022-08-07T22:28:07.947Z,33.40
2022-08-07T22:30:37.445Z,33.00
2022-08-07T22:33:09.169Z,33.00
2022-08-07T22:35:42.966Z,33.20
2022-08-07T22:38:30.793Z,33.30
2022-08-07T22:41:07.512Z,32.90
2022-08-07T22:43:41.878Z,33.00
2022-08-07T22:47:02.924Z,32.70
2022-08-07T22:49:38.007Z,32.80
2022-08-07T22:52:39.888Z,32.80
2022-08-07T22:55:43.884Z,32.90
2022-08-07T22:58:34.799Z,33.10
2022-08-07T23:01:18.851Z,33.40
2022-08-07T23:04:04.275Z,33.40
2022-08-07T23:07:26.619Z,33.60
2022-08-07T23:10:37.429Z,33.80
2022-08-07T23:13:08.303Z,34.10
2022-08-07T23:16:06.349Z,34.40
2022-08-07T23:18:45.129Z,34.70
2022-08-07T23:21:30.194Z,34.90
2022-08-07T23:24:27.968Z,34.90
2022-08-07T23:27:17.287Z,35.60
2022-08-07T23:30:37.879Z,35.40
2022-08-07T23:34:33.726Z,35.50
2022-08-07T23:36:29.104Z,35.70
2022-08-07T23:39:08.574Z,35.50
2022-08-07T23:42:04.934Z,35.60
2022-08-07T23:44:45.794Z,35.70
2022-08-07T23:47:46.459Z,35.90
2022-08-07T23:50:28.941Z,35.90
2022-08-07T23:53:08.459Z,36.40
2022-08-07T23:55:52.726Z,36.40
2022-08-07T23:58:28.028Z,37.00
