createdAt,value
2019-03-18T00:00:55.435Z,72.08
2019-03-18T00:03:24.419Z,15.83
2019-03-18T00:05:53.408Z,20.50
2019-03-18T00:08:22.096Z,23.20
2019-03-18T00:10:50.808Z,71.92
2019-03-18T00:13:19.511Z,61.48
2019-03-18T00:15:48.198Z,38.70
2019-03-18T00:18:16.888Z,15.00
2019-03-18T00:20:45.855Z,12.60
2019-03-18T00:23:14.546Z,32.45
2019-03-18T00:25:43.515Z,44.25
2019-03-18T00:28:12.448Z,12.00
2019-03-18T00:30:41.406Z,13.85
2019-03-18T00:33:10.110Z,16.60
2019-03-18T00:35:38.794Z,10.95
2019-03-18T00:38:07.747Z,24.80
2019-03-18T00:40:36.486Z,12.05
2019-03-18T00:43:05.255Z,13.32
2019-03-18T00:45:34.465Z,16.35
2019-03-18T00:48:03.757Z,18.07
2019-03-18T00:50:32.765Z,13.30
2019-03-18T00:53:01.461Z,29.37
2019-03-18T00:55:30.146Z,18.98
2019-03-18T00:57:58.875Z,20.82
2019-03-18T01:00:27.594Z,47.50
2019-03-18T01:02:56.279Z,16.02
2019-03-18T01:05:24.989Z,14.28
2019-03-18T01:07:54.010Z,28.98
2019-03-18T01:10:22.700Z,15.60
2019-03-18T01:12:51.482Z,16.30
2019-03-18T01:15:27.844Z,17.82
2019-03-18T01:17:51.442Z,21.12
2019-03-18T01:20:20.194Z,17.07
2019-03-18T01:22:49.393Z,12.53
2019-03-18T01:25:18.348Z,12.35
2019-03-18T01:27:47.510Z,23.62
2019-03-18T01:30:16.411Z,27.13
2019-03-18T01:32:45.087Z,10.65
2019-03-18T01:35:13.834Z,15.58
2019-03-18T01:37:42.509Z,12.35
2019-03-18T01:40:11.409Z,45.58
2019-03-18T01:42:40.579Z,19.20
2019-03-18T01:45:09.903Z,16.37
2019-03-18T01:47:38.574Z,14.05
2019-03-18T01:50:07.635Z,10.50
2019-03-18T01:52:36.556Z,11.33
2019-03-18T01:55:05.859Z,21.33
2019-03-18T01:57:34.630Z,12.98
2019-03-18T02:00:03.314Z,12.90
2019-03-18T02:02:32.035Z,14.03
2019-03-18T02:05:00.995Z,37.38
2019-03-18T02:07:30.184Z,11.28
2019-03-18T02:09:59.136Z,11.05
2019-03-18T02:12:27.835Z,23.22
2019-03-18T02:14:56.757Z,42.13
2019-03-18T02:17:25.441Z,14.85
2019-03-18T02:19:54.132Z,16.77
2019-03-18T02:22:22.958Z,25.35
2019-03-18T02:24:51.658Z,42.90
2019-03-18T02:27:20.348Z,15.00
2019-03-18T02:29:49.282Z,21.73
2019-03-18T02:32:18.052Z,30.25
2019-03-18T02:34:46.978Z,17.75
2019-03-18T02:37:15.674Z,12.30
2019-03-18T02:39:44.692Z,16.70
2019-03-18T02:42:13.400Z,18.95
2019-03-18T02:44:42.863Z,24.92
2019-03-18T02:47:11.821Z,21.60
2019-03-18T02:49:40.774Z,11.93
2019-03-18T02:52:09.456Z,10.13
2019-03-18T02:54:38.398Z,11.73
2019-03-18T02:57:07.550Z,10.38
2019-03-18T02:59:36.488Z,8.93
2019-03-18T03:02:05.478Z,12.75
2019-03-18T03:04:34.154Z,12.03
2019-03-18T03:07:02.660Z,11.78
2019-03-18T03:09:31.340Z,14.53
2019-03-18T03:12:00.044Z,12.85
2019-03-18T03:14:28.712Z,14.05
2019-03-18T03:16:57.433Z,12.78
2019-03-18T03:19:26.352Z,13.78
2019-03-18T03:21:55.133Z,12.18
2019-03-18T03:24:23.871Z,13.18
2019-03-18T03:26:52.792Z,15.68
2019-03-18T03:29:21.755Z,14.75
2019-03-18T03:31:50.450Z,17.05
2019-03-18T03:34:19.139Z,15.58
2019-03-18T03:36:48.166Z,15.60
2019-03-18T03:39:17.166Z,15.78
2019-03-18T03:41:46.107Z,17.05
2019-03-18T03:44:15.312Z,16.80
2019-03-18T03:46:44.238Z,17.12
2019-03-18T03:49:14.128Z,17.57
2019-03-18T03:51:42.867Z,14.35
2019-03-18T03:54:14.396Z,12.65
2019-03-18T03:56:43.757Z,13.28
2019-03-18T03:59:12.856Z,15.53
2019-03-18T04:01:41.961Z,17.50
2019-03-18T04:04:10.788Z,20.57
2019-03-18T04:06:39.589Z,21.82
2019-03-18T04:09:08.521Z,21.80
2019-03-18T04:11:37.494Z,22.25
2019-03-18T04:14:06.218Z,25.37
2019-03-18T04:16:35.425Z,24.50
2019-03-18T04:19:04.377Z,23.00
2019-03-18T04:21:33.394Z,25.82
2019-03-18T04:24:02.355Z,26.50
2019-03-18T04:26:31.563Z,26.23
2019-03-18T04:29:00.261Z,25.80
2019-03-18T04:31:28.951Z,28.83
2019-03-18T04:33:57.645Z,32.15
2019-03-18T04:36:26.595Z,29.18
2019-03-18T04:38:55.571Z,30.12
2019-03-18T04:41:24.554Z,31.20
2019-03-18T04:43:53.713Z,31.30
2019-03-18T04:46:22.433Z,30.35
2019-03-18T04:48:51.492Z,32.85
2019-03-18T04:51:20.256Z,33.05
2019-03-18T04:53:49.198Z,32.17
2019-03-18T04:56:17.929Z,35.63
2019-03-18T04:58:46.868Z,36.55
2019-03-18T05:01:15.631Z,31.60
2019-03-18T05:03:44.353Z,35.35
2019-03-18T05:06:13.127Z,30.20
2019-03-18T05:08:42.095Z,29.75
2019-03-18T05:11:10.741Z,30.50
2019-03-18T05:13:39.497Z,32.67
2019-03-18T05:16:08.458Z,31.97
2019-03-18T05:18:37.146Z,33.02
2019-03-18T05:21:05.851Z,28.02
2019-03-18T05:23:34.792Z,33.10
2019-03-18T05:26:03.743Z,33.73
2019-03-18T05:28:32.428Z,38.30
2019-03-18T05:31:01.610Z,29.82
2019-03-18T05:33:30.303Z,32.48
2019-03-18T05:35:59.372Z,29.80
2019-03-18T05:38:28.024Z,36.30
2019-03-18T05:40:57.013Z,33.98
2019-03-18T05:43:25.722Z,36.08
2019-03-18T05:45:54.417Z,39.03
2019-03-18T05:48:23.700Z,32.33
2019-03-18T05:50:52.677Z,38.63
2019-03-18T05:53:21.667Z,43.30
2019-03-18T05:55:50.511Z,38.28
2019-03-18T05:58:19.581Z,44.20
2019-03-18T06:00:48.261Z,45.65
2019-03-18T06:03:16.983Z,44.53
2019-03-18T06:05:45.673Z,44.70
2019-03-18T06:08:14.379Z,36.95
2019-03-18T06:10:43.092Z,43.05
2019-03-18T06:13:11.833Z,45.33
2019-03-18T06:15:41.175Z,33.88
2019-03-18T06:18:09.868Z,34.65
2019-03-18T06:20:38.556Z,40.05
2019-03-18T06:23:07.278Z,41.05
2019-03-18T06:25:35.996Z,39.10
2019-03-18T06:28:04.691Z,42.65
2019-03-18T06:30:33.665Z,36.93
2019-03-18T06:33:02.383Z,35.48
2019-03-18T06:35:31.120Z,37.78
2019-03-18T06:38:00.089Z,35.73
2019-03-18T06:40:28.784Z,32.13
2019-03-18T06:42:57.484Z,42.93
2019-03-18T06:45:26.461Z,34.60
2019-03-18T06:48:04.401Z,31.33
2019-03-18T06:50:25.651Z,38.13
2019-03-18T06:52:54.667Z,43.35
2019-03-18T06:55:23.642Z,39.00
2019-03-18T06:57:52.648Z,34.78
2019-03-18T07:00:21.351Z,33.85
2019-03-18T07:02:50.339Z,34.55
2019-03-18T07:05:21.505Z,38.78
2019-03-18T07:07:50.840Z,32.17
2019-03-18T07:10:19.525Z,37.40
2019-03-18T07:12:48.577Z,37.67
2019-03-18T07:15:17.244Z,31.42
2019-03-18T07:17:45.979Z,34.70
2019-03-18T07:20:14.764Z,38.20
2019-03-18T07:22:43.534Z,42.67
2019-03-18T07:25:12.638Z,36.53
2019-03-18T07:27:41.870Z,31.12
2019-03-18T07:30:10.624Z,33.25
2019-03-18T07:32:39.633Z,37.20
2019-03-18T07:35:08.382Z,38.60
2019-03-18T07:37:37.429Z,33.30
2019-03-18T07:40:07.256Z,31.52
2019-03-18T07:42:35.986Z,32.53
2019-03-18T07:45:05.364Z,28.30
2019-03-18T07:47:34.303Z,26.52
2019-03-18T07:50:03.310Z,33.40
2019-03-18T07:52:32.026Z,34.30
2019-03-18T07:55:00.732Z,38.45
2019-03-18T07:57:32.554Z,30.37
2019-03-18T08:00:00.143Z,34.13
2019-03-18T08:02:29.031Z,29.07
2019-03-18T08:04:58.305Z,34.98
2019-03-18T08:07:26.985Z,34.27
2019-03-18T08:09:55.995Z,39.38
2019-03-18T08:12:24.981Z,37.85
2019-03-18T08:14:53.689Z,33.83
2019-03-18T08:17:22.712Z,32.63
2019-03-18T08:19:51.452Z,36.15
2019-03-18T08:22:20.139Z,36.35
2019-03-18T08:24:48.828Z,39.38
2019-03-18T08:27:17.530Z,42.83
2019-03-18T08:29:46.215Z,37.80
2019-03-18T08:32:15.175Z,31.85
2019-03-18T08:34:44.478Z,34.00
2019-03-18T08:37:13.776Z,26.87
2019-03-18T08:39:42.879Z,33.42
2019-03-18T08:42:11.558Z,32.48
2019-03-18T08:44:40.616Z,35.35
2019-03-18T08:47:09.439Z,32.60
2019-03-18T08:49:38.134Z,35.35
2019-03-18T08:52:07.102Z,37.50
2019-03-18T08:54:36.128Z,30.70
2019-03-18T08:57:05.117Z,34.85
2019-03-18T08:59:34.090Z,33.55
2019-03-18T09:02:02.784Z,30.68
2019-03-18T09:04:31.486Z,29.10
2019-03-18T09:07:00.181Z,25.70
2019-03-18T09:09:28.904Z,26.97
2019-03-18T09:11:57.589Z,27.37
2019-03-18T09:14:26.918Z,27.77
2019-03-18T09:16:55.909Z,29.52
2019-03-18T09:19:25.220Z,25.40
2019-03-18T09:21:53.890Z,19.92
2019-03-18T09:24:22.692Z,26.48
2019-03-18T09:27:01.788Z,25.95
2019-03-18T09:29:22.000Z,22.13
2019-03-18T09:31:51.039Z,24.92
2019-03-18T09:34:19.711Z,25.57
2019-03-18T09:36:48.395Z,22.52
2019-03-18T09:39:17.163Z,18.82
2019-03-18T09:41:46.148Z,22.77
2019-03-18T09:44:14.819Z,18.12
2019-03-18T09:46:43.493Z,25.62
2019-03-18T09:49:21.651Z,31.57
2019-03-18T09:51:42.912Z,16.95
2019-03-18T09:54:11.596Z,24.85
2019-03-18T09:56:40.308Z,24.60
2019-03-18T09:59:08.988Z,29.10
2019-03-18T10:01:37.987Z,27.90
2019-03-18T10:04:06.673Z,26.10
2019-03-18T10:06:35.976Z,26.17
2019-03-18T10:09:08.044Z,23.98
2019-03-18T10:14:04.985Z,28.27
2019-03-18T10:16:33.721Z,17.57
2019-03-18T10:19:02.680Z,23.70
2019-03-18T10:21:31.390Z,20.68
2019-03-18T10:24:00.098Z,20.50
2019-03-18T10:26:28.854Z,14.30
2019-03-18T10:28:57.546Z,13.78
2019-03-18T10:31:26.756Z,18.40
2019-03-18T10:33:55.418Z,27.85
2019-03-18T10:36:24.097Z,12.15
2019-03-18T10:38:53.142Z,20.92
2019-03-18T10:41:21.837Z,23.67
2019-03-18T10:43:50.848Z,26.05
2019-03-18T10:46:20.559Z,25.80
2019-03-18T10:48:49.303Z,14.98
2019-03-18T10:51:18.010Z,21.77
2019-03-18T10:53:46.714Z,21.40
2019-03-18T10:56:17.237Z,21.95
2019-03-18T10:58:46.776Z,27.87
2019-03-18T11:01:16.293Z,30.45
2019-03-18T11:03:45.658Z,17.87
2019-03-18T11:06:14.358Z,16.25
2019-03-18T11:08:43.052Z,14.33
2019-03-18T11:11:11.770Z,16.00
2019-03-18T11:13:40.451Z,12.37
2019-03-18T11:16:09.587Z,12.68
2019-03-18T11:18:38.800Z,18.23
2019-03-18T11:21:07.594Z,13.13
2019-03-18T11:23:36.296Z,18.57
2019-03-18T11:26:05.064Z,10.72
2019-03-18T11:28:33.768Z,16.25
2019-03-18T11:31:02.479Z,14.15
2019-03-18T11:33:31.265Z,12.60
2019-03-18T11:36:00.012Z,14.25
2019-03-18T11:38:31.853Z,16.87
2019-03-18T11:40:59.393Z,14.28
2019-03-18T11:43:28.389Z,15.83
2019-03-18T11:45:57.120Z,19.05
2019-03-18T11:48:25.816Z,24.72
2019-03-18T11:50:55.194Z,12.43
2019-03-18T11:53:24.182Z,13.30
2019-03-18T11:55:53.165Z,13.32
2019-03-18T11:58:22.149Z,21.12
2019-03-18T12:00:51.183Z,13.03
2019-03-18T12:03:20.151Z,15.45
2019-03-18T12:05:49.552Z,21.55
2019-03-18T12:08:18.545Z,17.48
2019-03-18T12:10:47.271Z,10.72
2019-03-18T12:13:15.953Z,16.15
2019-03-18T12:15:44.638Z,16.23
2019-03-18T12:18:13.352Z,11.15
2019-03-18T12:20:42.427Z,17.90
2019-03-18T12:23:11.475Z,13.88
2019-03-18T12:25:42.563Z,11.83
2019-03-18T12:28:11.846Z,11.75
2019-03-18T12:30:40.626Z,16.35
2019-03-18T12:33:09.764Z,15.88
2019-03-18T12:35:38.439Z,12.28
2019-03-18T12:38:07.246Z,11.50
2019-03-18T12:40:35.859Z,10.18
2019-03-18T12:43:04.616Z,10.43
2019-03-18T12:45:33.353Z,6.20
2019-03-18T12:48:02.273Z,8.55
2019-03-18T12:50:49.019Z,7.20
2019-03-18T12:53:02.763Z,7.75
2019-03-18T12:55:31.702Z,6.97
2019-03-18T12:58:00.440Z,11.73
2019-03-18T13:00:29.218Z,10.23
2019-03-18T13:02:58.088Z,7.67
2019-03-18T13:05:26.938Z,11.85
2019-03-18T13:07:55.741Z,8.40
2019-03-18T13:10:24.439Z,6.35
2019-03-18T13:12:53.188Z,8.55
2019-03-18T13:15:22.269Z,8.78
2019-03-18T13:17:50.959Z,10.38
2019-03-18T13:20:20.109Z,11.05
2019-03-18T13:22:49.155Z,9.95
2019-03-18T13:25:18.239Z,9.13
2019-03-18T13:27:47.017Z,10.55
2019-03-18T13:30:16.845Z,9.83
2019-03-18T13:32:45.974Z,13.95
2019-03-18T13:35:16.520Z,12.75
2019-03-18T13:37:45.465Z,16.10
2019-03-18T13:40:14.303Z,9.48
2019-03-18T13:42:45.629Z,11.85
2019-03-18T13:45:15.194Z,15.25
2019-03-18T13:47:45.730Z,14.65
2019-03-18T13:50:15.660Z,13.60
2019-03-18T13:52:44.467Z,11.80
2019-03-18T13:55:13.301Z,12.85
2019-03-18T13:57:42.341Z,11.35
2019-03-18T14:00:13.184Z,9.83
2019-03-18T14:02:42.063Z,17.82
2019-03-18T14:05:10.972Z,10.75
2019-03-18T14:07:40.027Z,10.93
2019-03-18T14:10:10.644Z,8.83
2019-03-18T14:12:39.382Z,9.63
2019-03-18T14:15:11.474Z,7.40
2019-03-18T14:20:09.698Z,7.80
2019-03-18T14:22:38.379Z,9.55
2019-03-18T14:25:07.516Z,10.28
2019-03-18T14:27:36.475Z,9.95
2019-03-18T14:30:06.423Z,6.62
2019-03-18T14:32:35.161Z,7.47
2019-03-18T14:35:04.194Z,8.70
2019-03-18T14:37:32.912Z,10.03
2019-03-18T14:40:02.021Z,12.50
2019-03-18T14:42:30.994Z,7.22
2019-03-18T14:44:59.674Z,9.40
2019-03-18T14:47:28.465Z,11.03
2019-03-18T14:49:57.156Z,10.25
2019-03-18T14:52:25.837Z,9.85
2019-03-18T14:54:54.852Z,10.25
2019-03-18T14:57:24.131Z,11.45
2019-03-18T14:59:52.798Z,5.72
2019-03-18T15:02:21.469Z,8.73
2019-03-18T15:04:50.150Z,22.13
2019-03-18T15:07:19.423Z,14.40
2019-03-18T15:09:48.454Z,13.68
2019-03-18T15:12:17.129Z,14.93
2019-03-18T15:14:45.820Z,10.60
2019-03-18T15:17:14.491Z,13.65
2019-03-18T15:19:43.786Z,14.25
2019-03-18T15:22:12.498Z,10.70
2019-03-18T15:24:41.446Z,9.28
2019-03-18T15:27:10.116Z,21.62
2019-03-18T15:29:39.146Z,10.38
2019-03-18T15:32:07.858Z,9.95
2019-03-18T15:34:36.543Z,11.68
2019-03-18T15:37:06.429Z,13.72
2019-03-18T15:39:35.374Z,12.18
2019-03-18T15:42:04.145Z,13.78
2019-03-18T15:44:32.838Z,10.13
2019-03-18T15:47:01.785Z,9.70
2019-03-18T15:49:51.867Z,14.10
2019-03-18T15:52:20.857Z,15.32
2019-03-18T15:54:54.024Z,23.95
2019-03-18T15:57:29.409Z,13.13
2019-03-18T15:59:52.027Z,15.97
2019-03-18T16:02:20.715Z,14.43
2019-03-18T16:04:49.712Z,8.00
2019-03-18T16:07:18.380Z,21.33
2019-03-18T16:09:47.066Z,13.48
2019-03-18T16:12:15.727Z,10.58
2019-03-18T16:14:44.437Z,13.25
2019-03-18T16:17:13.134Z,7.72
2019-03-18T16:19:41.810Z,7.80
2019-03-18T16:22:22.757Z,10.28
2019-03-18T16:24:40.921Z,11.45
2019-03-18T16:27:09.579Z,13.32
2019-03-18T16:29:38.274Z,12.65
2019-03-18T16:32:11.652Z,9.25
2019-03-18T16:34:37.351Z,7.72
2019-03-18T16:37:06.357Z,9.65
2019-03-18T16:39:35.044Z,12.73
2019-03-18T16:42:03.709Z,11.43
2019-03-18T16:44:32.621Z,11.33
2019-03-18T16:47:01.300Z,11.12
2019-03-18T16:49:30.259Z,15.03
2019-03-18T16:51:58.931Z,11.57
2019-03-18T16:54:27.648Z,24.20
2019-03-18T16:56:56.324Z,34.20
2019-03-18T16:59:25.037Z,16.60
2019-03-18T17:01:53.711Z,12.33
2019-03-18T17:04:22.736Z,9.00
2019-03-18T17:06:51.403Z,9.48
2019-03-18T17:09:20.074Z,9.13
2019-03-18T17:11:48.760Z,11.40
2019-03-18T17:14:17.453Z,9.70
2019-03-18T17:16:46.403Z,16.90
2019-03-18T17:19:15.088Z,8.68
2019-03-18T17:21:43.745Z,10.10
2019-03-18T17:24:12.420Z,12.00
2019-03-18T17:26:41.098Z,17.52
2019-03-18T17:29:09.771Z,7.90
2019-03-18T17:31:39.044Z,17.12
2019-03-18T17:34:07.960Z,18.75
2019-03-18T17:36:36.641Z,17.92
2019-03-18T17:39:08.883Z,12.82
2019-03-18T17:41:37.894Z,19.15
2019-03-18T17:44:06.633Z,13.13
2019-03-18T17:46:35.602Z,15.53
2019-03-18T17:49:04.338Z,12.40
2019-03-18T17:51:33.565Z,13.05
2019-03-18T17:54:02.200Z,11.63
2019-03-18T17:56:31.035Z,11.90
2019-03-18T17:58:59.647Z,11.55
2019-03-18T18:01:28.319Z,11.28
2019-03-18T18:03:57.040Z,21.00
2019-03-18T18:06:30.314Z,25.30
2019-03-18T18:09:00.352Z,18.45
2019-03-18T18:11:29.016Z,20.32
2019-03-18T18:13:58.779Z,13.43
2019-03-18T18:16:27.442Z,12.30
2019-03-18T18:18:56.453Z,11.85
2019-03-18T18:21:25.157Z,10.65
2019-03-18T18:23:53.846Z,11.03
2019-03-18T18:26:22.537Z,14.65
2019-03-18T18:28:51.512Z,11.80
2019-03-18T18:31:20.543Z,11.30
2019-03-18T18:33:49.207Z,8.48
2019-03-18T18:36:17.954Z,8.23
2019-03-18T18:38:46.677Z,14.98
2019-03-18T18:41:15.363Z,10.00
2019-03-18T18:43:44.365Z,14.03
2019-03-18T18:46:13.320Z,12.13
2019-03-18T18:48:42.385Z,17.87
2019-03-18T18:51:11.098Z,14.18
2019-03-18T18:53:41.127Z,15.55
2019-03-18T18:56:10.121Z,16.25
2019-03-18T18:58:38.788Z,12.63
2019-03-18T19:01:07.535Z,11.28
2019-03-18T19:03:36.481Z,11.12
2019-03-18T19:06:05.479Z,12.35
2019-03-18T19:08:34.467Z,13.18
2019-03-18T19:11:03.427Z,13.88
2019-03-18T19:13:32.454Z,13.45
2019-03-18T19:16:01.446Z,19.50
2019-03-18T19:18:37.538Z,26.82
2019-03-18T19:21:00.958Z,17.73
2019-03-18T19:23:37.608Z,18.30
2019-03-18T19:26:00.520Z,15.03
2019-03-18T19:28:29.178Z,18.30
2019-03-18T19:30:57.939Z,14.03
2019-03-18T19:33:26.613Z,16.85
2019-03-18T19:35:55.311Z,12.60
2019-03-18T19:38:23.994Z,12.13
2019-03-18T19:40:53.007Z,16.93
2019-03-18T19:43:21.690Z,12.60
2019-03-18T19:45:50.379Z,15.88
2019-03-18T19:48:21.424Z,13.88
2019-03-18T19:50:50.117Z,16.17
2019-03-18T19:53:19.104Z,13.13
2019-03-18T19:55:48.207Z,13.88
2019-03-18T19:58:17.305Z,21.12
2019-03-18T20:00:46.598Z,14.33
2019-03-18T20:03:15.301Z,14.50
2019-03-18T20:05:44.029Z,15.18
2019-03-18T20:08:13.213Z,17.17
2019-03-18T20:10:41.923Z,11.35
2019-03-18T20:13:10.695Z,8.50
2019-03-18T20:15:39.698Z,12.07
2019-03-18T20:18:09.022Z,16.15
2019-03-18T20:20:37.714Z,15.43
2019-03-18T20:23:06.726Z,10.85
2019-03-18T20:25:37.640Z,13.45
2019-03-18T20:28:06.383Z,13.03
2019-03-18T20:30:35.426Z,11.33
2019-03-18T20:33:04.244Z,9.23
2019-03-18T20:35:32.945Z,10.63
2019-03-18T20:38:01.609Z,11.43
2019-03-18T20:40:30.367Z,16.40
2019-03-18T20:42:59.052Z,14.33
2019-03-18T20:45:27.794Z,13.00
2019-03-18T20:47:56.479Z,12.98
2019-03-18T20:50:25.423Z,9.93
2019-03-18T20:52:54.369Z,17.75
2019-03-18T20:55:23.078Z,18.15
2019-03-18T20:57:51.794Z,11.28
2019-03-18T21:00:20.690Z,14.58
2019-03-18T21:02:49.552Z,16.85
2019-03-18T21:05:18.451Z,12.47
2019-03-18T21:07:47.579Z,12.47
2019-03-18T21:10:16.493Z,17.50
2019-03-18T21:12:45.333Z,18.00
2019-03-18T21:15:14.164Z,15.43
2019-03-18T21:17:43.321Z,20.32
2019-03-18T21:20:16.753Z,18.62
2019-03-18T21:22:45.509Z,22.70
2019-03-18T21:25:14.810Z,20.43
2019-03-18T21:27:43.711Z,18.52
2019-03-18T21:30:12.716Z,18.98
2019-03-18T21:32:41.523Z,19.90
2019-03-18T21:35:10.698Z,18.27
2019-03-18T21:37:39.463Z,15.58
2019-03-18T21:40:09.385Z,18.85
2019-03-18T21:42:38.076Z,17.52
2019-03-18T21:45:07.123Z,19.67
2019-03-18T21:47:35.797Z,16.12
2019-03-18T21:50:04.963Z,14.38
2019-03-18T21:52:33.694Z,22.00
2019-03-18T21:55:02.752Z,19.20
2019-03-18T21:57:31.463Z,20.25
2019-03-18T22:00:00.439Z,19.82
2019-03-18T22:02:29.123Z,16.75
2019-03-18T22:04:58.174Z,13.62
2019-03-18T22:07:26.878Z,16.48
2019-03-18T22:09:55.952Z,17.37
2019-03-18T22:12:24.948Z,15.75
2019-03-18T22:14:54.246Z,19.12
2019-03-18T22:17:22.956Z,19.70
2019-03-18T22:19:51.629Z,22.13
2019-03-18T22:22:20.417Z,15.00
2019-03-18T22:24:50.130Z,13.05
2019-03-18T22:27:18.949Z,18.85
2019-03-18T22:29:49.946Z,26.17
2019-03-18T22:32:19.245Z,19.77
2019-03-18T22:34:47.983Z,15.88
2019-03-18T22:37:16.667Z,16.10
2019-03-18T22:39:45.712Z,16.07
2019-03-18T22:42:14.402Z,20.08
2019-03-18T22:44:43.072Z,14.00
2019-03-18T22:47:11.830Z,14.68
2019-03-18T22:49:40.864Z,17.27
2019-03-18T22:52:11.239Z,22.32
2019-03-18T22:54:40.060Z,14.47
2019-03-18T22:57:09.029Z,16.20
2019-03-18T22:59:38.377Z,25.30
2019-03-18T23:02:07.065Z,20.40
2019-03-18T23:04:35.991Z,15.50
2019-03-18T23:07:04.899Z,19.50
2019-03-18T23:09:33.933Z,15.30
2019-03-18T23:12:03.040Z,19.15
2019-03-18T23:14:32.035Z,11.57
2019-03-18T23:17:01.030Z,15.25
2019-03-18T23:19:29.689Z,20.50
2019-03-18T23:21:58.444Z,19.92
2019-03-18T23:24:27.120Z,20.20
2019-03-18T23:26:56.372Z,15.85
2019-03-18T23:29:25.066Z,18.35
2019-03-18T23:31:53.730Z,17.98
2019-03-18T23:34:22.739Z,25.65
2019-03-18T23:36:51.755Z,19.65
2019-03-18T23:39:20.455Z,18.87
2019-03-18T23:41:49.719Z,18.65
2019-03-18T23:44:18.400Z,27.25
2019-03-18T23:46:47.472Z,18.73
2019-03-18T23:49:16.457Z,20.62
2019-03-18T23:51:45.479Z,25.23
2019-03-18T23:54:14.839Z,22.02
2019-03-18T23:56:43.715Z,22.25
2019-03-18T23:59:12.396Z,22.25
