createdAt,value
2023-02-22T00:00:22.889Z,6.88
2023-02-22T00:00:55.561Z,6.89
2023-02-22T00:01:28.233Z,6.89
2023-02-22T00:02:00.981Z,6.88
2023-02-22T00:02:33.676Z,6.89
2023-02-22T00:03:06.433Z,6.89
2023-02-22T00:03:39.141Z,6.88
2023-02-22T00:04:11.828Z,6.91
2023-02-22T00:04:44.502Z,6.89
2023-02-22T00:05:17.202Z,6.89
2023-02-22T00:05:48.278Z,6.87
2023-02-22T00:06:20.976Z,6.88
2023-02-22T00:06:53.632Z,6.88
2023-02-22T00:07:26.303Z,6.87
2023-02-22T00:07:58.986Z,6.88
2023-02-22T00:08:31.713Z,6.87
2023-02-22T00:09:04.361Z,6.87
2023-02-22T00:09:37.078Z,6.87
2023-02-22T00:10:09.788Z,6.85
2023-02-22T00:10:42.520Z,6.84
2023-02-22T00:11:15.554Z,6.84
2023-02-22T00:11:41.901Z,6.85
2023-02-22T00:12:14.545Z,6.80
2023-02-22T00:12:47.200Z,6.81
2023-02-22T00:13:19.879Z,6.79
2023-02-22T00:13:52.551Z,6.80
2023-02-22T00:14:25.350Z,6.77
2023-02-22T00:14:58.044Z,6.77
2023-02-22T00:15:30.712Z,6.77
2023-02-22T00:16:03.429Z,6.76
2023-02-22T00:16:36.113Z,6.73
2023-02-22T00:17:08.767Z,6.71
2023-02-22T00:17:41.418Z,6.70
2023-02-22T00:18:14.238Z,6.70
2023-02-22T00:18:46.884Z,6.70
2023-02-22T00:19:19.567Z,6.69
2023-02-22T00:19:52.238Z,6.67
2023-02-22T00:20:24.904Z,6.66
2023-02-22T00:20:57.568Z,6.66
2023-02-22T00:21:30.251Z,6.64
2023-02-22T00:22:02.905Z,6.64
2023-02-22T00:22:35.576Z,6.59
2023-02-22T00:23:08.249Z,6.61
2023-02-22T00:23:40.952Z,6.56
2023-02-22T00:24:13.640Z,6.56
2023-02-22T00:24:46.343Z,6.54
2023-02-22T00:25:18.988Z,6.52
2023-02-22T00:25:51.650Z,6.52
2023-02-22T00:26:24.313Z,6.52
2023-02-22T00:26:56.988Z,6.51
2023-02-22T00:27:29.653Z,6.52
2023-02-22T00:28:02.337Z,6.51
2023-02-22T00:28:35.002Z,6.51
2023-02-22T00:29:07.689Z,6.51
2023-02-22T00:29:40.354Z,6.51
2023-02-22T00:30:13.051Z,6.49
2023-02-22T00:30:45.699Z,6.51
2023-02-22T00:31:18.927Z,6.51
2023-02-22T00:31:45.542Z,6.49
2023-02-22T00:32:18.304Z,6.51
2023-02-22T00:32:51.018Z,6.51
2023-02-22T00:33:23.696Z,6.51
2023-02-22T00:33:56.379Z,6.49
2023-02-22T00:34:29.072Z,6.48
2023-02-22T00:35:00.136Z,6.48
2023-02-22T00:35:32.801Z,6.46
2023-02-22T00:36:05.462Z,6.48
2023-02-22T00:36:38.137Z,6.44
2023-02-22T00:37:10.817Z,6.46
2023-02-22T00:37:43.525Z,6.44
2023-02-22T00:38:16.175Z,6.44
2023-02-22T00:38:48.840Z,6.41
2023-02-22T00:39:21.528Z,6.41
2023-02-22T00:39:54.181Z,6.40
2023-02-22T00:40:26.853Z,6.40
2023-02-22T00:40:59.552Z,6.41
2023-02-22T00:41:32.241Z,6.40
2023-02-22T00:42:04.887Z,6.38
2023-02-22T00:42:37.566Z,6.37
2023-02-22T00:43:10.249Z,6.38
2023-02-22T00:43:42.921Z,6.36
2023-02-22T00:44:15.649Z,6.33
2023-02-22T00:44:48.295Z,6.30
2023-02-22T00:45:20.959Z,6.31
2023-02-22T00:45:53.685Z,6.31
2023-02-22T00:46:26.319Z,6.30
2023-02-22T00:46:58.983Z,6.30
2023-02-22T00:47:31.681Z,6.28
2023-02-22T00:48:04.327Z,6.30
2023-02-22T00:48:36.984Z,6.27
2023-02-22T00:49:09.670Z,6.27
2023-02-22T00:49:42.335Z,6.28
2023-02-22T00:50:15.006Z,6.27
2023-02-22T00:50:47.706Z,6.27
2023-02-22T00:51:20.400Z,6.27
2023-02-22T00:51:53.031Z,6.27
2023-02-22T00:52:25.698Z,6.22
2023-02-22T00:52:58.364Z,6.22
2023-02-22T00:53:31.024Z,6.25
2023-02-22T00:54:03.745Z,6.21
2023-02-22T00:54:36.420Z,6.21
2023-02-22T00:55:09.081Z,6.21
2023-02-22T00:55:41.750Z,6.21
2023-02-22T00:56:14.432Z,6.19
2023-02-22T00:56:47.080Z,6.18
2023-02-22T00:57:19.776Z,6.19
2023-02-22T00:57:52.418Z,6.19
2023-02-22T00:58:25.097Z,6.19
2023-02-22T00:58:57.790Z,6.19
2023-02-22T00:59:30.457Z,6.18
2023-02-22T01:00:03.126Z,6.19
2023-02-22T01:00:35.835Z,6.18
2023-02-22T01:01:08.533Z,6.19
2023-02-22T01:01:41.258Z,6.17
2023-02-22T01:02:13.992Z,6.15
2023-02-22T01:02:46.729Z,6.15
2023-02-22T01:03:19.409Z,6.15
2023-02-22T01:03:52.222Z,6.14
2023-02-22T01:04:25.091Z,6.14
2023-02-22T01:04:57.752Z,6.12
2023-02-22T01:05:30.424Z,6.12
2023-02-22T01:06:03.114Z,6.12
2023-02-22T01:06:35.788Z,6.12
2023-02-22T01:07:08.457Z,6.12
2023-02-22T01:07:41.114Z,6.12
2023-02-22T01:08:13.790Z,6.11
2023-02-22T01:08:46.456Z,6.11
2023-02-22T01:09:19.135Z,6.09
2023-02-22T01:09:51.801Z,6.11
2023-02-22T01:10:24.488Z,6.09
2023-02-22T01:10:55.552Z,6.11
2023-02-22T01:11:28.221Z,6.11
2023-02-22T01:12:00.992Z,6.08
2023-02-22T01:12:33.652Z,6.09
2023-02-22T01:13:06.326Z,6.11
2023-02-22T01:13:39.017Z,6.06
2023-02-22T01:14:11.692Z,6.09
2023-02-22T01:14:44.363Z,6.08
2023-02-22T01:15:17.031Z,6.09
2023-02-22T01:15:49.718Z,6.09
2023-02-22T01:16:22.458Z,6.09
2023-02-22T01:16:55.157Z,6.09
2023-02-22T01:17:27.842Z,6.08
2023-02-22T01:18:00.549Z,6.08
2023-02-22T01:18:33.190Z,6.08
2023-02-22T01:19:05.867Z,6.08
2023-02-22T01:19:38.538Z,6.08
2023-02-22T01:20:11.242Z,6.06
2023-02-22T01:20:43.926Z,6.04
2023-02-22T01:21:17.004Z,6.04
2023-02-22T01:21:43.325Z,6.03
2023-02-22T01:22:15.978Z,6.03
2023-02-22T01:22:48.646Z,6.03
2023-02-22T01:23:21.327Z,6.01
2023-02-22T01:23:53.985Z,6.03
2023-02-22T01:24:26.673Z,6.03
2023-02-22T01:24:59.328Z,6.01
2023-02-22T01:25:32.029Z,6.01
2023-02-22T01:26:04.663Z,6.03
2023-02-22T01:26:37.344Z,6.00
2023-02-22T01:27:10.005Z,6.01
2023-02-22T01:27:42.674Z,6.00
2023-02-22T01:28:15.366Z,6.01
2023-02-22T01:28:48.018Z,6.01
2023-02-22T01:29:20.723Z,6.01
2023-02-22T01:29:53.401Z,6.00
2023-02-22T01:30:26.134Z,6.00
2023-02-22T01:30:58.868Z,6.00
2023-02-22T01:31:31.578Z,6.00
2023-02-22T01:32:04.351Z,6.00
2023-02-22T01:32:37.013Z,6.00
2023-02-22T01:33:09.710Z,6.00
2023-02-22T01:33:42.346Z,6.00
2023-02-22T01:34:15.045Z,6.00
2023-02-22T01:34:47.708Z,6.00
2023-02-22T01:35:20.390Z,5.99
2023-02-22T01:35:53.060Z,6.01
2023-02-22T01:36:25.759Z,5.99
2023-02-22T01:36:58.417Z,5.99
2023-02-22T01:37:31.091Z,6.00
2023-02-22T01:38:03.778Z,5.99
2023-02-22T01:38:36.446Z,5.97
2023-02-22T01:39:09.136Z,5.97
2023-02-22T01:39:41.830Z,5.97
2023-02-22T01:40:14.492Z,5.99
2023-02-22T01:40:47.159Z,5.97
2023-02-22T01:41:19.829Z,5.97
2023-02-22T01:41:52.493Z,5.97
2023-02-22T01:42:25.165Z,5.96
2023-02-22T01:42:57.893Z,5.96
2023-02-22T01:43:30.531Z,5.97
2023-02-22T01:44:03.214Z,5.96
2023-02-22T01:44:35.899Z,5.94
2023-02-22T01:45:08.565Z,5.94
2023-02-22T01:45:41.252Z,5.94
2023-02-22T01:46:14.009Z,5.94
2023-02-22T01:46:46.636Z,5.94
2023-02-22T01:47:19.298Z,5.93
2023-02-22T01:47:51.972Z,5.93
2023-02-22T01:48:24.665Z,5.94
2023-02-22T01:48:57.321Z,5.94
2023-02-22T01:49:30.024Z,5.96
2023-02-22T01:50:02.708Z,5.96
2023-02-22T01:50:35.354Z,5.96
2023-02-22T01:51:08.019Z,5.93
2023-02-22T01:51:40.683Z,5.94
2023-02-22T01:52:13.346Z,5.94
2023-02-22T01:52:46.023Z,5.93
2023-02-22T01:53:18.680Z,5.94
2023-02-22T01:53:51.350Z,5.94
2023-02-22T01:54:24.045Z,5.93
2023-02-22T01:54:56.723Z,5.91
2023-02-22T01:55:29.429Z,5.93
2023-02-22T01:56:02.109Z,5.93
2023-02-22T01:56:34.767Z,5.94
2023-02-22T01:57:07.453Z,5.96
2023-02-22T01:57:40.131Z,5.94
2023-02-22T01:58:12.794Z,5.93
2023-02-22T01:58:45.463Z,5.94
2023-02-22T01:59:18.164Z,5.94
2023-02-22T01:59:49.313Z,5.96
2023-02-22T02:00:21.978Z,5.94
2023-02-22T02:00:54.660Z,5.91
2023-02-22T02:01:27.327Z,5.91
2023-02-22T02:02:00.002Z,5.90
2023-02-22T02:02:32.684Z,5.86
2023-02-22T02:03:05.341Z,5.85
2023-02-22T02:03:38.046Z,5.82
2023-02-22T02:04:10.772Z,5.81
2023-02-22T02:04:43.494Z,5.81
2023-02-22T02:05:16.187Z,5.78
2023-02-22T02:05:48.883Z,5.76
2023-02-22T02:06:19.977Z,5.76
2023-02-22T02:06:52.645Z,5.74
2023-02-22T02:07:25.315Z,5.72
2023-02-22T02:07:57.980Z,5.68
2023-02-22T02:08:26.202Z,5.67
2023-02-22T02:08:58.903Z,5.64
2023-02-22T02:09:31.548Z,5.64
2023-02-22T02:10:04.217Z,5.63
2023-02-22T02:10:36.906Z,5.64
2023-02-22T02:11:09.564Z,5.63
2023-02-22T02:11:42.230Z,5.63
2023-02-22T02:12:14.919Z,5.63
2023-02-22T02:12:47.603Z,5.64
2023-02-22T02:13:20.261Z,5.61
2023-02-22T02:13:52.931Z,5.63
2023-02-22T02:14:25.620Z,5.63
2023-02-22T02:14:58.297Z,5.65
2023-02-22T02:15:31.018Z,5.64
2023-02-22T02:16:02.070Z,5.65
2023-02-22T02:16:34.814Z,5.65
2023-02-22T02:17:07.507Z,5.68
2023-02-22T02:17:40.174Z,5.68
2023-02-22T02:18:12.849Z,5.68
2023-02-22T02:18:45.540Z,5.71
2023-02-22T02:19:18.199Z,5.72
2023-02-22T02:19:50.887Z,5.74
2023-02-22T02:20:23.558Z,5.72
2023-02-22T02:20:56.206Z,5.71
2023-02-22T02:21:28.909Z,5.72
2023-02-22T02:22:01.559Z,5.71
2023-02-22T02:22:34.258Z,5.67
2023-02-22T02:23:06.932Z,5.71
2023-02-22T02:23:39.575Z,5.68
2023-02-22T02:24:12.267Z,5.71
2023-02-22T02:24:44.935Z,5.72
2023-02-22T02:25:17.603Z,5.72
2023-02-22T02:25:50.297Z,5.72
2023-02-22T02:26:22.952Z,5.74
2023-02-22T02:26:55.629Z,5.72
2023-02-22T02:27:28.319Z,5.75
2023-02-22T02:28:00.998Z,5.74
2023-02-22T02:28:33.661Z,5.76
2023-02-22T02:29:06.343Z,5.75
2023-02-22T02:29:39.026Z,5.76
2023-02-22T02:30:11.784Z,5.76
2023-02-22T02:30:44.473Z,5.76
2023-02-22T02:31:17.507Z,5.78
2023-02-22T02:31:43.985Z,5.79
2023-02-22T02:32:16.816Z,5.78
2023-02-22T02:32:49.540Z,5.76
2023-02-22T02:33:22.196Z,5.76
2023-02-22T02:33:54.893Z,5.76
2023-02-22T02:34:27.553Z,5.75
2023-02-22T02:35:00.226Z,5.74
2023-02-22T02:35:32.890Z,5.72
2023-02-22T02:36:05.592Z,5.72
2023-02-22T02:36:38.252Z,5.72
2023-02-22T02:37:10.925Z,5.71
2023-02-22T02:37:43.597Z,5.71
2023-02-22T02:38:16.270Z,5.71
2023-02-22T02:38:48.965Z,5.72
2023-02-22T02:39:21.668Z,5.72
2023-02-22T02:39:48.808Z,5.74
2023-02-22T02:40:21.579Z,5.72
2023-02-22T02:40:54.227Z,5.72
2023-02-22T02:41:26.914Z,5.74
2023-02-22T02:41:59.573Z,5.74
2023-02-22T02:42:32.259Z,5.76
2023-02-22T02:43:04.934Z,5.75
2023-02-22T02:43:37.578Z,5.76
2023-02-22T02:44:10.264Z,5.76
2023-02-22T02:44:42.934Z,5.75
2023-02-22T02:45:15.610Z,5.76
2023-02-22T02:45:48.297Z,5.75
2023-02-22T02:46:20.962Z,5.72
2023-02-22T02:46:53.710Z,5.71
2023-02-22T02:47:26.548Z,5.68
2023-02-22T02:47:59.198Z,5.68
2023-02-22T02:48:31.870Z,5.64
2023-02-22T02:49:04.629Z,5.63
2023-02-22T02:49:37.259Z,5.61
2023-02-22T02:50:09.951Z,5.60
2023-02-22T02:50:42.598Z,5.60
2023-02-22T02:51:15.564Z,5.60
2023-02-22T02:51:41.923Z,5.60
2023-02-22T02:52:13.044Z,5.58
2023-02-22T02:52:45.709Z,5.58
2023-02-22T02:53:18.411Z,5.58
2023-02-22T02:53:51.073Z,5.58
2023-02-22T02:54:23.751Z,5.60
2023-02-22T02:54:56.423Z,5.60
2023-02-22T02:55:29.130Z,5.60
2023-02-22T02:56:01.768Z,5.60
2023-02-22T02:56:34.431Z,5.63
2023-02-22T02:57:07.110Z,5.63
2023-02-22T02:57:39.788Z,5.64
2023-02-22T02:58:12.458Z,5.65
2023-02-22T02:58:45.149Z,5.65
2023-02-22T02:59:17.829Z,5.65
2023-02-22T02:59:50.506Z,5.67
2023-02-22T03:00:23.173Z,5.68
2023-02-22T03:00:55.849Z,5.65
2023-02-22T03:01:28.566Z,5.67
2023-02-22T03:02:01.256Z,5.64
2023-02-22T03:02:33.908Z,5.68
2023-02-22T03:03:06.581Z,5.67
2023-02-22T03:03:39.299Z,5.67
2023-02-22T03:04:12.008Z,5.68
2023-02-22T03:04:44.665Z,5.68
2023-02-22T03:05:17.365Z,5.67
2023-02-22T03:05:50.028Z,5.67
2023-02-22T03:06:22.690Z,5.71
2023-02-22T03:06:55.365Z,5.67
2023-02-22T03:07:28.104Z,5.68
2023-02-22T03:08:00.752Z,5.68
2023-02-22T03:08:33.454Z,5.67
2023-02-22T03:09:06.128Z,5.67
2023-02-22T03:09:38.797Z,5.64
2023-02-22T03:10:11.468Z,5.63
2023-02-22T03:10:44.158Z,5.58
2023-02-22T03:11:17.139Z,5.56
2023-02-22T03:11:43.518Z,5.53
2023-02-22T03:12:16.178Z,5.49
2023-02-22T03:12:48.853Z,5.43
2023-02-22T03:13:21.516Z,5.43
2023-02-22T03:13:54.180Z,5.42
2023-02-22T03:14:26.867Z,5.42
2023-02-22T03:14:59.558Z,5.39
2023-02-22T03:15:32.214Z,5.38
2023-02-22T03:16:05.004Z,5.38
2023-02-22T03:16:37.721Z,5.38
2023-02-22T03:17:10.360Z,5.39
2023-02-22T03:17:43.101Z,5.40
2023-02-22T03:18:15.802Z,5.39
2023-02-22T03:18:48.460Z,5.39
2023-02-22T03:19:21.171Z,5.39
2023-02-22T03:19:53.818Z,5.40
2023-02-22T03:20:26.491Z,5.40
2023-02-22T03:20:59.161Z,5.42
2023-02-22T03:21:31.846Z,5.42
2023-02-22T03:22:04.503Z,5.40
2023-02-22T03:22:37.162Z,5.42
2023-02-22T03:23:09.835Z,5.40
2023-02-22T03:23:42.506Z,5.40
2023-02-22T03:24:15.197Z,5.42
2023-02-22T03:24:47.892Z,5.42
2023-02-22T03:25:20.574Z,5.42
2023-02-22T03:25:53.224Z,5.40
2023-02-22T03:26:25.898Z,5.42
2023-02-22T03:26:58.572Z,5.40
2023-02-22T03:27:31.240Z,5.40
2023-02-22T03:28:03.913Z,5.40
2023-02-22T03:28:36.612Z,5.40
2023-02-22T03:29:09.285Z,5.42
2023-02-22T03:29:41.956Z,5.42
2023-02-22T03:30:14.679Z,5.42
2023-02-22T03:30:47.371Z,5.45
2023-02-22T03:31:20.293Z,5.42
2023-02-22T03:31:46.632Z,5.43
2023-02-22T03:32:19.322Z,5.42
2023-02-22T03:32:51.965Z,5.42
2023-02-22T03:33:24.630Z,5.38
2023-02-22T03:33:57.304Z,5.35
2023-02-22T03:34:30.008Z,5.28
2023-02-22T03:35:02.679Z,5.28
2023-02-22T03:35:35.336Z,5.22
2023-02-22T03:36:08.002Z,5.20
2023-02-22T03:36:40.674Z,5.18
2023-02-22T03:37:13.344Z,5.13
2023-02-22T03:37:46.030Z,5.13
2023-02-22T03:38:18.715Z,5.10
2023-02-22T03:38:49.780Z,5.09
2023-02-22T03:39:22.471Z,5.09
2023-02-22T03:39:55.139Z,5.07
2023-02-22T03:40:27.814Z,5.10
2023-02-22T03:41:00.490Z,5.09
2023-02-22T03:41:33.170Z,5.10
2023-02-22T03:42:05.830Z,5.12
2023-02-22T03:42:38.498Z,5.09
2023-02-22T03:43:11.159Z,5.07
2023-02-22T03:43:43.829Z,5.10
2023-02-22T03:44:16.536Z,5.09
2023-02-22T03:44:49.225Z,5.06
2023-02-22T03:45:21.877Z,5.03
2023-02-22T03:45:54.546Z,5.00
2023-02-22T03:46:27.244Z,4.97
2023-02-22T03:46:59.904Z,4.94
2023-02-22T03:47:32.590Z,4.94
2023-02-22T03:48:05.293Z,4.94
2023-02-22T03:48:37.947Z,4.92
2023-02-22T03:49:10.643Z,4.91
2023-02-22T03:49:43.325Z,4.92
2023-02-22T03:50:15.978Z,4.91
2023-02-22T03:50:48.638Z,4.94
2023-02-22T03:51:21.808Z,4.97
2023-02-22T03:51:48.106Z,4.96
2023-02-22T03:52:20.777Z,4.99
2023-02-22T03:52:53.452Z,4.97
2023-02-22T03:53:26.123Z,5.00
2023-02-22T03:53:58.785Z,5.02
2023-02-22T03:54:31.484Z,4.99
2023-02-22T03:55:04.139Z,5.02
2023-02-22T03:55:36.821Z,5.03
2023-02-22T03:56:09.493Z,5.03
2023-02-22T03:56:42.158Z,5.03
2023-02-22T03:57:14.836Z,5.04
2023-02-22T03:57:47.514Z,5.06
2023-02-22T03:58:20.203Z,5.07
2023-02-22T03:58:52.887Z,5.07
2023-02-22T03:59:25.549Z,5.07
2023-02-22T03:59:58.220Z,5.09
2023-02-22T04:00:30.902Z,5.06
2023-02-22T04:01:03.564Z,5.06
2023-02-22T04:01:36.242Z,5.03
2023-02-22T04:02:08.905Z,5.04
2023-02-22T04:02:41.654Z,5.04
2023-02-22T04:03:14.361Z,5.04
2023-02-22T04:03:47.006Z,5.04
2023-02-22T04:04:19.722Z,5.06
2023-02-22T04:04:52.486Z,5.06
2023-02-22T04:05:25.218Z,5.09
2023-02-22T04:05:57.879Z,5.07
2023-02-22T04:06:30.586Z,5.07
2023-02-22T04:07:03.242Z,5.07
2023-02-22T04:07:35.911Z,5.10
2023-02-22T04:08:08.576Z,5.10
2023-02-22T04:08:41.243Z,5.10
2023-02-22T04:09:13.957Z,5.07
2023-02-22T04:09:46.608Z,5.09
2023-02-22T04:10:19.281Z,5.10
2023-02-22T04:10:51.956Z,5.12
2023-02-22T04:11:24.634Z,5.12
2023-02-22T04:11:57.293Z,5.12
2023-02-22T04:12:29.966Z,5.13
2023-02-22T04:13:02.636Z,5.13
2023-02-22T04:13:35.295Z,5.17
2023-02-22T04:14:07.970Z,5.17
2023-02-22T04:14:40.643Z,5.18
2023-02-22T04:15:13.322Z,5.17
2023-02-22T04:15:46.055Z,5.13
2023-02-22T04:16:18.793Z,5.15
2023-02-22T04:16:51.497Z,5.13
2023-02-22T04:17:24.164Z,5.13
2023-02-22T04:17:56.834Z,5.12
2023-02-22T04:18:29.514Z,5.12
2023-02-22T04:19:02.217Z,5.10
2023-02-22T04:19:34.898Z,5.09
2023-02-22T04:20:07.591Z,5.06
2023-02-22T04:20:40.243Z,5.03
2023-02-22T04:21:12.899Z,5.00
2023-02-22T04:21:45.578Z,4.97
2023-02-22T04:22:18.267Z,4.97
2023-02-22T04:22:50.926Z,4.96
2023-02-22T04:23:23.597Z,4.96
2023-02-22T04:23:56.266Z,4.96
2023-02-22T04:24:30.536Z,4.94
2023-02-22T04:24:56.844Z,4.94
2023-02-22T04:25:29.539Z,4.96
2023-02-22T04:26:02.187Z,4.96
2023-02-22T04:26:34.893Z,4.97
2023-02-22T04:27:07.544Z,4.97
2023-02-22T04:27:40.208Z,4.97
2023-02-22T04:28:12.900Z,5.00
2023-02-22T04:28:45.573Z,4.99
2023-02-22T04:29:18.229Z,5.00
2023-02-22T04:29:50.911Z,5.00
2023-02-22T04:30:23.614Z,5.02
2023-02-22T04:30:56.333Z,5.00
2023-02-22T04:31:29.024Z,5.02
2023-02-22T04:32:01.777Z,5.02
2023-02-22T04:32:34.443Z,5.03
2023-02-22T04:33:07.092Z,5.03
2023-02-22T04:33:39.772Z,5.03
2023-02-22T04:34:12.457Z,5.04
2023-02-22T04:34:45.141Z,5.03
2023-02-22T04:35:17.832Z,5.03
2023-02-22T04:35:50.475Z,5.03
2023-02-22T04:36:23.143Z,5.03
2023-02-22T04:36:55.810Z,5.03
2023-02-22T04:37:28.477Z,5.04
2023-02-22T04:38:01.148Z,5.03
2023-02-22T04:38:33.827Z,5.03
2023-02-22T04:39:06.491Z,5.04
2023-02-22T04:39:39.187Z,5.03
2023-02-22T04:40:11.880Z,5.03
2023-02-22T04:40:44.537Z,5.02
2023-02-22T04:41:17.558Z,5.04
2023-02-22T04:41:43.887Z,5.03
2023-02-22T04:42:16.538Z,5.03
2023-02-22T04:42:49.210Z,5.03
2023-02-22T04:43:21.895Z,5.02
2023-02-22T04:43:54.555Z,5.03
2023-02-22T04:44:27.243Z,5.02
2023-02-22T04:44:59.914Z,4.99
2023-02-22T04:45:32.610Z,4.96
2023-02-22T04:46:05.341Z,4.92
2023-02-22T04:46:38.061Z,4.91
2023-02-22T04:47:10.697Z,4.85
2023-02-22T04:47:43.368Z,4.85
2023-02-22T04:48:16.030Z,4.82
2023-02-22T04:48:48.748Z,4.78
2023-02-22T04:49:21.400Z,4.77
2023-02-22T04:49:54.068Z,4.77
2023-02-22T04:50:26.767Z,4.75
2023-02-22T04:50:59.416Z,4.75
2023-02-22T04:51:32.103Z,4.75
2023-02-22T04:52:04.761Z,4.75
2023-02-22T04:52:37.420Z,4.73
2023-02-22T04:53:10.096Z,4.75
2023-02-22T04:53:42.749Z,4.75
2023-02-22T04:54:15.438Z,4.77
2023-02-22T04:54:48.125Z,4.77
2023-02-22T04:55:20.800Z,4.77
2023-02-22T04:55:53.457Z,4.80
2023-02-22T04:56:26.127Z,4.80
2023-02-22T04:56:58.791Z,4.84
2023-02-22T04:57:31.592Z,4.82
2023-02-22T04:58:04.267Z,4.82
2023-02-22T04:58:36.957Z,4.82
2023-02-22T04:59:09.638Z,4.84
2023-02-22T04:59:42.312Z,4.85
2023-02-22T05:00:14.995Z,4.86
2023-02-22T05:00:47.685Z,4.85
2023-02-22T05:01:20.354Z,4.88
2023-02-22T05:01:53.048Z,4.89
2023-02-22T05:02:24.156Z,4.91
2023-02-22T05:02:56.887Z,4.92
2023-02-22T05:03:29.525Z,4.92
2023-02-22T05:04:02.222Z,4.92
2023-02-22T05:04:34.966Z,4.94
2023-02-22T05:05:07.637Z,4.94
2023-02-22T05:05:40.330Z,4.92
2023-02-22T05:06:12.975Z,4.96
2023-02-22T05:06:45.628Z,4.96
2023-02-22T05:07:18.299Z,4.96
2023-02-22T05:07:50.961Z,4.96
2023-02-22T05:08:23.648Z,4.96
2023-02-22T05:08:56.318Z,4.94
2023-02-22T05:09:28.989Z,4.94
2023-02-22T05:10:01.680Z,4.94
2023-02-22T05:10:34.348Z,4.96
2023-02-22T05:11:07.046Z,4.94
2023-02-22T05:11:39.693Z,4.96
2023-02-22T05:12:12.356Z,4.92
2023-02-22T05:12:45.018Z,4.91
2023-02-22T05:13:17.698Z,4.89
2023-02-22T05:13:50.377Z,4.86
2023-02-22T05:14:23.076Z,4.86
2023-02-22T05:14:55.750Z,4.86
2023-02-22T05:15:28.441Z,4.85
2023-02-22T05:16:01.122Z,4.85
2023-02-22T05:16:33.787Z,4.86
2023-02-22T05:17:06.461Z,4.85
2023-02-22T05:17:39.131Z,4.86
2023-02-22T05:18:11.798Z,4.86
2023-02-22T05:18:44.488Z,4.86
2023-02-22T05:19:17.176Z,4.86
2023-02-22T05:19:49.855Z,4.86
2023-02-22T05:20:22.545Z,4.86
2023-02-22T05:20:55.243Z,4.88
2023-02-22T05:21:27.888Z,4.86
2023-02-22T05:22:00.575Z,4.88
2023-02-22T05:22:33.245Z,4.86
2023-02-22T05:23:05.917Z,4.86
2023-02-22T05:23:38.585Z,4.89
2023-02-22T05:24:11.275Z,4.86
2023-02-22T05:24:43.957Z,4.86
2023-02-22T05:25:16.620Z,4.86
2023-02-22T05:25:49.280Z,4.86
2023-02-22T05:26:21.947Z,4.88
2023-02-22T05:26:54.629Z,4.88
2023-02-22T05:27:27.304Z,4.89
2023-02-22T05:27:59.968Z,4.88
2023-02-22T05:28:32.647Z,4.89
2023-02-22T05:29:05.304Z,4.89
2023-02-22T05:29:37.976Z,4.91
2023-02-22T05:30:10.657Z,4.91
2023-02-22T05:30:43.356Z,4.91
2023-02-22T05:31:16.414Z,4.91
2023-02-22T05:31:42.941Z,4.91
2023-02-22T05:32:15.753Z,4.91
2023-02-22T05:32:48.432Z,4.92
2023-02-22T05:33:21.092Z,4.88
2023-02-22T05:33:53.756Z,4.89
2023-02-22T05:34:26.440Z,4.89
2023-02-22T05:34:59.139Z,4.89
2023-02-22T05:35:31.789Z,4.88
2023-02-22T05:36:04.491Z,4.88
2023-02-22T05:36:37.185Z,4.89
2023-02-22T05:37:09.835Z,4.86
2023-02-22T05:37:42.509Z,4.86
2023-02-22T05:38:15.202Z,4.89
2023-02-22T05:38:47.869Z,4.86
2023-02-22T05:39:20.570Z,4.85
2023-02-22T05:39:53.226Z,4.85
2023-02-22T05:40:25.877Z,4.85
2023-02-22T05:40:58.546Z,4.85
2023-02-22T05:41:31.228Z,4.84
2023-02-22T05:42:03.888Z,4.84
2023-02-22T05:42:36.561Z,4.84
2023-02-22T05:43:09.225Z,4.84
2023-02-22T05:43:41.955Z,4.84
2023-02-22T05:44:14.621Z,4.82
2023-02-22T05:44:47.337Z,4.84
2023-02-22T05:45:18.390Z,4.84
2023-02-22T05:45:51.056Z,4.84
2023-02-22T05:46:23.837Z,4.84
2023-02-22T05:46:56.517Z,4.82
2023-02-22T05:47:29.181Z,4.84
2023-02-22T05:48:01.871Z,4.82
2023-02-22T05:48:34.543Z,4.80
2023-02-22T05:49:07.235Z,4.77
2023-02-22T05:49:39.904Z,4.77
2023-02-22T05:50:12.567Z,4.77
2023-02-22T05:50:45.239Z,4.77
2023-02-22T05:51:18.212Z,4.78
2023-02-22T05:51:49.013Z,4.77
2023-02-22T05:52:21.682Z,4.77
2023-02-22T05:52:54.374Z,4.77
2023-02-22T05:53:27.028Z,4.77
2023-02-22T05:53:59.703Z,4.77
2023-02-22T05:54:32.430Z,4.77
2023-02-22T05:55:03.496Z,4.77
2023-02-22T05:55:36.185Z,4.78
2023-02-22T05:56:08.846Z,4.78
2023-02-22T05:56:41.535Z,4.78
2023-02-22T05:57:14.196Z,4.75
2023-02-22T05:57:46.868Z,4.78
2023-02-22T05:58:19.565Z,4.78
2023-02-22T05:58:52.217Z,4.80
2023-02-22T05:59:24.901Z,4.80
2023-02-22T05:59:57.561Z,4.80
2023-02-22T06:00:30.230Z,4.82
2023-02-22T06:01:03.485Z,4.82
2023-02-22T06:01:29.766Z,4.82
2023-02-22T06:02:02.415Z,4.82
2023-02-22T06:02:35.080Z,4.84
2023-02-22T06:03:07.742Z,4.84
2023-02-22T06:03:40.411Z,4.84
2023-02-22T06:04:13.096Z,4.84
2023-02-22T06:04:45.785Z,4.82
2023-02-22T06:05:18.475Z,4.84
2023-02-22T06:05:51.160Z,4.85
2023-02-22T06:06:23.837Z,4.85
2023-02-22T06:06:56.472Z,4.84
2023-02-22T06:07:29.136Z,4.86
2023-02-22T06:08:01.825Z,4.85
2023-02-22T06:08:32.910Z,4.85
2023-02-22T06:09:05.582Z,4.86
2023-02-22T06:09:38.245Z,4.85
2023-02-22T06:10:10.918Z,4.85
2023-02-22T06:10:43.587Z,4.86
2023-02-22T06:11:16.652Z,4.85
2023-02-22T06:11:42.980Z,4.86
2023-02-22T06:12:15.642Z,4.86
2023-02-22T06:12:46.750Z,4.86
2023-02-22T06:13:19.433Z,4.88
2023-02-22T06:13:52.102Z,4.88
2023-02-22T06:14:24.805Z,4.86
2023-02-22T06:14:57.471Z,4.88
2023-02-22T06:15:30.148Z,4.88
2023-02-22T06:16:02.856Z,4.89
2023-02-22T06:16:35.601Z,4.91
2023-02-22T06:17:08.249Z,4.88
2023-02-22T06:17:40.941Z,4.91
2023-02-22T06:18:13.604Z,4.89
2023-02-22T06:18:46.278Z,4.89
2023-02-22T06:19:18.956Z,4.91
2023-02-22T06:19:51.626Z,4.89
2023-02-22T06:20:24.296Z,4.91
2023-02-22T06:20:57.001Z,4.92
2023-02-22T06:21:29.688Z,4.91
2023-02-22T06:22:02.341Z,4.92
2023-02-22T06:22:34.996Z,4.94
2023-02-22T06:23:07.672Z,4.94
2023-02-22T06:23:40.341Z,4.96
2023-02-22T06:24:13.046Z,4.96
2023-02-22T06:24:45.702Z,4.94
2023-02-22T06:25:18.371Z,4.96
2023-02-22T06:25:51.047Z,4.96
2023-02-22T06:26:23.718Z,4.94
2023-02-22T06:26:56.410Z,4.96
2023-02-22T06:27:29.070Z,4.97
2023-02-22T06:28:01.756Z,4.97
2023-02-22T06:28:34.406Z,4.97
2023-02-22T06:29:07.089Z,5.00
2023-02-22T06:29:39.763Z,5.00
2023-02-22T06:30:13.487Z,4.99
2023-02-22T06:30:39.750Z,5.00
2023-02-22T06:31:12.497Z,5.02
2023-02-22T06:31:45.318Z,5.02
2023-02-22T06:32:18.073Z,5.00
2023-02-22T06:32:50.713Z,5.02
2023-02-22T06:33:23.378Z,5.03
2023-02-22T06:33:56.054Z,5.03
2023-02-22T06:34:28.745Z,5.04
2023-02-22T06:35:01.390Z,5.04
2023-02-22T06:35:34.057Z,5.03
2023-02-22T06:36:06.720Z,5.04
2023-02-22T06:36:39.411Z,5.06
2023-02-22T06:37:12.056Z,5.07
2023-02-22T06:37:44.729Z,5.06
2023-02-22T06:38:17.415Z,5.09
2023-02-22T06:38:50.061Z,5.04
2023-02-22T06:39:22.758Z,5.07
2023-02-22T06:39:55.430Z,5.07
2023-02-22T06:40:28.099Z,5.10
2023-02-22T06:41:00.768Z,5.10
2023-02-22T06:41:33.441Z,5.10
2023-02-22T06:42:06.159Z,5.10
2023-02-22T06:42:38.806Z,5.10
2023-02-22T06:43:11.474Z,5.10
2023-02-22T06:43:44.148Z,5.13
2023-02-22T06:44:16.830Z,5.13
2023-02-22T06:44:51.648Z,5.15
2023-02-22T06:45:17.894Z,5.13
2023-02-22T06:45:50.600Z,5.13
2023-02-22T06:46:23.247Z,5.17
2023-02-22T06:46:55.915Z,5.17
2023-02-22T06:47:28.608Z,5.18
2023-02-22T06:48:01.267Z,5.18
2023-02-22T06:48:33.921Z,5.22
2023-02-22T06:49:06.604Z,5.22
2023-02-22T06:49:39.272Z,5.21
2023-02-22T06:50:11.950Z,5.22
2023-02-22T06:50:44.612Z,5.24
2023-02-22T06:51:17.653Z,5.24
2023-02-22T06:51:43.961Z,5.24
2023-02-22T06:52:16.608Z,5.22
2023-02-22T06:52:49.274Z,5.25
2023-02-22T06:53:21.951Z,5.24
2023-02-22T06:53:54.616Z,5.28
2023-02-22T06:54:27.343Z,5.25
2023-02-22T06:54:59.980Z,5.27
2023-02-22T06:55:32.681Z,5.28
2023-02-22T06:56:05.326Z,5.30
2023-02-22T06:56:38.009Z,5.30
2023-02-22T06:57:10.673Z,5.30
2023-02-22T06:57:43.330Z,5.31
2023-02-22T06:58:16.039Z,5.31
2023-02-22T06:58:48.678Z,5.31
2023-02-22T06:59:21.373Z,5.33
2023-02-22T06:59:54.045Z,5.31
2023-02-22T07:00:26.714Z,5.35
2023-02-22T07:00:59.424Z,5.35
2023-02-22T07:01:32.073Z,5.36
2023-02-22T07:02:04.738Z,5.35
2023-02-22T07:02:37.409Z,5.39
2023-02-22T07:03:10.155Z,5.39
2023-02-22T07:03:41.231Z,5.39
2023-02-22T07:04:13.907Z,5.40
2023-02-22T07:04:46.609Z,5.40
2023-02-22T07:05:19.268Z,5.42
2023-02-22T07:05:51.939Z,5.42
2023-02-22T07:06:24.613Z,5.45
2023-02-22T07:06:57.312Z,5.46
2023-02-22T07:07:29.965Z,5.48
2023-02-22T07:08:02.653Z,5.49
2023-02-22T07:08:35.309Z,5.49
2023-02-22T07:09:07.996Z,5.51
2023-02-22T07:09:40.687Z,5.53
2023-02-22T07:10:13.355Z,5.53
2023-02-22T07:10:46.037Z,5.54
2023-02-22T07:11:19.039Z,5.54
2023-02-22T07:11:45.333Z,5.57
2023-02-22T07:12:17.993Z,5.57
2023-02-22T07:12:50.725Z,5.57