createdAt,value
2018-09-04T00:06:43.198Z,1011.4
2018-09-04T00:16:57.939Z,1011.4
2018-09-04T00:27:43.344Z,1011.4
2018-09-04T00:37:57.488Z,1011.4
2018-09-04T00:48:11.772Z,1011.5
2018-09-04T00:58:25.820Z,1011.4
2018-09-04T01:09:11.579Z,1011.4
2018-09-04T01:19:25.917Z,1011.4
2018-09-04T01:29:40.289Z,1011.4
2018-09-04T01:39:54.420Z,1011.5
2018-09-04T01:50:08.631Z,1011.4
2018-09-04T02:00:53.319Z,1011.4
2018-09-04T02:11:07.558Z,1011.4
2018-09-04T02:21:52.192Z,1011.5
2018-09-04T02:32:37.031Z,1011.3
2018-09-04T02:42:51.483Z,1011.0
2018-09-04T02:53:05.547Z,1011.0
2018-09-04T03:03:19.859Z,1011.3
2018-09-04T03:13:34.230Z,1011.3
2018-09-04T03:24:18.745Z,1011.3
2018-09-04T03:34:32.763Z,1011.4
2018-09-04T03:44:47.139Z,1011.3
2018-09-04T03:55:01.256Z,1011.3
2018-09-04T04:05:15.478Z,1011.3
2018-09-04T04:16:01.015Z,1011.3
2018-09-04T04:26:15.447Z,1011.2
2018-09-04T04:37:01.145Z,1011.3
2018-09-04T04:47:15.631Z,1011.5
2018-09-04T04:57:27.880Z,1011.3
2018-09-04T05:07:41.801Z,1011.5
2018-09-04T05:18:27.447Z,1011.6
2018-09-04T05:28:41.939Z,1011.7
2018-09-04T05:38:56.621Z,1011.9
2018-09-04T05:49:10.837Z,1011.9
2018-09-04T05:59:25.334Z,1011.8
2018-09-04T06:09:39.535Z,1011.8
2018-09-04T06:19:53.691Z,1011.9
2018-09-04T06:30:38.429Z,1012.1
2018-09-04T06:40:52.445Z,1012.2
2018-09-04T06:51:03.844Z,1012.2
2018-09-04T07:01:18.015Z,1012.2
2018-09-04T07:11:29.665Z,1012.2
2018-09-04T07:21:41.785Z,1012.3
2018-09-04T07:31:53.181Z,1012.4
2018-09-04T07:42:08.645Z,1012.5
2018-09-04T07:52:53.460Z,1012.4
2018-09-04T08:03:07.405Z,1012.6
2018-09-04T08:14:22.447Z,1012.5
2018-09-04T08:25:08.194Z,1012.6
2018-09-04T08:35:20.451Z,1012.5
2018-09-04T08:46:05.025Z,1012.5
2018-09-04T08:56:49.766Z,1012.5
2018-09-04T09:07:34.541Z,1012.6
2018-09-04T09:18:19.107Z,1012.4
2018-09-04T09:28:33.781Z,1012.2
2018-09-04T09:39:18.151Z,1011.9
2018-09-04T09:49:32.353Z,1011.7
2018-09-04T09:59:46.898Z,1011.5
2018-09-04T10:09:58.942Z,1011.2
2018-09-04T10:20:10.340Z,1011.1
2018-09-04T10:30:24.690Z,1010.9
2018-09-04T10:42:28.812Z,1010.8
2018-09-04T10:52:42.459Z,1010.7
2018-09-04T11:02:57.050Z,1010.6
2018-09-04T11:13:10.869Z,1010.5
2018-09-04T11:23:21.991Z,1010.5
2018-09-04T11:33:35.311Z,1010.4
2018-09-04T11:43:50.977Z,1010.6
2018-09-04T11:54:04.756Z,1010.6
2018-09-04T12:04:18.259Z,1010.6
2018-09-04T12:14:29.864Z,1010.8
2018-09-04T12:25:00.294Z,1011.2
2018-09-04T12:35:12.119Z,1011.6
2018-09-04T12:45:26.289Z,1011.0
2018-09-04T12:55:46.071Z,1011.7
2018-09-04T13:06:00.082Z,1011.7
2018-09-04T13:16:14.900Z,1011.5
2018-09-04T13:26:29.032Z,1011.4
2018-09-04T13:36:42.746Z,1011.5
2018-09-04T13:48:06.958Z,1011.5
2018-09-04T14:08:37.697Z,1011.2
2018-09-04T14:18:51.901Z,1011.0
2018-09-04T14:29:10.299Z,1010.7
2018-09-04T14:50:01.598Z,1011.2
2018-09-04T15:00:16.180Z,1011.7
2018-09-04T15:10:53.251Z,1011.1
2018-09-04T15:21:07.344Z,1011.0
2018-09-04T15:31:21.795Z,1010.9
2018-09-04T15:41:35.782Z,1010.9
2018-09-04T15:51:49.962Z,1010.9
2018-09-04T16:02:29.028Z,1011.0
2018-09-04T16:13:15.785Z,1011.0
2018-09-04T16:23:29.086Z,1011.1
2018-09-04T16:34:06.382Z,1011.1
2018-09-04T16:44:17.696Z,1011.3
2018-09-04T16:54:32.624Z,1011.4
2018-09-04T17:06:06.151Z,1011.4
2018-09-04T17:16:20.130Z,1011.5
2018-09-04T17:26:34.460Z,1011.6
2018-09-04T17:48:55.751Z,1011.7
2018-09-04T17:59:09.955Z,1011.8
2018-09-04T18:09:23.948Z,1011.9
2018-09-04T18:20:09.750Z,1012.0
2018-09-04T18:41:35.814Z,1012.3
2018-09-04T18:51:51.243Z,1012.3
2018-09-04T19:02:02.932Z,1012.4
2018-09-04T19:12:19.330Z,1012.4
2018-09-04T19:23:14.055Z,1012.5
2018-09-04T19:33:28.690Z,1012.5
2018-09-04T19:43:40.167Z,1012.6
2018-09-04T19:53:54.300Z,1012.6
2018-09-04T20:04:39.000Z,1012.7
2018-09-04T20:15:22.925Z,1012.7
2018-09-04T20:26:07.590Z,1012.8
2018-09-04T20:36:53.290Z,1013.0
2018-09-04T20:47:06.829Z,1013.0
2018-09-04T20:57:20.885Z,1013.0
2018-09-04T21:07:35.519Z,1013.0
2018-09-04T21:17:49.611Z,1013.1
2018-09-04T21:28:03.690Z,1013.2
2018-09-04T21:38:18.040Z,1013.2
2018-09-04T21:49:02.530Z,1013.2
2018-09-04T21:59:18.442Z,1013.2
2018-09-04T22:09:31.739Z,1013.3
2018-09-04T22:19:45.062Z,1013.2
2018-09-04T22:29:56.562Z,1013.3
2018-09-04T22:40:40.982Z,1013.3
2018-09-04T22:50:54.406Z,1013.3
2018-09-04T23:01:08.406Z,1013.3
2018-09-04T23:11:22.067Z,1013.3
2018-09-04T23:21:35.944Z,1013.3
2018-09-04T23:31:49.951Z,1013.2
2018-09-04T23:42:03.472Z,1013.2
2018-09-04T23:52:17.913Z,1013.3
