createdAt,value
2023-04-30T00:01:28.121Z,15.50
2023-04-30T00:03:54.860Z,15.68
2023-04-30T00:06:21.674Z,16.48
2023-04-30T00:08:48.298Z,14.65
2023-04-30T00:11:14.983Z,16.00
2023-04-30T00:13:42.901Z,16.92
2023-04-30T00:16:10.038Z,20.05
2023-04-30T00:18:37.016Z,17.20
2023-04-30T00:21:03.944Z,18.77
2023-04-30T00:23:30.705Z,15.77
2023-04-30T00:25:57.332Z,21.17
2023-04-30T00:28:23.920Z,16.30
2023-04-30T00:30:50.690Z,19.88
2023-04-30T00:33:17.375Z,21.25
2023-04-30T00:35:44.460Z,20.83
2023-04-30T00:38:11.399Z,17.70
2023-04-30T00:40:40.171Z,18.70
2023-04-30T00:43:06.779Z,15.35
2023-04-30T00:45:33.468Z,17.48
2023-04-30T00:48:00.266Z,22.15
2023-04-30T00:50:27.075Z,22.27
2023-04-30T00:52:53.903Z,19.77
2023-04-30T00:55:20.813Z,19.90
2023-04-30T00:57:47.496Z,19.38
2023-04-30T01:00:14.951Z,26.83
2023-04-30T01:02:41.804Z,24.55
2023-04-30T01:05:08.776Z,21.38
2023-04-30T01:07:38.595Z,24.35
2023-04-30T01:10:07.030Z,22.70
2023-04-30T01:12:39.646Z,27.98
2023-04-30T01:15:35.927Z,18.40
2023-04-30T01:18:42.057Z,20.17
2023-04-30T01:21:09.549Z,17.23
2023-04-30T01:24:05.028Z,22.40
2023-04-30T01:29:19.433Z,23.85
2023-04-30T01:31:46.404Z,26.85
2023-04-30T01:34:13.131Z,25.30
2023-04-30T01:36:42.620Z,25.33
2023-04-30T01:39:36.700Z,23.70
2023-04-30T01:42:20.480Z,22.30
2023-04-30T01:45:05.364Z,23.95
2023-04-30T01:48:10.544Z,23.08
2023-04-30T01:50:47.447Z,24.83
2023-04-30T01:53:21.967Z,27.98
2023-04-30T01:55:53.686Z,23.85
2023-04-30T01:58:24.012Z,30.88
2023-04-30T02:00:50.790Z,24.23
2023-04-30T02:03:18.167Z,26.75
2023-04-30T02:05:45.430Z,26.27
2023-04-30T02:08:12.192Z,26.98
2023-04-30T02:10:38.920Z,23.83
2023-04-30T02:13:05.664Z,21.77
2023-04-30T02:15:32.512Z,28.92
2023-04-30T02:17:59.232Z,27.35
2023-04-30T02:20:26.094Z,25.83
2023-04-30T02:22:53.158Z,22.15
2023-04-30T02:25:19.792Z,20.63
2023-04-30T02:27:46.513Z,23.17
2023-04-30T02:30:13.218Z,28.30
2023-04-30T02:32:39.964Z,32.55
2023-04-30T02:35:06.844Z,28.05
2023-04-30T02:37:33.533Z,27.77
2023-04-30T02:40:00.151Z,36.55
2023-04-30T02:42:26.821Z,35.38
2023-04-30T02:44:53.495Z,29.05
2023-04-30T02:47:20.193Z,27.35
2023-04-30T02:49:47.077Z,28.77
2023-04-30T02:52:13.805Z,27.42
2023-04-30T02:54:40.482Z,26.33
2023-04-30T02:57:07.352Z,32.88
2023-04-30T02:59:34.017Z,27.77
2023-04-30T03:02:00.826Z,27.42
2023-04-30T03:04:27.645Z,30.52
2023-04-30T03:06:54.310Z,30.30
2023-04-30T03:09:21.324Z,31.10
2023-04-30T03:11:47.979Z,32.40
2023-04-30T03:14:14.561Z,29.10
2023-04-30T03:16:41.324Z,28.63
2023-04-30T03:19:08.063Z,29.58
2023-04-30T03:21:34.660Z,34.42
2023-04-30T03:24:01.268Z,30.17
2023-04-30T03:26:28.228Z,27.33
2023-04-30T03:28:55.856Z,25.65
2023-04-30T03:31:22.829Z,28.08
2023-04-30T03:33:49.595Z,30.90
2023-04-30T03:36:16.496Z,25.38
2023-04-30T03:38:43.158Z,26.83
2023-04-30T03:41:09.887Z,25.63
2023-04-30T03:43:38.031Z,28.23
2023-04-30T03:46:05.135Z,25.20
2023-04-30T03:48:32.047Z,26.92
2023-04-30T03:50:58.786Z,30.10
2023-04-30T03:53:26.663Z,28.83
2023-04-30T03:55:54.605Z,29.52
2023-04-30T03:58:21.659Z,26.63
2023-04-30T04:00:48.628Z,30.38
2023-04-30T04:03:15.981Z,34.58
2023-04-30T04:05:42.771Z,26.67
2023-04-30T04:08:10.018Z,27.67
2023-04-30T04:10:36.657Z,30.80
2023-04-30T04:13:04.019Z,26.40
2023-04-30T04:15:31.012Z,24.48
2023-04-30T04:17:57.776Z,28.02
2023-04-30T04:20:24.573Z,25.67
2023-04-30T04:22:51.624Z,28.02
2023-04-30T04:25:18.424Z,25.73
2023-04-30T04:27:45.118Z,23.85
2023-04-30T04:30:12.211Z,30.35
2023-04-30T04:32:48.128Z,26.52
2023-04-30T04:35:15.604Z,22.90
2023-04-30T04:37:42.256Z,23.85
2023-04-30T04:40:09.359Z,27.60
2023-04-30T04:42:36.097Z,25.20
2023-04-30T04:45:03.719Z,33.38
2023-04-30T04:47:30.643Z,25.60
2023-04-30T04:49:57.440Z,33.08
2023-04-30T04:52:24.166Z,29.25
2023-04-30T04:54:51.705Z,23.48
2023-04-30T04:57:18.591Z,28.70
2023-04-30T04:59:45.268Z,28.08
2023-04-30T05:02:11.977Z,25.92
2023-04-30T05:04:38.631Z,26.98
2023-04-30T05:07:05.840Z,26.20
2023-04-30T05:09:32.556Z,17.70
2023-04-30T05:11:59.321Z,31.13
2023-04-30T05:14:26.142Z,25.48
2023-04-30T05:16:52.860Z,31.20
2023-04-30T05:19:19.568Z,29.25
2023-04-30T05:21:46.917Z,30.25
2023-04-30T05:24:13.658Z,27.73
2023-04-30T05:26:40.388Z,24.17
2023-04-30T05:29:07.217Z,26.35
2023-04-30T05:31:33.858Z,29.60
2023-04-30T05:34:00.782Z,27.77
2023-04-30T05:36:28.420Z,31.52
2023-04-30T05:38:55.357Z,30.85
2023-04-30T05:41:22.173Z,31.63
2023-04-30T05:43:49.049Z,30.88
2023-04-30T05:46:15.675Z,25.13
2023-04-30T05:48:42.306Z,33.03
2023-04-30T05:51:10.650Z,28.08
2023-04-30T05:53:37.314Z,31.02
2023-04-30T05:56:04.002Z,31.33
2023-04-30T05:58:30.670Z,16.00
2023-04-30T06:00:59.365Z,16.50
2023-04-30T06:03:26.174Z,21.63
2023-04-30T06:05:52.855Z,29.02
2023-04-30T06:08:19.722Z,34.00
2023-04-30T06:10:46.590Z,28.60
2023-04-30T06:13:14.789Z,28.25
2023-04-30T06:15:41.820Z,30.20
2023-04-30T06:18:08.604Z,16.33
2023-04-30T06:20:35.422Z,23.17
2023-04-30T06:23:04.052Z,30.75
2023-04-30T06:25:30.849Z,29.00
2023-04-30T06:27:57.451Z,25.60
2023-04-30T06:30:24.055Z,24.65
2023-04-30T06:32:50.834Z,36.67
2023-04-30T06:35:17.548Z,25.70
2023-04-30T06:37:44.277Z,32.20
2023-04-30T06:40:11.502Z,29.67
2023-04-30T06:42:38.845Z,27.77
2023-04-30T06:45:08.922Z,22.33
2023-04-30T06:47:37.896Z,20.42
2023-04-30T06:50:05.278Z,22.15
2023-04-30T06:52:31.942Z,22.70
2023-04-30T06:54:58.528Z,14.43
2023-04-30T06:57:25.814Z,17.00
2023-04-30T06:59:53.003Z,16.70
2023-04-30T07:02:21.898Z,17.23
2023-04-30T07:04:49.610Z,25.50
2023-04-30T07:07:16.498Z,29.73
2023-04-30T07:09:43.184Z,20.60
2023-04-30T07:12:11.929Z,24.38
2023-04-30T07:14:38.756Z,27.83
2023-04-30T07:17:05.938Z,19.65
2023-04-30T07:19:32.594Z,16.08
2023-04-30T07:21:59.292Z,23.27
2023-04-30T07:24:26.023Z,21.88
2023-04-30T07:26:52.761Z,23.25
2023-04-30T07:29:20.084Z,14.45
2023-04-30T07:31:46.821Z,25.83
2023-04-30T07:34:13.782Z,22.65
2023-04-30T07:36:40.483Z,13.88
2023-04-30T07:39:08.074Z,21.63
2023-04-30T07:41:34.757Z,19.23
2023-04-30T07:44:01.341Z,18.60
2023-04-30T07:46:28.179Z,18.73
2023-04-30T07:48:54.861Z,21.38
2023-04-30T07:51:21.525Z,16.25
2023-04-30T07:53:48.172Z,18.30
2023-04-30T07:56:14.825Z,19.70
2023-04-30T07:58:41.679Z,24.40
2023-04-30T08:01:08.547Z,20.80
2023-04-30T08:03:35.619Z,23.52
2023-04-30T08:06:03.108Z,15.93
2023-04-30T08:08:29.853Z,14.82
2023-04-30T08:10:56.663Z,19.20
2023-04-30T08:13:23.360Z,21.50
2023-04-30T08:15:50.015Z,16.88
2023-04-30T08:18:16.705Z,19.27
2023-04-30T08:20:43.365Z,17.23
2023-04-30T08:23:10.217Z,17.17
2023-04-30T08:25:37.060Z,18.77
2023-04-30T08:28:03.766Z,19.20
2023-04-30T08:30:30.616Z,18.30
2023-04-30T08:32:57.865Z,17.70
2023-04-30T08:35:24.791Z,11.10
2023-04-30T08:37:51.664Z,14.80
2023-04-30T08:40:18.668Z,10.50
2023-04-30T08:42:54.176Z,16.45
2023-04-30T08:45:21.858Z,15.40
2023-04-30T08:47:50.035Z,10.48
2023-04-30T08:50:16.802Z,13.32
2023-04-30T08:52:44.214Z,14.98
2023-04-30T08:55:11.313Z,15.38
2023-04-30T08:57:38.803Z,11.68
2023-04-30T09:00:07.239Z,11.73
2023-04-30T09:02:34.927Z,10.50
2023-04-30T09:05:02.258Z,11.50
2023-04-30T09:07:33.664Z,10.80
2023-04-30T09:10:00.780Z,11.73
2023-04-30T09:12:27.733Z,12.85
2023-04-30T09:15:02.353Z,9.52
2023-04-30T09:20:12.254Z,13.32
2023-04-30T09:22:40.457Z,20.90
2023-04-30T09:25:08.340Z,15.70
2023-04-30T09:27:35.452Z,12.93
2023-04-30T09:30:02.244Z,8.38
2023-04-30T09:32:29.274Z,13.35
2023-04-30T09:34:56.325Z,13.32
2023-04-30T09:37:34.898Z,9.60
2023-04-30T09:40:01.598Z,11.25
2023-04-30T09:42:28.424Z,11.88
2023-04-30T09:44:55.365Z,4.85
2023-04-30T09:47:22.333Z,6.35
2023-04-30T09:49:54.059Z,8.90
2023-04-30T09:52:21.623Z,7.38
2023-04-30T09:54:48.643Z,6.50
2023-04-30T09:57:16.242Z,7.63
2023-04-30T09:59:46.029Z,9.05
2023-04-30T10:02:16.120Z,11.50
2023-04-30T10:04:46.092Z,11.15
2023-04-30T10:07:21.743Z,11.43
2023-04-30T10:09:57.402Z,4.93
2023-04-30T10:12:42.790Z,11.93
2023-04-30T10:15:21.020Z,7.28
2023-04-30T10:17:54.790Z,6.38
2023-04-30T10:20:23.531Z,7.13
2023-04-30T10:22:50.533Z,7.57
2023-04-30T10:25:17.326Z,7.35
2023-04-30T10:27:44.069Z,7.30
2023-04-30T10:30:11.923Z,11.07
2023-04-30T10:32:57.748Z,4.97
2023-04-30T10:35:33.638Z,6.60
2023-04-30T10:38:10.432Z,8.52
2023-04-30T10:40:38.647Z,6.35
2023-04-30T10:43:05.776Z,4.28
2023-04-30T10:45:43.848Z,8.02
2023-04-30T10:48:11.108Z,5.57
2023-04-30T10:50:45.571Z,3.30
2023-04-30T10:53:16.094Z,5.40
2023-04-30T10:56:06.803Z,4.28
2023-04-30T10:58:39.689Z,4.70
2023-04-30T11:01:13.884Z,4.35
2023-04-30T11:03:43.124Z,2.63
2023-04-30T11:06:14.988Z,4.20
2023-04-30T11:08:46.812Z,3.63
2023-04-30T11:11:21.000Z,7.38
2023-04-30T11:16:20.340Z,5.35
2023-04-30T11:18:47.574Z,6.22
2023-04-30T11:21:14.474Z,5.30
2023-04-30T11:23:49.716Z,7.03
2023-04-30T11:26:16.365Z,3.70
2023-04-30T11:28:52.724Z,4.30
2023-04-30T11:31:19.862Z,5.03
2023-04-30T11:33:46.695Z,4.25
2023-04-30T11:36:14.737Z,6.07
2023-04-30T11:38:41.722Z,5.72
2023-04-30T11:41:13.028Z,6.10
2023-04-30T11:43:39.839Z,5.68
2023-04-30T11:46:11.963Z,7.30
2023-04-30T11:48:40.834Z,5.82
2023-04-30T11:51:16.715Z,8.65
2023-04-30T11:53:45.293Z,5.10
2023-04-30T11:56:12.382Z,8.95
2023-04-30T11:58:40.347Z,7.78
2023-04-30T12:01:09.780Z,5.05
2023-04-30T12:03:52.745Z,5.40
2023-04-30T12:06:28.914Z,6.18
2023-04-30T12:08:57.300Z,5.90
2023-04-30T12:11:27.130Z,5.50
2023-04-30T12:13:55.635Z,5.82
2023-04-30T12:16:29.268Z,3.88
2023-04-30T12:18:56.075Z,5.35
2023-04-30T12:21:23.266Z,4.30
2023-04-30T12:23:50.403Z,4.47
2023-04-30T12:26:17.738Z,6.85
2023-04-30T12:28:47.475Z,4.60
2023-04-30T12:31:14.179Z,5.88
2023-04-30T12:33:40.773Z,4.68
2023-04-30T12:36:11.321Z,6.30
2023-04-30T12:38:38.252Z,8.85
2023-04-30T12:41:05.479Z,4.60
2023-04-30T12:43:32.417Z,5.05
2023-04-30T12:45:59.706Z,4.97
2023-04-30T12:48:26.359Z,6.93
2023-04-30T12:51:04.896Z,5.18
2023-04-30T12:53:32.009Z,4.65
2023-04-30T12:56:16.579Z,8.18
2023-04-30T13:01:13.619Z,4.68
2023-04-30T13:03:40.547Z,4.43
2023-04-30T13:06:07.519Z,5.65
2023-04-30T13:08:42.697Z,3.10
2023-04-30T13:11:16.844Z,3.45
2023-04-30T13:13:43.749Z,4.03
2023-04-30T13:16:10.435Z,5.28
2023-04-30T13:18:37.246Z,6.10
2023-04-30T13:21:04.198Z,5.05
2023-04-30T13:23:35.920Z,5.65
2023-04-30T13:26:08.064Z,5.65
2023-04-30T13:28:34.721Z,2.90
2023-04-30T13:31:02.660Z,5.07
2023-04-30T13:33:29.646Z,7.78
2023-04-30T13:35:56.269Z,5.97
2023-04-30T13:38:23.115Z,3.58
2023-04-30T13:40:50.117Z,6.50
2023-04-30T13:43:16.878Z,2.90
2023-04-30T13:45:43.502Z,5.10
2023-04-30T13:48:10.195Z,3.30
2023-04-30T13:50:36.863Z,2.42
2023-04-30T13:53:03.727Z,3.33
2023-04-30T13:55:30.462Z,2.50
2023-04-30T13:57:57.717Z,5.57
2023-04-30T14:00:24.606Z,6.07
2023-04-30T14:02:51.525Z,8.25
2023-04-30T14:05:18.360Z,7.40
2023-04-30T14:07:45.041Z,3.60
2023-04-30T14:10:12.924Z,4.95
2023-04-30T14:12:39.716Z,6.32
2023-04-30T14:15:07.166Z,4.68
2023-04-30T14:17:34.397Z,4.75
2023-04-30T14:20:03.584Z,3.63
2023-04-30T14:22:31.082Z,4.45
2023-04-30T14:24:57.769Z,4.72
2023-04-30T14:27:25.365Z,4.65
2023-04-30T14:29:51.960Z,2.60
2023-04-30T14:32:19.254Z,4.50
2023-04-30T14:34:46.019Z,5.25
2023-04-30T14:37:13.136Z,3.92
2023-04-30T14:39:45.796Z,2.55
2023-04-30T14:42:12.610Z,2.55
2023-04-30T14:44:40.454Z,6.32
2023-04-30T14:47:07.894Z,6.07
2023-04-30T14:49:34.750Z,3.13
2023-04-30T14:52:01.792Z,3.60
2023-04-30T14:54:28.564Z,2.42
2023-04-30T14:56:55.631Z,5.03
2023-04-30T14:59:22.441Z,4.55
2023-04-30T15:01:49.303Z,2.55
2023-04-30T15:04:16.284Z,3.70
2023-04-30T15:06:43.184Z,5.40
2023-04-30T15:09:11.681Z,5.45
2023-04-30T15:11:38.290Z,4.00
2023-04-30T15:14:04.927Z,6.20
2023-04-30T15:16:40.657Z,4.13
2023-04-30T15:19:07.591Z,8.02
2023-04-30T15:21:35.779Z,7.63
2023-04-30T15:24:02.354Z,4.50
2023-04-30T15:26:29.601Z,3.58
2023-04-30T15:28:56.816Z,2.55
2023-04-30T15:31:24.124Z,3.25
2023-04-30T15:33:51.291Z,3.15
2023-04-30T15:36:18.176Z,2.40
2023-04-30T15:38:45.260Z,1.52
2023-04-30T15:41:11.810Z,5.10
2023-04-30T15:43:38.450Z,2.25
2023-04-30T15:46:05.210Z,2.95
2023-04-30T15:48:31.899Z,3.53
2023-04-30T15:50:58.569Z,5.05
2023-04-30T15:53:25.761Z,3.17
2023-04-30T15:55:53.167Z,1.52
2023-04-30T15:58:19.792Z,2.20
2023-04-30T16:00:46.656Z,2.70
2023-04-30T16:03:13.672Z,3.28
2023-04-30T16:05:41.323Z,3.90
2023-04-30T16:08:09.583Z,7.18
2023-04-30T16:10:37.077Z,2.35
2023-04-30T16:13:03.715Z,1.88
2023-04-30T16:15:30.559Z,2.83
2023-04-30T16:17:57.513Z,1.48
2023-04-30T16:20:24.693Z,1.33
2023-04-30T16:22:52.529Z,1.45
2023-04-30T16:25:20.566Z,1.35
2023-04-30T16:27:47.497Z,1.90
2023-04-30T16:30:14.171Z,2.92
2023-04-30T16:32:40.865Z,3.25
2023-04-30T16:35:08.261Z,8.63
2023-04-30T16:37:34.867Z,3.85
2023-04-30T16:40:01.765Z,0.80
2023-04-30T16:42:30.174Z,0.80
2023-04-30T16:44:57.089Z,2.38
2023-04-30T16:47:24.119Z,0.77
2023-04-30T16:49:50.999Z,2.88
2023-04-30T16:52:17.673Z,2.90
2023-04-30T16:54:44.265Z,2.25
2023-04-30T16:57:10.901Z,1.63
2023-04-30T16:59:37.581Z,2.78
2023-04-30T17:02:04.760Z,0.63
2023-04-30T17:04:32.497Z,2.75
2023-04-30T17:06:59.645Z,1.20
2023-04-30T17:09:26.344Z,3.35
2023-04-30T17:11:52.962Z,1.92
2023-04-30T17:14:19.831Z,1.20
2023-04-30T17:16:46.972Z,0.90
2023-04-30T17:19:13.756Z,2.83
2023-04-30T17:21:40.400Z,0.90
2023-04-30T17:24:07.708Z,2.60
2023-04-30T17:26:34.362Z,1.25
2023-04-30T17:29:01.354Z,1.05
2023-04-30T17:31:30.806Z,1.48
2023-04-30T17:33:57.575Z,2.22
2023-04-30T17:36:24.827Z,0.95
2023-04-30T17:38:51.576Z,1.30
2023-04-30T17:41:18.644Z,1.30
2023-04-30T17:43:45.520Z,2.72
2023-04-30T17:46:12.729Z,1.35
2023-04-30T17:48:39.319Z,3.42
2023-04-30T17:51:06.589Z,1.65
2023-04-30T17:53:33.716Z,4.25
2023-04-30T17:56:00.852Z,2.58
2023-04-30T17:58:27.534Z,1.73
2023-04-30T18:00:56.046Z,3.42
2023-04-30T18:03:22.942Z,2.13
2023-04-30T18:05:49.689Z,4.68
2023-04-30T18:08:16.944Z,1.45
2023-04-30T18:10:43.611Z,2.53
2023-04-30T18:13:10.736Z,4.05
2023-04-30T18:15:37.702Z,2.30
2023-04-30T18:18:04.596Z,2.03
2023-04-30T18:20:31.375Z,2.72
2023-04-30T18:22:58.316Z,3.75
2023-04-30T18:25:26.422Z,4.00
2023-04-30T18:27:53.116Z,2.72
2023-04-30T18:30:20.031Z,3.15
2023-04-30T18:32:46.955Z,1.65
2023-04-30T18:35:13.809Z,2.08
2023-04-30T18:37:42.946Z,2.72
2023-04-30T18:40:10.339Z,3.67
2023-04-30T18:42:37.596Z,2.22
2023-04-30T18:45:05.178Z,3.15
2023-04-30T18:47:32.926Z,3.13
2023-04-30T18:49:59.592Z,1.30
2023-04-30T18:52:26.283Z,1.50
2023-04-30T18:54:53.699Z,2.05
2023-04-30T18:57:20.421Z,4.78
2023-04-30T18:59:48.272Z,2.92
2023-04-30T19:02:15.571Z,1.52
2023-04-30T19:04:42.435Z,7.28
2023-04-30T19:07:09.012Z,2.42
2023-04-30T19:09:36.921Z,3.35
2023-04-30T19:12:04.117Z,2.80
2023-04-30T19:14:30.931Z,2.90
2023-04-30T19:16:57.623Z,4.40
2023-04-30T19:19:24.261Z,3.33
2023-04-30T19:21:50.836Z,2.50
2023-04-30T19:24:17.565Z,3.20
2023-04-30T19:26:44.626Z,4.70
2023-04-30T19:29:11.253Z,4.75
2023-04-30T19:31:38.384Z,4.90
2023-04-30T19:34:05.193Z,3.08
2023-04-30T19:36:32.129Z,3.08
2023-04-30T19:38:59.230Z,4.47
2023-04-30T19:41:27.084Z,2.60
2023-04-30T19:43:53.678Z,3.78
2023-04-30T19:46:21.007Z,10.70
2023-04-30T19:48:47.964Z,7.55
2023-04-30T19:51:14.706Z,2.60
2023-04-30T19:53:41.508Z,9.48
2023-04-30T19:56:08.805Z,15.07
2023-04-30T19:58:35.623Z,19.17
2023-04-30T20:01:02.349Z,7.75
2023-04-30T20:03:29.134Z,3.85
2023-04-30T20:05:56.223Z,9.30
2023-04-30T20:08:23.201Z,8.98
2023-04-30T20:10:50.177Z,21.67
2023-04-30T20:13:17.794Z,16.58
2023-04-30T20:15:44.782Z,11.55
2023-04-30T20:18:12.568Z,11.43
2023-04-30T20:20:39.260Z,8.52
2023-04-30T20:23:17.463Z,9.35
2023-04-30T20:25:45.595Z,6.18
2023-04-30T20:28:13.648Z,16.05
2023-04-30T20:30:42.617Z,33.88
2023-04-30T20:33:10.321Z,13.57
2023-04-30T20:35:43.946Z,4.93
2023-04-30T20:38:10.793Z,8.20
2023-04-30T20:40:41.206Z,2.78
2023-04-30T20:43:10.218Z,4.32
2023-04-30T20:45:37.231Z,2.70
2023-04-30T20:48:04.022Z,3.72
2023-04-30T20:50:30.860Z,7.95
2023-04-30T20:52:57.512Z,3.28
2023-04-30T20:55:24.203Z,5.80
2023-04-30T20:57:51.050Z,3.10
2023-04-30T21:00:18.110Z,4.43
2023-04-30T21:02:45.430Z,2.83
2023-04-30T21:05:12.309Z,5.22
2023-04-30T21:07:39.013Z,5.03
2023-04-30T21:10:07.640Z,2.95
2023-04-30T21:12:35.003Z,5.00
2023-04-30T21:15:01.720Z,7.53
2023-04-30T21:17:29.299Z,8.68
2023-04-30T21:19:56.883Z,5.25
2023-04-30T21:22:24.490Z,3.92
2023-04-30T21:24:54.299Z,6.13
2023-04-30T21:27:21.565Z,3.50
2023-04-30T21:29:48.494Z,7.60
2023-04-30T21:32:15.168Z,3.50
2023-04-30T21:34:41.847Z,3.40
2023-04-30T21:37:08.633Z,11.70
2023-04-30T21:39:35.441Z,5.03
2023-04-30T21:42:04.467Z,3.58
2023-04-30T21:44:32.684Z,7.55
2023-04-30T21:46:59.911Z,6.72
2023-04-30T21:49:26.967Z,7.82
2023-04-30T21:51:53.666Z,7.45
2023-04-30T21:54:20.447Z,3.92
2023-04-30T21:56:47.087Z,3.42
2023-04-30T21:59:13.737Z,4.22
2023-04-30T22:01:40.414Z,8.55
2023-04-30T22:04:07.199Z,5.90
2023-04-30T22:06:34.744Z,6.63
2023-04-30T22:09:01.661Z,7.05
2023-04-30T22:11:28.764Z,6.50
2023-04-30T22:13:55.454Z,5.32
2023-04-30T22:16:22.275Z,7.50
2023-04-30T22:18:48.939Z,4.78
2023-04-30T22:21:15.585Z,5.38
2023-04-30T22:23:42.392Z,4.55
2023-04-30T22:26:11.208Z,5.80
2023-04-30T22:28:38.246Z,7.28
2023-04-30T22:31:05.074Z,7.72
2023-04-30T22:33:36.178Z,3.97
2023-04-30T22:36:06.243Z,4.90
2023-04-30T22:38:33.445Z,4.55
2023-04-30T22:41:00.454Z,5.18
2023-04-30T22:43:30.162Z,10.52
2023-04-30T22:45:58.620Z,4.53
2023-04-30T22:48:26.814Z,6.53
2023-04-30T22:50:53.931Z,8.85
2023-04-30T22:53:20.807Z,7.68
2023-04-30T22:55:47.799Z,6.95
2023-04-30T22:58:14.425Z,4.75
2023-04-30T23:00:41.187Z,8.00
2023-04-30T23:03:08.087Z,10.00
2023-04-30T23:05:34.993Z,7.50
2023-04-30T23:08:01.680Z,7.90
2023-04-30T23:10:28.377Z,7.53
2023-04-30T23:12:56.491Z,4.40
2023-04-30T23:15:23.569Z,6.28
2023-04-30T23:17:51.453Z,4.90
2023-04-30T23:20:18.712Z,7.75
2023-04-30T23:22:45.518Z,7.25
2023-04-30T23:25:12.556Z,8.02
2023-04-30T23:27:39.188Z,9.68
2023-04-30T23:30:06.620Z,7.32
2023-04-30T23:32:33.472Z,4.82
2023-04-30T23:35:00.323Z,6.50
2023-04-30T23:37:27.599Z,6.20
2023-04-30T23:39:54.551Z,5.07
2023-04-30T23:42:21.293Z,7.10
2023-04-30T23:44:48.168Z,6.70
2023-04-30T23:47:14.816Z,6.25
2023-04-30T23:49:43.068Z,7.68
2023-04-30T23:52:12.689Z,8.13
2023-04-30T23:54:39.417Z,6.22
2023-04-30T23:57:06.104Z,8.07
2023-04-30T23:59:32.791Z,7.35
