createdAt,value
2019-01-17T00:00:30.887Z,4.57
2019-01-17T00:03:23.639Z,8.20
2019-01-17T00:06:10.699Z,3.30
2019-01-17T00:09:02.422Z,3.70
2019-01-17T00:11:45.451Z,5.60
2019-01-17T00:14:44.397Z,5.40
2019-01-17T00:17:38.914Z,4.20
2019-01-17T00:20:51.208Z,4.73
2019-01-17T00:23:35.435Z,4.30
2019-01-17T00:26:25.808Z,6.73
2019-01-17T00:29:20.552Z,5.97
2019-01-17T00:32:27.432Z,5.27
2019-01-17T00:35:17.675Z,6.47
2019-01-17T00:38:08.530Z,5.37
2019-01-17T00:41:00.458Z,5.83
2019-01-17T00:44:07.657Z,4.30
2019-01-17T00:46:52.845Z,7.20
2019-01-17T00:49:47.543Z,6.33
2019-01-17T00:52:49.078Z,5.70
2019-01-17T00:55:49.979Z,3.97
2019-01-17T00:58:42.268Z,4.90
2019-01-17T01:01:24.380Z,3.63
2019-01-17T01:04:23.792Z,6.30
2019-01-17T01:07:22.261Z,4.47
2019-01-17T01:10:17.277Z,5.33
2019-01-17T01:13:02.640Z,7.63
2019-01-17T01:16:16.137Z,5.10
2019-01-17T01:19:06.651Z,4.00
2019-01-17T01:22:07.679Z,4.50
2019-01-17T01:24:59.852Z,4.90
2019-01-17T01:27:52.830Z,3.30
2019-01-17T01:30:46.181Z,5.47
2019-01-17T01:33:53.472Z,5.63
2019-01-17T01:36:56.061Z,5.33
2019-01-17T01:40:00.273Z,5.10
2019-01-17T01:42:49.459Z,5.33
2019-01-17T01:45:41.840Z,11.80
2019-01-17T01:48:42.520Z,3.00
2019-01-17T01:51:37.375Z,4.73
2019-01-17T01:54:11.028Z,4.00
2019-01-17T01:56:51.079Z,5.47
2019-01-17T01:59:25.014Z,4.00
2019-01-17T02:02:00.563Z,7.40
2019-01-17T02:04:34.578Z,3.77
2019-01-17T02:07:10.583Z,4.10
2019-01-17T02:09:46.927Z,3.80
2019-01-17T02:12:21.151Z,5.83
2019-01-17T02:14:54.878Z,5.93
2019-01-17T02:17:28.723Z,2.73
2019-01-17T02:20:02.519Z,3.90
2019-01-17T02:22:36.519Z,2.67
2019-01-17T02:25:10.692Z,5.10
2019-01-17T02:27:44.532Z,3.45
2019-01-17T02:30:19.130Z,3.60
2019-01-17T02:32:52.911Z,3.47
2019-01-17T02:35:26.623Z,2.93
2019-01-17T02:38:00.459Z,4.23
2019-01-17T02:40:38.264Z,2.53
2019-01-17T02:43:12.840Z,4.00
2019-01-17T02:45:51.539Z,4.10
2019-01-17T02:48:25.068Z,3.87
2019-01-17T02:51:00.130Z,4.30
2019-01-17T02:53:33.876Z,5.00
2019-01-17T02:56:07.587Z,3.97
2019-01-17T02:58:41.207Z,3.80
2019-01-17T03:01:16.124Z,5.10
2019-01-17T03:03:49.727Z,3.50
2019-01-17T03:06:23.497Z,4.47
2019-01-17T03:08:57.128Z,3.40
2019-01-17T03:11:30.677Z,4.40
2019-01-17T03:14:05.105Z,4.50
2019-01-17T03:16:38.848Z,3.57
2019-01-17T03:19:13.231Z,2.60
2019-01-17T03:21:47.284Z,3.30
2019-01-17T03:24:21.014Z,3.17
2019-01-17T03:26:54.859Z,3.50
2019-01-17T03:29:28.507Z,3.90
2019-01-17T03:32:02.123Z,4.10
2019-01-17T03:34:35.951Z,4.90
2019-01-17T03:37:12.077Z,6.10
2019-01-17T03:39:45.899Z,9.07
2019-01-17T03:42:19.649Z,5.57
2019-01-17T03:44:53.392Z,5.37
2019-01-17T03:47:27.077Z,3.37
2019-01-17T03:50:01.149Z,4.63
2019-01-17T03:52:35.060Z,4.90
2019-01-17T03:55:10.443Z,4.47
2019-01-17T03:57:44.161Z,4.67
2019-01-17T04:00:20.823Z,6.13
2019-01-17T04:02:54.452Z,5.20
2019-01-17T04:05:30.222Z,4.20
2019-01-17T04:08:03.935Z,5.10
2019-01-17T04:10:40.151Z,4.60
2019-01-17T04:13:13.807Z,4.53
2019-01-17T04:15:47.497Z,5.20
2019-01-17T04:18:21.268Z,12.07
2019-01-17T04:20:54.902Z,5.13
2019-01-17T04:23:28.679Z,4.70
2019-01-17T04:26:02.326Z,4.40
2019-01-17T04:28:36.337Z,7.13
2019-01-17T04:31:10.138Z,3.87
2019-01-17T04:33:45.403Z,3.67
2019-01-17T04:36:19.159Z,3.63
2019-01-17T04:38:52.895Z,5.87
2019-01-17T04:41:26.537Z,7.37
2019-01-17T04:44:00.104Z,7.00
2019-01-17T04:46:33.876Z,7.23
2019-01-17T04:49:08.614Z,7.20
2019-01-17T04:51:42.168Z,6.83
2019-01-17T04:54:15.780Z,7.87
2019-01-17T04:56:49.386Z,8.70
2019-01-17T04:59:22.989Z,8.07
2019-01-17T05:01:56.637Z,9.83
2019-01-17T05:04:30.362Z,8.93
2019-01-17T05:07:04.092Z,8.57
2019-01-17T05:09:39.088Z,8.90
2019-01-17T05:12:12.861Z,14.87
2019-01-17T05:14:46.587Z,7.87
2019-01-17T05:17:21.245Z,8.13
2019-01-17T05:19:54.920Z,6.10
2019-01-17T05:22:28.607Z,7.90
2019-01-17T05:25:02.211Z,6.90
2019-01-17T05:27:37.112Z,6.53
2019-01-17T05:30:13.927Z,6.37
2019-01-17T05:32:47.526Z,6.40
2019-01-17T05:35:21.318Z,6.37
2019-01-17T05:37:55.048Z,5.23
2019-01-17T05:40:28.756Z,6.33
2019-01-17T05:43:03.775Z,7.63
2019-01-17T05:45:37.433Z,11.55
2019-01-17T05:48:11.030Z,10.90
2019-01-17T05:50:45.255Z,10.30
2019-01-17T05:53:19.013Z,10.13
2019-01-17T05:55:53.604Z,10.38
2019-01-17T05:58:27.215Z,9.23
2019-01-17T06:01:00.815Z,6.33
2019-01-17T06:03:34.433Z,4.30
2019-01-17T06:06:15.498Z,3.80
2019-01-17T06:08:50.385Z,3.40
2019-01-17T06:11:24.023Z,2.77
2019-01-17T06:13:57.631Z,3.03
2019-01-17T06:16:31.281Z,2.70
2019-01-17T06:19:04.914Z,2.87
2019-01-17T06:21:39.670Z,2.93
2019-01-17T06:24:13.291Z,2.97
2019-01-17T06:26:48.096Z,3.27
2019-01-17T06:29:21.812Z,2.83
2019-01-17T06:31:55.519Z,2.77
2019-01-17T06:34:29.284Z,2.80
2019-01-17T06:37:03.034Z,2.40
2019-01-17T06:39:36.655Z,2.93
2019-01-17T06:42:11.923Z,3.23
2019-01-17T06:44:45.695Z,3.37
2019-01-17T06:47:21.409Z,3.20
2019-01-17T06:49:55.073Z,3.23
2019-01-17T06:52:28.888Z,2.77
2019-01-17T06:55:02.519Z,3.13
2019-01-17T06:57:37.354Z,3.50
2019-01-17T07:00:13.707Z,3.70
2019-01-17T07:02:47.377Z,3.10
2019-01-17T07:05:21.038Z,4.87
2019-01-17T07:07:54.714Z,5.83
2019-01-17T07:10:28.319Z,5.10
2019-01-17T07:13:01.988Z,7.37
2019-01-17T07:15:36.472Z,6.43
2019-01-17T07:18:11.391Z,6.37
2019-01-17T07:20:45.111Z,5.33
2019-01-17T07:23:19.105Z,5.40
2019-01-17T07:25:52.875Z,4.40
2019-01-17T07:28:39.744Z,4.70
2019-01-17T07:31:13.377Z,4.00
2019-01-17T07:33:47.087Z,3.90
2019-01-17T07:36:22.597Z,3.70
2019-01-17T07:38:57.761Z,3.63
2019-01-17T07:41:31.403Z,3.00
2019-01-17T07:44:05.453Z,3.20
2019-01-17T07:46:40.353Z,3.10
2019-01-17T07:49:14.390Z,3.27
2019-01-17T07:51:48.055Z,3.30
2019-01-17T07:54:21.731Z,3.13
2019-01-17T07:56:57.034Z,5.25
2019-01-17T07:59:31.020Z,4.10
2019-01-17T08:02:05.148Z,3.60
2019-01-17T08:04:39.598Z,3.33
2019-01-17T08:07:14.580Z,2.90
2019-01-17T08:09:48.374Z,3.40
2019-01-17T08:12:22.219Z,3.20
2019-01-17T08:14:55.909Z,3.00
2019-01-17T08:17:30.568Z,2.83
2019-01-17T08:20:04.259Z,3.13
2019-01-17T08:22:38.776Z,3.50
2019-01-17T08:25:14.142Z,4.33
2019-01-17T08:27:47.950Z,4.80
2019-01-17T08:30:28.035Z,5.07
2019-01-17T08:33:01.767Z,5.10
2019-01-17T08:35:35.642Z,5.33
2019-01-17T08:38:09.335Z,4.67
2019-01-17T08:40:43.166Z,3.90
2019-01-17T08:43:17.002Z,3.70
2019-01-17T08:45:50.768Z,3.80
2019-01-17T08:48:24.639Z,2.83
2019-01-17T08:50:58.371Z,5.10
2019-01-17T08:53:31.975Z,3.70
2019-01-17T08:56:06.785Z,3.80
2019-01-17T08:58:40.511Z,2.70
2019-01-17T09:01:14.212Z,3.43
2019-01-17T09:03:47.975Z,2.70
2019-01-17T09:06:27.742Z,2.50
2019-01-17T09:09:01.515Z,2.40
2019-01-17T09:11:35.227Z,2.37
2019-01-17T09:14:09.120Z,2.30
2019-01-17T09:16:44.743Z,2.13
2019-01-17T09:19:18.471Z,2.30
2019-01-17T09:21:52.180Z,2.20
2019-01-17T09:24:25.845Z,2.52
2019-01-17T09:26:59.544Z,2.20
2019-01-17T09:29:33.139Z,2.60
2019-01-17T09:32:06.967Z,4.47
2019-01-17T09:34:40.556Z,2.43
2019-01-17T09:37:14.263Z,3.17
2019-01-17T09:39:47.963Z,3.10
2019-01-17T09:42:22.964Z,2.73
2019-01-17T09:44:56.705Z,2.80
2019-01-17T09:47:30.284Z,3.00
2019-01-17T09:50:03.887Z,3.10
2019-01-17T09:52:37.543Z,4.27
2019-01-17T09:55:11.382Z,26.67
2019-01-17T09:57:45.060Z,8.87
2019-01-17T10:00:27.428Z,4.07
2019-01-17T10:03:01.693Z,4.37
2019-01-17T10:05:35.423Z,3.57
2019-01-17T10:08:09.193Z,4.60
2019-01-17T10:10:42.838Z,4.60
2019-01-17T10:13:16.512Z,4.80
2019-01-17T10:16:08.354Z,5.03
2019-01-17T10:19:00.639Z,4.63
2019-01-17T10:22:29.246Z,6.60
2019-01-17T10:25:36.238Z,4.80
2019-01-17T10:28:57.189Z,4.20
2019-01-17T10:32:08.698Z,11.48
2019-01-17T10:35:33.719Z,5.40
2019-01-17T10:38:30.626Z,4.17
2019-01-17T10:41:29.339Z,6.83
2019-01-17T10:44:32.687Z,6.90
2019-01-17T10:47:51.729Z,11.33
2019-01-17T10:51:00.045Z,5.80
2019-01-17T10:54:15.835Z,8.07
2019-01-17T10:57:13.633Z,8.17
2019-01-17T11:00:31.006Z,9.13
2019-01-17T11:03:47.300Z,7.23
2019-01-17T11:07:01.335Z,6.50
2019-01-17T11:10:02.089Z,5.60
2019-01-17T11:13:23.627Z,5.97
2019-01-17T11:16:15.427Z,6.15
2019-01-17T11:19:28.879Z,13.03
2019-01-17T11:22:33.096Z,15.20
2019-01-17T11:26:03.855Z,9.50
2019-01-17T11:28:47.633Z,6.72
2019-01-17T11:31:56.135Z,16.37
2019-01-17T11:35:06.087Z,12.80
2019-01-17T11:38:23.806Z,14.00
2019-01-17T11:45:58.262Z,16.67
2019-01-17T11:49:58.872Z,16.70
2019-01-17T11:53:17.626Z,27.20
2019-01-17T11:56:50.361Z,17.77
2019-01-17T12:00:08.150Z,17.43
2019-01-17T12:03:22.050Z,19.23
2019-01-17T12:06:04.595Z,28.83
2019-01-17T12:08:38.494Z,11.70
2019-01-17T12:11:12.622Z,8.90
2019-01-17T12:13:46.315Z,7.12
2019-01-17T12:16:24.926Z,19.40
2019-01-17T12:18:59.206Z,8.77
2019-01-17T12:21:45.516Z,7.70
2019-01-17T12:24:14.888Z,6.90
2019-01-17T12:26:54.319Z,11.57
2019-01-17T12:29:30.762Z,16.27
2019-01-17T12:32:05.528Z,12.60
2019-01-17T12:34:53.718Z,18.92
2019-01-17T12:37:28.959Z,13.60
2019-01-17T12:40:02.805Z,18.03
2019-01-17T12:42:36.599Z,11.33
2019-01-17T12:45:11.983Z,12.43
2019-01-17T12:47:51.673Z,13.07
2019-01-17T12:50:25.571Z,11.10
2019-01-17T12:52:59.752Z,22.70
2019-01-17T12:55:34.705Z,14.33
2019-01-17T12:58:08.729Z,19.37
2019-01-17T13:00:43.733Z,23.87
2019-01-17T13:06:32.924Z,17.20
2019-01-17T13:12:00.181Z,16.40
2019-01-17T13:14:34.563Z,34.77
2019-01-17T13:17:08.819Z,27.37
2019-01-17T13:19:43.102Z,22.13
2019-01-17T13:22:38.977Z,28.07
2019-01-17T13:25:15.555Z,20.03
2019-01-17T13:27:49.909Z,25.20
2019-01-17T13:33:43.368Z,16.00
2019-01-17T13:36:27.200Z,9.00
2019-01-17T13:39:01.303Z,8.60
2019-01-17T13:41:35.434Z,11.20
2019-01-17T13:44:09.240Z,8.63
2019-01-17T13:46:43.537Z,10.67
2019-01-17T13:49:18.651Z,10.33
2019-01-17T13:51:52.858Z,11.50
2019-01-17T13:54:26.807Z,8.03
2019-01-17T13:57:18.896Z,13.13
2019-01-17T13:59:54.369Z,9.13
2019-01-17T14:03:06.998Z,10.00
2019-01-17T14:05:44.318Z,15.03
2019-01-17T14:08:20.217Z,8.40
2019-01-17T14:11:00.604Z,9.50
2019-01-17T14:13:34.388Z,19.00
2019-01-17T14:16:30.379Z,17.97
2019-01-17T14:19:04.670Z,11.53
2019-01-17T14:21:38.938Z,18.50
2019-01-17T14:24:13.173Z,11.00
2019-01-17T14:30:57.762Z,8.50
2019-01-17T14:33:49.185Z,10.13
2019-01-17T14:39:39.851Z,8.50
2019-01-17T14:45:18.909Z,6.17
2019-01-17T14:47:53.203Z,4.07
2019-01-17T14:50:30.633Z,8.80
2019-01-17T14:53:09.471Z,6.00
2019-01-17T14:55:42.818Z,8.63
2019-01-17T14:58:25.934Z,6.90
2019-01-17T15:01:08.726Z,6.97
2019-01-17T15:04:01.876Z,5.23
2019-01-17T15:07:19.049Z,10.80
2019-01-17T15:09:57.881Z,13.03
2019-01-17T15:12:34.644Z,7.87
2019-01-17T15:15:19.800Z,9.30
2019-01-17T15:17:54.215Z,7.80
2019-01-17T15:20:30.593Z,8.13
2019-01-17T15:23:07.305Z,6.07
2019-01-17T15:35:25.493Z,6.00
2019-01-17T15:37:58.506Z,7.40
2019-01-17T15:40:34.297Z,13.18
2019-01-17T15:43:08.599Z,12.77
2019-01-17T15:45:45.257Z,7.83
2019-01-17T15:48:20.859Z,10.13
2019-01-17T15:50:54.611Z,8.53
2019-01-17T15:53:40.863Z,11.07
2019-01-17T15:56:15.251Z,8.90
2019-01-17T15:59:05.109Z,6.90
2019-01-17T16:01:38.829Z,9.27
2019-01-17T16:04:21.859Z,5.73
2019-01-17T16:07:05.581Z,4.80
2019-01-17T16:09:40.403Z,3.93
2019-01-17T16:15:23.364Z,6.40
2019-01-17T16:17:57.444Z,5.67
2019-01-17T16:21:00.678Z,6.50
2019-01-17T16:23:58.889Z,11.57
2019-01-17T16:26:37.583Z,3.63
2019-01-17T16:29:11.433Z,3.57
2019-01-17T16:31:45.156Z,4.60
2019-01-17T16:34:19.321Z,5.90
2019-01-17T16:36:54.189Z,7.20
2019-01-17T16:39:28.175Z,6.93
2019-01-17T16:42:03.323Z,6.27
2019-01-17T16:44:37.474Z,3.80
2019-01-17T16:47:13.873Z,4.00
2019-01-17T16:49:47.545Z,3.07
2019-01-17T16:52:21.379Z,16.00
2019-01-17T16:54:55.272Z,5.10
2019-01-17T16:57:29.565Z,8.10
2019-01-17T17:00:04.364Z,4.37
2019-01-17T17:02:38.833Z,4.40
2019-01-17T17:05:13.567Z,3.80
2019-01-17T17:07:47.586Z,4.05
2019-01-17T17:10:25.177Z,8.20
2019-01-17T17:12:59.265Z,5.07
2019-01-17T17:15:35.904Z,3.00
2019-01-17T17:18:10.734Z,7.70
2019-01-17T17:20:44.768Z,4.30
2019-01-17T17:23:18.491Z,3.53
2019-01-17T17:26:02.933Z,2.70
2019-01-17T17:28:37.411Z,4.40
2019-01-17T17:31:11.889Z,5.40
2019-01-17T17:33:50.538Z,5.87
2019-01-17T17:36:26.041Z,4.20
2019-01-17T17:39:00.023Z,3.87
2019-01-17T17:41:34.006Z,3.50
2019-01-17T17:44:07.863Z,4.27
2019-01-17T17:46:50.056Z,6.60
2019-01-17T17:49:23.749Z,4.47
2019-01-17T17:51:57.565Z,4.20
2019-01-17T17:54:31.347Z,3.93
2019-01-17T17:57:05.119Z,4.27
2019-01-17T17:59:38.864Z,3.60
2019-01-17T18:02:23.250Z,5.33
2019-01-17T18:04:57.358Z,3.33
2019-01-17T18:07:31.560Z,3.17
2019-01-17T18:10:06.146Z,4.00
2019-01-17T18:12:40.261Z,6.20
2019-01-17T18:15:15.445Z,4.07
2019-01-17T18:17:49.490Z,4.80
2019-01-17T18:20:26.830Z,4.20
2019-01-17T18:23:00.557Z,3.43
2019-01-17T18:25:35.379Z,4.63
2019-01-17T18:28:09.749Z,7.97
2019-01-17T18:30:43.377Z,5.50
2019-01-17T18:33:17.888Z,3.70
2019-01-17T18:35:51.842Z,2.90
2019-01-17T18:38:25.796Z,4.77
2019-01-17T18:40:59.875Z,4.50
2019-01-17T18:43:33.714Z,3.20
2019-01-17T18:46:07.434Z,10.30
2019-01-17T18:48:41.282Z,5.70
2019-01-17T18:51:15.046Z,4.60
2019-01-17T18:53:50.668Z,6.00
2019-01-17T18:56:24.198Z,4.63
2019-01-17T18:58:57.936Z,4.27
2019-01-17T19:01:31.364Z,4.73
2019-01-17T19:04:05.207Z,3.50
2019-01-17T19:06:40.809Z,4.78
2019-01-17T19:09:14.586Z,3.77
2019-01-17T19:11:48.456Z,5.30
2019-01-17T19:14:22.809Z,2.80
2019-01-17T19:16:56.347Z,4.23
2019-01-17T19:19:32.146Z,4.07
2019-01-17T19:22:05.904Z,6.33
2019-01-17T19:24:42.788Z,8.77
2019-01-17T19:27:22.757Z,3.70
2019-01-17T19:30:01.998Z,4.83
2019-01-17T19:32:37.359Z,5.20
2019-01-17T19:35:13.246Z,4.63
2019-01-17T19:37:48.274Z,9.87
2019-01-17T19:40:24.391Z,3.80
2019-01-17T19:42:59.846Z,3.20
2019-01-17T19:45:36.122Z,3.70
2019-01-17T19:48:10.547Z,3.87
2019-01-17T19:50:51.011Z,3.57
2019-01-17T19:53:25.323Z,5.70
2019-01-17T19:56:00.872Z,3.70
2019-01-17T19:58:34.460Z,3.00
2019-01-17T20:01:08.521Z,4.25
2019-01-17T20:03:42.781Z,6.60
2019-01-17T20:06:18.690Z,6.40
2019-01-17T20:08:52.779Z,6.47
2019-01-17T20:11:27.121Z,5.47
2019-01-17T20:14:08.889Z,2.50
2019-01-17T20:16:51.631Z,5.00
2019-01-17T20:19:38.223Z,19.77
2019-01-17T20:22:52.858Z,7.87
2019-01-17T20:25:48.882Z,4.77
2019-01-17T20:28:35.831Z,5.63
2019-01-17T20:31:22.393Z,5.87
2019-01-17T20:34:07.037Z,4.50
2019-01-17T20:36:41.282Z,5.20
2019-01-17T20:39:15.468Z,4.07
2019-01-17T20:41:49.363Z,3.40
2019-01-17T20:44:32.261Z,6.30
2019-01-17T20:47:54.143Z,6.27
2019-01-17T20:50:37.394Z,6.97
2019-01-17T20:53:11.626Z,7.77
2019-01-17T20:55:46.263Z,4.33
2019-01-17T20:58:21.114Z,4.40
2019-01-17T21:02:01.009Z,9.53
2019-01-17T21:04:40.077Z,4.90
2019-01-17T21:07:14.935Z,5.08
2019-01-17T21:09:49.076Z,15.10
2019-01-17T21:12:23.294Z,8.13
2019-01-17T21:14:57.416Z,13.43
2019-01-17T21:17:32.434Z,7.30
2019-01-17T21:20:10.360Z,7.00
2019-01-17T21:22:44.016Z,7.03
2019-01-17T21:25:22.196Z,5.27
2019-01-17T21:27:58.739Z,14.60
2019-01-17T21:30:39.348Z,5.80
2019-01-17T21:33:13.041Z,9.47
2019-01-17T21:35:46.915Z,7.87
2019-01-17T21:45:59.108Z,5.97
2019-01-17T21:49:42.763Z,4.37
2019-01-17T21:52:16.533Z,9.93
2019-01-17T21:54:50.338Z,5.13
2019-01-17T21:57:27.919Z,7.87
2019-01-17T22:00:01.880Z,8.57
2019-01-17T22:02:35.676Z,11.20
2019-01-17T22:05:10.370Z,8.03
2019-01-17T22:07:44.059Z,6.27
2019-01-17T22:10:17.952Z,4.73
2019-01-17T22:12:51.642Z,8.03
2019-01-17T22:15:28.267Z,4.53
2019-01-17T22:18:01.882Z,6.10
2019-01-17T22:20:35.602Z,5.23
2019-01-17T22:23:09.211Z,4.87
2019-01-17T22:25:42.767Z,5.37
2019-01-17T22:28:16.505Z,6.23
2019-01-17T22:30:50.059Z,8.83
2019-01-17T22:33:23.749Z,12.30
2019-01-17T22:35:58.424Z,3.58
2019-01-17T22:38:32.434Z,4.20
2019-01-17T22:41:06.249Z,7.93
2019-01-17T22:43:40.020Z,7.53
2019-01-17T22:46:13.767Z,4.37
2019-01-17T22:48:47.688Z,3.80
2019-01-17T22:51:21.244Z,5.30
2019-01-17T22:53:54.942Z,6.87
2019-01-17T22:56:29.643Z,4.00
2019-01-17T22:59:09.106Z,5.60
2019-01-17T23:01:39.170Z,8.37
2019-01-17T23:04:13.071Z,5.40
2019-01-17T23:06:46.719Z,8.17
2019-01-17T23:09:21.217Z,7.50
2019-01-17T23:11:55.343Z,6.00
2019-01-17T23:14:28.983Z,6.27
2019-01-17T23:17:04.417Z,4.60
2019-01-17T23:19:41.589Z,5.90
2019-01-17T23:22:15.383Z,6.30
2019-01-17T23:24:48.946Z,11.80
2019-01-17T23:27:22.801Z,5.23
2019-01-17T23:29:56.507Z,4.63
2019-01-17T23:32:31.811Z,8.83
2019-01-17T23:35:05.610Z,9.27
2019-01-17T23:37:39.563Z,6.53
2019-01-17T23:40:13.179Z,5.43
2019-01-17T23:42:47.046Z,7.75
2019-01-17T23:45:21.904Z,16.87
2019-01-17T23:47:55.847Z,7.10
2019-01-17T23:50:29.756Z,6.90
2019-01-17T23:53:03.543Z,13.40
2019-01-17T23:55:39.950Z,5.70
2019-01-17T23:58:13.522Z,4.90
